createdAt,value
2023-02-24T00:02:05.970Z,32.90
2023-02-24T00:04:40.022Z,37.93
2023-02-24T00:07:12.642Z,32.00
2023-02-24T00:09:40.273Z,32.63
2023-02-24T00:12:14.018Z,36.20
2023-02-24T00:14:45.220Z,36.13
2023-02-24T00:17:16.419Z,38.50
2023-02-24T00:19:46.220Z,38.43
2023-02-24T00:22:13.115Z,32.67
2023-02-24T00:24:40.061Z,28.00
2023-02-24T00:27:07.923Z,30.20
2023-02-24T00:29:40.126Z,36.67
2023-02-24T00:32:12.412Z,36.13
2023-02-24T00:34:39.687Z,30.50
2023-02-24T00:37:07.399Z,29.90
2023-02-24T00:39:41.147Z,34.37
2023-02-24T00:42:08.563Z,31.60
2023-02-24T00:44:45.066Z,36.20
2023-02-24T00:47:16.271Z,36.33
2023-02-24T00:49:43.872Z,37.10
2023-02-24T00:52:20.358Z,33.20
2023-02-24T00:54:50.023Z,37.10
2023-02-24T00:57:18.378Z,31.73
2023-02-24T00:59:47.513Z,36.57
2023-02-24T01:02:16.003Z,42.20
2023-02-24T01:04:44.226Z,28.67
2023-02-24T01:07:12.936Z,33.10
2023-02-24T01:09:41.710Z,37.00
2023-02-24T01:12:32.089Z,33.03
2023-02-24T01:14:59.352Z,31.27
2023-02-24T01:17:26.306Z,27.63
2023-02-24T01:20:00.275Z,32.93
2023-02-24T01:22:27.325Z,33.03
2023-02-24T01:24:54.202Z,32.83
2023-02-24T01:27:21.158Z,31.03
2023-02-24T01:29:49.022Z,35.37
2023-02-24T01:32:21.905Z,36.77
2023-02-24T01:34:52.434Z,46.57
2023-02-24T01:37:20.566Z,34.50
2023-02-24T01:39:48.413Z,34.23
2023-02-24T01:42:20.768Z,32.90
2023-02-24T01:44:47.852Z,39.40
2023-02-24T01:47:23.257Z,30.00
2023-02-24T01:49:54.698Z,31.00
2023-02-24T01:52:36.082Z,33.20
2023-02-24T01:55:40.843Z,44.00
2023-02-24T01:58:23.907Z,33.27
2023-02-24T02:00:51.940Z,31.97
2023-02-24T02:03:42.116Z,30.77
2023-02-24T02:06:13.437Z,28.30
2023-02-24T02:08:44.115Z,32.57
2023-02-24T02:11:23.398Z,40.93
2023-02-24T02:13:53.644Z,31.63
2023-02-24T02:17:14.232Z,37.73
2023-02-24T02:20:28.453Z,31.63
2023-02-24T02:23:44.245Z,30.53
2023-02-24T02:27:04.847Z,34.03
2023-02-24T02:29:56.231Z,31.60
2023-02-24T02:32:51.900Z,40.30
2023-02-24T02:35:32.536Z,33.33
2023-02-24T02:38:34.869Z,34.13
2023-02-24T02:41:28.648Z,34.77
2023-02-24T02:44:39.612Z,34.57
2023-02-24T02:47:46.884Z,34.63
2023-02-24T02:50:26.844Z,33.97
2023-02-24T02:53:06.599Z,35.30
2023-02-24T02:55:56.587Z,56.30
2023-02-24T02:58:34.017Z,36.07
2023-02-24T03:01:07.127Z,42.63
2023-02-24T03:03:46.540Z,37.03
2023-02-24T03:06:27.927Z,32.47
2023-02-24T03:09:15.794Z,30.20
2023-02-24T03:12:15.830Z,32.83
2023-02-24T03:14:58.911Z,38.10
2023-02-24T03:17:35.058Z,33.57
2023-02-24T03:20:24.806Z,38.27
2023-02-24T03:23:33.258Z,31.13
2023-02-24T03:26:23.299Z,35.23
2023-02-24T03:29:12.743Z,38.60
2023-02-24T03:31:59.407Z,36.60
2023-02-24T03:35:01.688Z,30.77
2023-02-24T03:37:31.274Z,34.47
2023-02-24T03:40:11.482Z,33.33
2023-02-24T03:42:47.088Z,42.80
2023-02-24T03:45:16.284Z,28.37
2023-02-24T03:47:45.526Z,38.27
2023-02-24T03:50:22.042Z,33.43
2023-02-24T03:54:08.898Z,42.23
2023-02-24T03:57:02.249Z,42.67
2023-02-24T03:59:57.297Z,34.97
2023-02-24T04:02:33.449Z,44.33
2023-02-24T04:05:24.831Z,39.80
2023-02-24T04:08:07.460Z,41.10
2023-02-24T04:11:13.058Z,45.43
2023-02-24T04:13:54.907Z,43.23
2023-02-24T04:16:36.355Z,40.27
2023-02-24T04:19:14.637Z,42.07
2023-02-24T04:21:49.761Z,42.43
2023-02-24T04:24:23.756Z,43.30
2023-02-24T04:26:58.743Z,40.47
2023-02-24T04:29:35.570Z,46.47
2023-02-24T04:32:11.697Z,51.80
2023-02-24T04:34:41.399Z,38.30
2023-02-24T04:37:09.180Z,46.43
2023-02-24T04:39:38.368Z,61.83
2023-02-24T04:42:08.242Z,48.43
2023-02-24T04:44:35.323Z,55.13
2023-02-24T04:47:03.720Z,46.60
2023-02-24T04:49:30.655Z,43.13
2023-02-24T04:51:57.668Z,47.63
2023-02-24T04:54:24.667Z,56.63
2023-02-24T04:56:52.591Z,48.17
2023-02-24T04:59:22.490Z,59.40
2023-02-24T05:01:52.865Z,54.87
2023-02-24T05:04:19.974Z,54.67
2023-02-24T05:06:47.263Z,60.50
2023-02-24T05:09:17.927Z,58.00
2023-02-24T05:11:50.273Z,57.67
2023-02-24T05:14:24.894Z,61.20
2023-02-24T05:16:52.029Z,74.57
2023-02-24T05:19:39.275Z,64.43
2023-02-24T05:22:11.539Z,55.23
2023-02-24T05:24:38.545Z,47.77
2023-02-24T05:27:05.445Z,52.87
2023-02-24T05:29:35.419Z,58.10
2023-02-24T05:32:04.605Z,55.77
2023-02-24T05:34:33.499Z,57.43
2023-02-24T05:37:10.050Z,70.37
2023-02-24T05:39:37.853Z,68.40
2023-02-24T05:42:06.747Z,60.03
2023-02-24T05:44:35.491Z,51.50
2023-02-24T05:47:05.217Z,53.00
2023-02-24T05:49:35.204Z,58.83
2023-02-24T05:52:09.893Z,69.60
2023-02-24T05:54:45.189Z,63.63
2023-02-24T05:57:19.497Z,69.03
2023-02-24T05:59:50.315Z,61.93
2023-02-24T06:02:36.988Z,45.27
2023-02-24T06:05:04.635Z,58.77
2023-02-24T06:07:35.442Z,64.10
2023-02-24T06:10:04.742Z,68.50
2023-02-24T06:12:35.240Z,77.30
2023-02-24T06:15:07.289Z,70.03
2023-02-24T06:17:34.491Z,59.83
2023-02-24T06:20:01.626Z,58.67
2023-02-24T06:22:28.650Z,53.77
2023-02-24T06:24:56.586Z,72.83
2023-02-24T06:27:24.586Z,63.87
2023-02-24T06:29:54.913Z,77.90
2023-02-24T06:32:26.213Z,56.60
2023-02-24T06:34:54.695Z,57.47
2023-02-24T06:37:22.881Z,76.70
2023-02-24T06:39:50.112Z,66.37
2023-02-24T06:42:16.992Z,62.10
2023-02-24T06:44:44.093Z,71.67
2023-02-24T06:47:16.200Z,62.57
2023-02-24T06:49:43.296Z,76.13
2023-02-24T06:52:11.498Z,67.13
2023-02-24T06:54:38.405Z,73.87
2023-02-24T06:57:06.295Z,68.83
2023-02-24T06:59:34.156Z,66.90
2023-02-24T07:02:03.247Z,67.50
2023-02-24T07:04:36.092Z,58.20
2023-02-24T07:07:03.537Z,86.03
2023-02-24T07:09:31.874Z,74.63
2023-02-24T07:12:02.357Z,61.67
2023-02-24T07:14:33.380Z,67.53
2023-02-24T07:17:00.688Z,69.47
2023-02-24T07:19:32.391Z,77.87
2023-02-24T07:22:03.510Z,58.03
2023-02-24T07:24:40.427Z,72.17
2023-02-24T07:27:21.683Z,53.33
2023-02-24T07:29:53.242Z,72.37
2023-02-24T07:32:25.430Z,72.30
2023-02-24T07:34:52.826Z,80.30
2023-02-24T07:37:20.918Z,70.37
2023-02-24T07:39:47.823Z,68.30
2023-02-24T07:42:14.880Z,67.30
2023-02-24T07:44:44.339Z,59.47
2023-02-24T07:47:11.329Z,75.80
2023-02-24T07:49:40.802Z,63.67
2023-02-24T07:52:08.912Z,74.10
2023-02-24T07:54:39.043Z,77.70
2023-02-24T07:57:06.430Z,66.47
2023-02-24T07:59:37.909Z,77.33
2023-02-24T08:02:07.515Z,60.47
2023-02-24T08:04:36.196Z,72.63
2023-02-24T08:07:04.258Z,74.40
2023-02-24T08:09:47.152Z,64.17
2023-02-24T08:12:22.767Z,73.17
2023-02-24T08:15:00.023Z,63.10
2023-02-24T08:17:27.725Z,84.47
2023-02-24T08:20:28.590Z,70.20
2023-02-24T08:22:56.598Z,61.03
2023-02-24T08:25:35.583Z,58.07
2023-02-24T08:28:11.177Z,74.70
2023-02-24T08:30:47.759Z,62.80
2023-02-24T08:33:22.270Z,72.53
2023-02-24T08:36:01.306Z,66.13
2023-02-24T08:38:41.984Z,62.13
2023-02-24T08:41:21.105Z,54.80
2023-02-24T08:43:49.619Z,66.07
2023-02-24T08:46:26.015Z,55.50
2023-02-24T08:49:02.422Z,60.57
2023-02-24T08:51:43.573Z,55.17
2023-02-24T08:54:26.929Z,63.00
2023-02-24T08:56:56.614Z,57.23
2023-02-24T08:59:37.461Z,59.20
2023-02-24T09:03:51.293Z,60.00
2023-02-24T09:06:44.889Z,56.37
2023-02-24T09:09:23.034Z,52.70
2023-02-24T09:11:59.317Z,53.47
2023-02-24T09:14:38.939Z,62.40
2023-02-24T09:17:11.381Z,49.63
2023-02-24T09:19:50.740Z,50.40
2023-02-24T09:22:32.514Z,48.80
2023-02-24T09:25:17.864Z,42.83
2023-02-24T09:28:09.894Z,40.23
2023-02-24T09:30:55.921Z,45.57
2023-02-24T09:33:39.352Z,39.20
2023-02-24T09:36:19.878Z,38.13
2023-02-24T09:39:01.214Z,39.80
2023-02-24T09:42:03.792Z,38.47
2023-02-24T09:44:44.298Z,44.27
2023-02-24T09:47:56.332Z,34.83
2023-02-24T09:50:51.223Z,39.63
2023-02-24T09:53:19.580Z,46.23
2023-02-24T09:56:04.963Z,34.07
2023-02-24T09:59:10.030Z,37.37
2023-02-24T10:02:02.857Z,42.83
2023-02-24T10:04:55.090Z,34.50
2023-02-24T10:07:38.376Z,35.30
2023-02-24T10:10:36.075Z,36.60
2023-02-24T10:13:30.793Z,40.40
2023-02-24T10:16:10.169Z,53.50
2023-02-24T10:19:11.663Z,51.60
2023-02-24T10:22:02.384Z,44.90
2023-02-24T10:24:41.131Z,104.60
2023-02-24T10:27:57.797Z,87.57
2023-02-24T10:31:25.006Z,70.33
2023-02-24T10:34:26.273Z,41.50
2023-02-24T10:36:57.424Z,39.00
2023-02-24T10:39:27.100Z,34.17
2023-02-24T10:42:19.514Z,39.30
2023-02-24T10:45:01.734Z,30.70
2023-02-24T10:47:31.395Z,34.03
2023-02-24T10:50:03.374Z,38.40
2023-02-24T10:52:53.162Z,31.03
2023-02-24T10:55:39.337Z,25.40
2023-02-24T10:58:07.677Z,29.00
2023-02-24T11:01:03.790Z,28.40
2023-02-24T11:03:41.617Z,26.80
2023-02-24T11:07:08.458Z,31.77
2023-02-24T11:09:52.055Z,29.30
2023-02-24T11:12:45.007Z,33.90
2023-02-24T11:15:38.867Z,32.80
2023-02-24T11:18:08.588Z,30.47
2023-02-24T11:20:49.273Z,28.60
2023-02-24T11:23:31.887Z,28.00
2023-02-24T11:26:18.504Z,30.27
2023-02-24T11:29:17.920Z,41.40
2023-02-24T11:32:14.165Z,34.23
2023-02-24T11:34:55.669Z,32.00
2023-02-24T11:37:44.838Z,33.30
2023-02-24T11:40:26.454Z,34.80
2023-02-24T11:43:13.959Z,31.67
2023-02-24T11:45:50.719Z,43.17
2023-02-24T11:48:27.340Z,32.50
2023-02-24T11:51:10.321Z,40.80
2023-02-24T11:53:55.259Z,42.77
2023-02-24T11:56:48.889Z,37.67
2023-02-24T11:59:45.191Z,35.00
2023-02-24T12:02:57.753Z,42.27
2023-02-24T12:05:39.011Z,38.27
2023-02-24T12:08:42.044Z,37.17
2023-02-24T12:12:08.164Z,39.43
2023-02-24T12:14:57.993Z,35.10
2023-02-24T12:17:57.798Z,45.33
2023-02-24T12:20:41.397Z,41.60
2023-02-24T12:23:23.106Z,40.23
2023-02-24T12:26:48.350Z,35.73
2023-02-24T12:29:50.558Z,34.23
2023-02-24T12:33:31.795Z,35.40
2023-02-24T12:36:43.565Z,42.03
2023-02-24T12:39:29.730Z,40.63
2023-02-24T12:42:29.086Z,42.60
2023-02-24T12:45:35.605Z,40.57
2023-02-24T12:48:25.609Z,36.73
2023-02-24T12:51:17.039Z,37.80
2023-02-24T12:54:35.815Z,36.20
2023-02-24T12:58:07.982Z,38.77
2023-02-24T13:01:16.656Z,34.70
2023-02-24T13:04:43.713Z,31.63
2023-02-24T13:07:39.684Z,35.77
2023-02-24T13:10:42.126Z,40.37
2023-02-24T13:13:26.910Z,30.83
2023-02-24T13:16:02.498Z,30.30
2023-02-24T13:18:34.611Z,34.53
2023-02-24T13:21:22.417Z,24.17
2023-02-24T13:24:02.674Z,29.20
2023-02-24T13:26:32.719Z,22.33
2023-02-24T13:29:14.167Z,25.37
2023-02-24T13:31:52.540Z,23.37
2023-02-24T13:34:44.597Z,31.97
2023-02-24T13:37:11.794Z,24.00
2023-02-24T13:39:41.452Z,26.60
2023-02-24T13:42:25.104Z,24.73
2023-02-24T13:45:19.681Z,23.43
2023-02-24T13:48:30.721Z,22.33
2023-02-24T13:51:24.956Z,27.00
2023-02-24T13:54:39.015Z,24.97
2023-02-24T13:58:04.609Z,23.53
2023-02-24T14:01:25.880Z,18.57
2023-02-24T14:04:16.808Z,25.70
2023-02-24T14:06:56.622Z,24.20
2023-02-24T14:09:33.633Z,24.77
2023-02-24T14:12:20.365Z,26.97
2023-02-24T14:14:49.689Z,30.20
2023-02-24T14:17:35.770Z,25.03
2023-02-24T14:20:24.439Z,25.47
2023-02-24T14:22:58.557Z,23.97
2023-02-24T14:25:34.757Z,21.30
2023-02-24T14:28:02.202Z,17.70
2023-02-24T14:30:37.954Z,21.27
2023-02-24T14:33:19.228Z,19.83
2023-02-24T14:35:47.702Z,22.50
2023-02-24T14:38:39.360Z,30.23
2023-02-24T14:41:20.919Z,20.27
2023-02-24T14:43:48.110Z,13.53
2023-02-24T14:46:16.319Z,15.37
2023-02-24T14:48:45.349Z,22.43
2023-02-24T14:51:35.391Z,20.13
2023-02-24T14:54:16.723Z,20.77
2023-02-24T14:56:43.822Z,14.17
2023-02-24T14:59:35.120Z,17.37
2023-02-24T15:02:14.885Z,19.47
2023-02-24T15:04:44.438Z,27.07
2023-02-24T15:07:23.832Z,42.67
2023-02-24T15:09:53.649Z,19.73
2023-02-24T15:12:34.895Z,21.97
2023-02-24T15:15:08.873Z,17.07
2023-02-24T15:17:41.028Z,15.80
2023-02-24T15:20:35.442Z,21.00
2023-02-24T15:23:03.257Z,23.23
2023-02-24T15:25:46.161Z,12.90
2023-02-24T15:28:36.392Z,21.13
2023-02-24T15:31:18.408Z,14.80
2023-02-24T15:34:01.295Z,12.90
2023-02-24T15:36:35.085Z,14.87
2023-02-24T15:39:11.927Z,16.40
2023-02-24T15:41:48.413Z,15.57
2023-02-24T15:44:34.967Z,14.20
2023-02-24T15:47:26.245Z,15.53
2023-02-24T15:49:53.234Z,12.97
2023-02-24T15:52:28.689Z,15.63
2023-02-24T15:54:59.304Z,15.70
2023-02-24T15:57:29.845Z,11.70
2023-02-24T15:59:56.829Z,14.90
2023-02-24T16:02:25.587Z,12.27
2023-02-24T16:04:53.012Z,12.43
2023-02-24T16:07:30.436Z,16.40
2023-02-24T16:10:01.001Z,12.83
2023-02-24T16:12:39.061Z,16.27
2023-02-24T16:15:20.024Z,15.03
2023-02-24T16:17:47.263Z,17.07
2023-02-24T16:20:27.316Z,17.40
2023-02-24T16:23:05.400Z,15.90
2023-02-24T16:25:44.993Z,13.57
2023-02-24T16:28:22.361Z,19.23
2023-02-24T16:30:53.247Z,17.23
2023-02-24T16:33:23.293Z,14.27
2023-02-24T16:35:55.165Z,15.53
2023-02-24T16:38:26.415Z,20.90
2023-02-24T16:40:54.548Z,18.53
2023-02-24T16:43:21.676Z,13.60
2023-02-24T16:45:48.769Z,16.53
2023-02-24T16:48:26.154Z,14.27
2023-02-24T16:50:54.060Z,22.00
2023-02-24T16:53:24.445Z,15.93
2023-02-24T16:55:52.071Z,20.37
2023-02-24T16:58:19.531Z,17.33
2023-02-24T17:00:52.166Z,25.83
2023-02-24T17:03:28.348Z,19.97
2023-02-24T17:05:55.641Z,18.57
2023-02-24T17:08:23.048Z,22.77
2023-02-24T17:10:51.945Z,23.77
2023-02-24T17:13:22.164Z,20.30
2023-02-24T17:15:57.001Z,16.47
2023-02-24T17:18:26.535Z,18.70
2023-02-24T17:20:53.797Z,16.30
2023-02-24T17:23:21.629Z,22.73
2023-02-24T17:25:55.858Z,25.20
2023-02-24T17:28:23.419Z,39.23
2023-02-24T17:30:50.461Z,19.53
2023-02-24T17:33:17.626Z,19.27
2023-02-24T17:35:46.959Z,22.37
2023-02-24T17:38:21.472Z,22.83
2023-02-24T17:40:48.475Z,15.93
2023-02-24T17:43:15.694Z,18.50
2023-02-24T17:45:46.337Z,25.90
2023-02-24T17:48:15.902Z,31.43
2023-02-24T17:50:47.658Z,21.40
2023-02-24T17:53:15.650Z,15.60
2023-02-24T17:56:00.973Z,17.57
2023-02-24T17:58:28.637Z,17.40
2023-02-24T18:00:55.551Z,18.00
2023-02-24T18:03:22.550Z,16.80
2023-02-24T18:06:01.258Z,18.50
2023-02-24T18:08:28.474Z,23.00
2023-02-24T18:10:55.383Z,19.10
2023-02-24T18:13:22.764Z,18.20
2023-02-24T18:15:49.742Z,18.03
2023-02-24T18:18:17.281Z,18.50
2023-02-24T18:20:45.201Z,17.40
2023-02-24T18:23:13.672Z,19.07
2023-02-24T18:25:41.068Z,18.47
2023-02-24T18:28:08.773Z,19.67
2023-02-24T18:30:38.777Z,16.70
2023-02-24T18:33:05.992Z,18.23
2023-02-24T18:35:33.106Z,20.07
2023-02-24T18:38:00.035Z,18.33
2023-02-24T18:40:28.073Z,17.40
2023-02-24T18:42:55.748Z,17.10
2023-02-24T18:45:24.518Z,16.30
2023-02-24T18:47:52.908Z,19.20
2023-02-24T18:50:24.807Z,18.47
2023-02-24T18:52:52.287Z,22.10
2023-02-24T18:55:19.733Z,15.97
2023-02-24T18:57:48.036Z,14.10
2023-02-24T19:00:16.183Z,19.90
2023-02-24T19:02:43.286Z,14.27
2023-02-24T19:05:10.976Z,17.87
2023-02-24T19:07:38.056Z,15.57
2023-02-24T19:10:06.313Z,15.47
2023-02-24T19:12:33.274Z,18.03
2023-02-24T19:15:00.330Z,12.27
2023-02-24T19:17:27.212Z,14.30
2023-02-24T19:19:54.342Z,13.57
2023-02-24T19:22:21.248Z,12.97
2023-02-24T19:24:48.159Z,14.20
2023-02-24T19:27:15.187Z,13.70
2023-02-24T19:29:42.141Z,16.07
2023-02-24T19:32:09.195Z,12.80
2023-02-24T19:34:37.346Z,15.00
2023-02-24T19:37:04.278Z,13.50
2023-02-24T19:39:31.193Z,10.87
2023-02-24T19:41:58.161Z,19.33
2023-02-24T19:44:25.035Z,15.50
2023-02-24T19:46:51.940Z,14.40
2023-02-24T19:49:18.935Z,14.77
2023-02-24T19:51:48.127Z,15.30
2023-02-24T19:54:16.137Z,14.17
2023-02-24T19:56:43.920Z,15.60
2023-02-24T19:59:11.363Z,12.60
2023-02-24T20:01:38.478Z,14.30
2023-02-24T20:04:06.981Z,11.37
2023-02-24T20:06:41.433Z,12.30
2023-02-24T20:09:17.256Z,13.10
2023-02-24T20:11:46.132Z,13.67
2023-02-24T20:14:16.889Z,10.60
2023-02-24T20:16:45.011Z,11.37
2023-02-24T20:19:15.661Z,13.40
2023-02-24T20:21:42.856Z,10.60
2023-02-24T20:24:16.677Z,14.80
2023-02-24T20:26:49.588Z,11.50
2023-02-24T20:29:20.862Z,6.87
2023-02-24T20:31:48.880Z,5.50
2023-02-24T20:34:16.614Z,4.13
2023-02-24T20:36:43.925Z,3.57
2023-02-24T20:39:14.583Z,5.30
2023-02-24T20:41:44.274Z,7.87
2023-02-24T20:44:12.112Z,9.00
2023-02-24T20:46:39.378Z,3.92
2023-02-24T20:49:11.697Z,2.85
2023-02-24T20:51:39.897Z,6.10
2023-02-24T20:54:10.457Z,2.85
2023-02-24T20:56:41.997Z,12.07
2023-02-24T20:59:18.087Z,3.63
2023-02-24T21:01:47.846Z,6.43
2023-02-24T21:04:19.655Z,2.90
2023-02-24T21:06:47.879Z,2.50
2023-02-24T21:09:16.052Z,3.72
2023-02-24T21:11:42.965Z,2.40
2023-02-24T21:14:16.754Z,3.08
2023-02-24T21:16:46.017Z,3.05
2023-02-24T21:19:13.220Z,2.40
2023-02-24T21:21:40.127Z,5.32
2023-02-24T21:24:07.888Z,5.45
2023-02-24T21:26:34.770Z,5.75
2023-02-24T21:29:01.674Z,2.67
2023-02-24T21:31:29.011Z,2.45
2023-02-24T21:33:56.748Z,3.30
2023-02-24T21:36:25.856Z,2.05
2023-02-24T21:38:54.859Z,2.70
2023-02-24T21:41:23.514Z,2.50
2023-02-24T21:43:55.549Z,1.65
2023-02-24T21:46:27.788Z,1.95
2023-02-24T21:48:58.915Z,1.70
2023-02-24T21:51:29.032Z,3.65
2023-02-24T21:53:57.424Z,1.88
2023-02-24T21:56:29.242Z,1.95
2023-02-24T21:59:04.684Z,1.52
2023-02-24T22:01:42.331Z,1.60
2023-02-24T22:04:15.911Z,2.45
2023-02-24T22:06:44.622Z,1.75
2023-02-24T22:09:19.116Z,2.05
2023-02-24T22:11:48.657Z,1.95
2023-02-24T22:14:16.542Z,1.77
2023-02-24T22:16:44.755Z,3.65
2023-02-24T22:19:12.574Z,2.20
2023-02-24T22:21:42.180Z,2.92
2023-02-24T22:24:15.951Z,8.23
2023-02-24T22:26:44.609Z,2.17
2023-02-24T22:29:11.912Z,4.85
2023-02-24T22:31:39.796Z,2.00
2023-02-24T22:34:08.552Z,3.67
2023-02-24T22:36:37.370Z,2.92
2023-02-24T22:39:08.350Z,1.80
2023-02-24T22:41:37.206Z,2.42
2023-02-24T22:44:05.930Z,2.30
2023-02-24T22:46:38.228Z,2.45
2023-02-24T22:49:10.877Z,1.90
2023-02-24T22:51:43.824Z,2.25
2023-02-24T22:54:25.416Z,1.70
2023-02-24T22:57:00.219Z,1.50
2023-02-24T22:59:27.731Z,1.80
2023-02-24T23:01:54.929Z,2.50
2023-02-24T23:04:25.129Z,3.72
2023-02-24T23:06:55.220Z,2.17
2023-02-24T23:09:22.720Z,2.30
2023-02-24T23:11:56.796Z,3.03
2023-02-24T23:14:33.439Z,3.10
2023-02-24T23:17:00.805Z,3.08
2023-02-24T23:19:28.279Z,3.58
2023-02-24T23:21:58.063Z,3.38
2023-02-24T23:24:25.783Z,5.38
2023-02-24T23:26:59.619Z,3.15
2023-02-24T23:29:28.112Z,3.25
2023-02-24T23:31:57.298Z,2.88
2023-02-24T23:34:33.060Z,5.13
2023-02-24T23:37:00.857Z,3.83
2023-02-24T23:39:30.516Z,3.85
2023-02-24T23:42:00.459Z,4.10
2023-02-24T23:44:36.344Z,4.03
2023-02-24T23:47:05.122Z,5.70
2023-02-24T23:49:47.620Z,5.93
2023-02-24T23:52:19.335Z,4.82
2023-02-24T23:54:50.856Z,4.88
2023-02-24T23:57:25.278Z,7.18
2023-02-24T23:59:53.016Z,7.90
