createdAt,value
2023-02-19T00:01:46.907Z,102.50
2023-02-19T00:04:16.049Z,102.70
2023-02-19T00:06:46.510Z,105.47
2023-02-19T00:09:16.213Z,102.03
2023-02-19T00:11:44.499Z,99.30
2023-02-19T00:14:12.984Z,100.47
2023-02-19T00:16:41.133Z,101.20
2023-02-19T00:19:13.700Z,100.50
2023-02-19T00:21:41.478Z,103.77
2023-02-19T00:24:12.844Z,99.37
2023-02-19T00:26:41.808Z,101.80
2023-02-19T00:29:11.189Z,102.83
2023-02-19T00:31:40.351Z,100.23
2023-02-19T00:34:09.445Z,109.70
2023-02-19T00:36:39.336Z,106.33
2023-02-19T00:39:08.259Z,108.37
2023-02-19T00:41:37.423Z,112.40
2023-02-19T00:44:07.054Z,112.90
2023-02-19T00:46:36.606Z,109.53
2023-02-19T00:49:05.560Z,103.53
2023-02-19T00:51:34.976Z,104.40
2023-02-19T00:54:02.998Z,107.43
2023-02-19T00:56:32.227Z,102.20
2023-02-19T00:59:01.426Z,106.53
2023-02-19T01:01:29.286Z,107.17
2023-02-19T01:03:57.084Z,103.87
2023-02-19T01:06:25.001Z,105.43
2023-02-19T01:08:52.830Z,114.20
2023-02-19T01:11:20.617Z,110.80
2023-02-19T01:13:48.384Z,112.33
2023-02-19T01:16:19.042Z,113.50
2023-02-19T01:18:47.770Z,102.47
2023-02-19T01:21:18.343Z,107.80
2023-02-19T01:23:46.751Z,111.57
2023-02-19T01:26:15.932Z,114.10
2023-02-19T01:28:44.404Z,108.50
2023-02-19T01:31:14.945Z,112.30
2023-02-19T01:33:47.476Z,115.63
2023-02-19T01:36:15.751Z,112.07
2023-02-19T01:38:44.250Z,112.33
2023-02-19T01:41:14.531Z,112.87
2023-02-19T01:43:59.653Z,106.23
2023-02-19T01:46:28.891Z,111.27
2023-02-19T01:48:59.503Z,109.63
2023-02-19T01:51:27.790Z,112.37
2023-02-19T01:53:58.925Z,107.13
2023-02-19T01:56:27.478Z,106.67
2023-02-19T01:58:55.384Z,105.30
2023-02-19T02:01:23.207Z,108.60
2023-02-19T02:03:51.997Z,106.57
2023-02-19T02:06:25.841Z,107.63
2023-02-19T02:09:14.046Z,108.47
2023-02-19T02:11:44.269Z,106.63
2023-02-19T02:14:12.164Z,107.63
2023-02-19T02:16:45.723Z,116.50
2023-02-19T02:19:30.578Z,111.13
2023-02-19T02:22:05.116Z,110.40
2023-02-19T02:25:04.082Z,107.40
2023-02-19T02:27:58.878Z,109.20
2023-02-19T02:30:34.613Z,105.03
2023-02-19T02:33:08.050Z,101.47
2023-02-19T02:35:41.235Z,103.37
2023-02-19T02:38:11.434Z,106.60
2023-02-19T02:40:41.084Z,104.77
2023-02-19T02:43:08.794Z,107.00
2023-02-19T02:45:38.450Z,101.77
2023-02-19T02:48:14.811Z,103.73
2023-02-19T02:50:45.490Z,106.87
2023-02-19T02:53:34.877Z,103.80
2023-02-19T02:56:03.328Z,102.63
2023-02-19T02:58:31.255Z,103.20
2023-02-19T03:01:21.730Z,106.83
2023-02-19T03:03:52.706Z,97.70
2023-02-19T03:06:23.475Z,104.60
2023-02-19T03:08:54.505Z,102.53
2023-02-19T03:11:39.884Z,100.67
2023-02-19T03:14:27.978Z,101.63
2023-02-19T03:17:16.395Z,94.33
2023-02-19T03:19:47.442Z,104.07
2023-02-19T03:22:17.796Z,108.77
2023-02-19T03:25:05.846Z,102.37
2023-02-19T03:27:35.024Z,99.83
2023-02-19T03:30:05.450Z,102.27
2023-02-19T03:32:38.152Z,106.37
2023-02-19T03:35:08.268Z,103.00
2023-02-19T03:37:38.918Z,101.53
2023-02-19T03:40:07.481Z,103.10
2023-02-19T03:42:41.154Z,100.83
2023-02-19T03:45:20.137Z,106.07
2023-02-19T03:47:54.204Z,102.00
2023-02-19T03:50:25.673Z,105.00
2023-02-19T03:52:59.327Z,107.50
2023-02-19T03:55:31.850Z,103.07
2023-02-19T03:58:05.674Z,105.07
2023-02-19T04:00:41.893Z,107.40
2023-02-19T04:03:17.079Z,114.07
2023-02-19T04:05:48.903Z,104.00
2023-02-19T04:08:19.153Z,111.10
2023-02-19T04:10:47.764Z,108.27
2023-02-19T04:13:18.044Z,104.43
2023-02-19T04:15:47.420Z,105.67
2023-02-19T04:18:18.158Z,112.60
2023-02-19T04:20:47.640Z,112.00
2023-02-19T04:23:18.749Z,108.43
2023-02-19T04:25:48.587Z,108.97
2023-02-19T04:28:17.175Z,98.87
2023-02-19T04:30:46.946Z,109.43
2023-02-19T04:33:16.083Z,106.90
2023-02-19T04:35:43.901Z,102.97
2023-02-19T04:38:12.322Z,108.83
2023-02-19T04:40:40.145Z,108.37
2023-02-19T04:43:07.917Z,111.93
2023-02-19T04:45:35.704Z,113.10
2023-02-19T04:48:03.481Z,113.53
2023-02-19T04:50:32.871Z,110.53
2023-02-19T04:53:00.679Z,115.67
2023-02-19T04:55:28.605Z,126.77
2023-02-19T04:57:56.424Z,122.17
2023-02-19T05:00:24.197Z,122.57
2023-02-19T05:02:51.995Z,118.37
2023-02-19T05:05:19.766Z,123.90
2023-02-19T05:07:48.966Z,125.77
2023-02-19T05:10:17.049Z,120.03
2023-02-19T05:12:44.850Z,121.13
2023-02-19T05:15:12.605Z,117.53
2023-02-19T05:17:40.390Z,120.47
2023-02-19T05:20:09.369Z,121.00
2023-02-19T05:22:37.188Z,125.07
2023-02-19T05:25:07.008Z,124.50
2023-02-19T05:27:34.790Z,122.47
2023-02-19T05:30:02.672Z,138.93
2023-02-19T05:32:30.494Z,138.63
2023-02-19T05:34:58.352Z,141.20
2023-02-19T05:37:26.235Z,144.27
2023-02-19T05:39:54.325Z,133.80
2023-02-19T05:42:23.470Z,133.13
2023-02-19T05:44:51.279Z,131.07
2023-02-19T05:47:19.053Z,128.70
2023-02-19T05:49:46.865Z,118.53
2023-02-19T05:52:14.742Z,127.17
2023-02-19T05:54:42.823Z,125.40
2023-02-19T05:57:10.980Z,120.27
2023-02-19T05:59:40.252Z,120.00
2023-02-19T06:02:08.038Z,114.80
2023-02-19T06:04:35.859Z,111.20
2023-02-19T06:07:03.972Z,110.20
2023-02-19T06:09:32.353Z,122.87
2023-02-19T06:12:00.098Z,113.10
2023-02-19T06:14:28.073Z,115.93
2023-02-19T06:16:57.377Z,116.07
2023-02-19T06:19:25.125Z,113.87
2023-02-19T06:21:52.967Z,115.70
2023-02-19T06:24:20.741Z,115.10
2023-02-19T06:26:48.586Z,111.53
2023-02-19T06:29:17.506Z,109.63
2023-02-19T06:31:46.394Z,112.17
2023-02-19T06:34:15.659Z,109.03
2023-02-19T06:36:44.586Z,108.23
2023-02-19T06:39:12.366Z,110.43
2023-02-19T06:41:40.178Z,113.80
2023-02-19T06:44:08.021Z,111.30
2023-02-19T06:46:36.120Z,121.50
2023-02-19T06:49:05.067Z,122.90
2023-02-19T06:51:34.610Z,126.60
2023-02-19T06:54:03.351Z,126.53
2023-02-19T06:56:32.439Z,126.47
2023-02-19T06:59:02.314Z,123.00
2023-02-19T07:01:31.871Z,128.10
2023-02-19T07:04:00.001Z,124.63
2023-02-19T07:06:28.202Z,124.93
2023-02-19T07:08:58.800Z,123.27
2023-02-19T07:11:27.878Z,127.50
2023-02-19T07:13:56.690Z,132.43
2023-02-19T07:16:25.093Z,130.40
2023-02-19T07:18:53.094Z,127.07
2023-02-19T07:21:20.859Z,125.00
2023-02-19T07:23:48.776Z,126.83
2023-02-19T07:26:19.425Z,138.70
2023-02-19T07:28:47.889Z,134.03
2023-02-19T07:31:17.340Z,133.20
2023-02-19T07:33:45.603Z,133.37
2023-02-19T07:36:14.474Z,129.87
2023-02-19T07:38:43.296Z,133.47
2023-02-19T07:41:11.635Z,132.33
2023-02-19T07:43:41.466Z,133.47
2023-02-19T07:46:10.968Z,133.93
2023-02-19T07:48:39.436Z,136.27
2023-02-19T07:51:09.016Z,140.13
2023-02-19T07:53:37.344Z,124.50
2023-02-19T07:56:07.626Z,134.87
2023-02-19T07:58:35.879Z,136.93
2023-02-19T08:01:14.540Z,126.40
2023-02-19T08:03:41.841Z,133.53
2023-02-19T08:06:11.263Z,135.87
2023-02-19T08:08:39.341Z,139.87
2023-02-19T08:11:25.899Z,133.23
2023-02-19T08:13:54.083Z,125.27
2023-02-19T08:16:40.749Z,125.63
2023-02-19T08:19:10.600Z,123.60
2023-02-19T08:21:38.341Z,118.63
2023-02-19T08:24:06.810Z,125.60
2023-02-19T08:26:34.894Z,123.80
2023-02-19T08:29:02.662Z,122.80
2023-02-19T08:31:32.140Z,119.23
2023-02-19T08:34:00.095Z,124.83
2023-02-19T08:36:27.988Z,123.13
2023-02-19T08:38:55.853Z,121.33
2023-02-19T08:41:23.682Z,123.10
2023-02-19T08:43:52.649Z,122.10
2023-02-19T08:46:20.487Z,120.83
2023-02-19T08:48:49.697Z,126.13
2023-02-19T08:51:17.515Z,128.73
2023-02-19T08:53:45.299Z,139.33
2023-02-19T08:56:14.820Z,133.77
2023-02-19T08:58:43.114Z,124.33
2023-02-19T09:01:12.371Z,123.33
2023-02-19T09:03:40.686Z,132.43
2023-02-19T09:06:14.227Z,127.67
2023-02-19T09:08:42.075Z,127.87
2023-02-19T09:11:10.300Z,124.37
2023-02-19T09:13:38.241Z,125.70
2023-02-19T09:16:06.907Z,130.57
2023-02-19T09:18:34.861Z,138.03
2023-02-19T09:21:02.932Z,138.30
2023-02-19T09:23:33.690Z,129.60
2023-02-19T09:26:03.254Z,126.43
2023-02-19T09:28:31.070Z,133.13
2023-02-19T09:30:58.923Z,133.50
2023-02-19T09:33:26.758Z,135.23
2023-02-19T09:35:54.516Z,130.07
2023-02-19T09:38:22.277Z,117.90
2023-02-19T09:40:51.511Z,122.93
2023-02-19T09:43:21.156Z,121.20
2023-02-19T09:45:49.597Z,122.67
2023-02-19T09:48:17.353Z,118.23
2023-02-19T09:50:47.167Z,115.13
2023-02-19T09:53:18.062Z,122.37
2023-02-19T09:55:46.229Z,120.27
2023-02-19T09:58:27.082Z,120.80
2023-02-19T10:00:56.282Z,116.43
2023-02-19T10:03:30.900Z,111.77
2023-02-19T10:06:01.800Z,118.40
2023-02-19T10:08:33.183Z,114.80
2023-02-19T10:11:01.444Z,116.70
2023-02-19T10:13:32.529Z,122.27
2023-02-19T10:16:02.367Z,129.00
2023-02-19T10:18:39.373Z,119.60
2023-02-19T10:21:07.606Z,117.70
2023-02-19T10:23:35.734Z,120.10
2023-02-19T10:26:03.661Z,119.23
2023-02-19T10:28:34.981Z,120.93
2023-02-19T10:31:04.574Z,126.47
2023-02-19T10:33:32.595Z,112.33
2023-02-19T10:36:01.619Z,115.80
2023-02-19T10:38:31.993Z,120.57
2023-02-19T10:41:05.910Z,117.47
2023-02-19T10:43:39.893Z,121.07
2023-02-19T10:46:09.177Z,122.40
2023-02-19T10:48:39.873Z,118.23
2023-02-19T10:51:10.114Z,126.00
2023-02-19T10:53:44.635Z,112.63
2023-02-19T10:56:15.434Z,117.50
2023-02-19T10:58:47.267Z,109.40
2023-02-19T11:01:20.804Z,113.67
2023-02-19T11:03:50.094Z,112.00
2023-02-19T11:06:20.351Z,109.70
2023-02-19T11:08:51.773Z,116.83
2023-02-19T11:11:34.489Z,121.30
2023-02-19T11:14:06.270Z,113.23
2023-02-19T11:16:43.716Z,112.90
2023-02-19T11:19:30.606Z,110.93
2023-02-19T11:21:59.469Z,113.33
2023-02-19T11:24:33.810Z,106.43
2023-02-19T11:27:03.025Z,105.67
2023-02-19T11:29:34.929Z,107.90
2023-02-19T11:32:25.422Z,106.07
2023-02-19T11:34:53.747Z,112.60
2023-02-19T11:37:22.446Z,112.67
2023-02-19T11:39:51.422Z,110.57
2023-02-19T11:42:36.497Z,111.17
2023-02-19T11:45:19.872Z,113.43
2023-02-19T11:48:08.843Z,108.87
2023-02-19T11:50:50.794Z,107.37
2023-02-19T11:53:24.112Z,109.00
2023-02-19T11:56:05.962Z,102.03
2023-02-19T11:59:06.331Z,104.57
2023-02-19T12:01:47.201Z,99.20
2023-02-19T12:04:51.037Z,97.60
2023-02-19T12:07:30.720Z,99.87
2023-02-19T12:10:06.525Z,98.50
2023-02-19T12:12:42.496Z,103.30
2023-02-19T12:15:40.736Z,103.93
2023-02-19T12:18:26.738Z,103.17
2023-02-19T12:21:04.396Z,105.70
2023-02-19T12:23:46.370Z,101.43
2023-02-19T12:26:22.128Z,105.00
2023-02-19T12:29:03.394Z,103.73
2023-02-19T12:31:52.275Z,107.93
2023-02-19T12:34:44.654Z,102.77
2023-02-19T12:37:20.177Z,97.83
2023-02-19T12:39:53.275Z,102.53
2023-02-19T12:42:31.143Z,108.40
2023-02-19T12:45:01.462Z,107.37
2023-02-19T12:47:32.954Z,108.63
2023-02-19T12:50:06.357Z,105.83
2023-02-19T12:52:36.828Z,104.50
2023-02-19T12:55:13.769Z,104.73
2023-02-19T12:57:42.023Z,111.47
2023-02-19T13:00:23.548Z,105.33
2023-02-19T13:02:55.098Z,100.20
2023-02-19T13:05:27.420Z,94.03
2023-02-19T13:07:59.428Z,101.77
2023-02-19T13:10:30.064Z,96.87
2023-02-19T13:13:00.603Z,98.43
2023-02-19T13:15:32.866Z,89.63
2023-02-19T13:18:01.735Z,96.47
2023-02-19T13:20:32.655Z,97.27
2023-02-19T13:23:37.274Z,90.03
2023-02-19T13:26:18.999Z,93.80
2023-02-19T13:28:59.452Z,92.57
2023-02-19T13:31:40.863Z,90.73
2023-02-19T13:34:16.252Z,94.33
2023-02-19T13:36:45.516Z,97.83
2023-02-19T13:41:51.404Z,94.97
2023-02-19T13:44:20.892Z,94.17
2023-02-19T13:46:50.843Z,99.27
2023-02-19T13:49:42.226Z,92.80
2023-02-19T13:52:40.875Z,86.33
2023-02-19T13:55:54.254Z,86.37
2023-02-19T13:58:39.703Z,82.97
2023-02-19T14:01:08.722Z,87.43
2023-02-19T14:03:54.692Z,91.00
2023-02-19T14:06:24.026Z,86.17
2023-02-19T14:08:56.045Z,87.90
2023-02-19T14:12:01.139Z,91.90
2023-02-19T14:14:30.367Z,80.40
2023-02-19T14:17:01.246Z,82.70
2023-02-19T14:20:02.239Z,85.67
2023-02-19T14:22:52.135Z,90.27
2023-02-19T14:25:31.360Z,84.30
2023-02-19T14:28:02.980Z,82.47
2023-02-19T14:30:31.575Z,83.97
2023-02-19T14:33:10.207Z,79.73
2023-02-19T14:35:41.831Z,85.67
2023-02-19T14:38:16.772Z,83.13
2023-02-19T14:40:47.342Z,79.37
2023-02-19T14:43:16.636Z,81.47
2023-02-19T14:45:47.204Z,85.60
2023-02-19T14:48:19.886Z,87.33
2023-02-19T14:50:49.678Z,83.80
2023-02-19T14:53:18.357Z,78.07
2023-02-19T14:55:48.124Z,82.13
2023-02-19T14:58:18.962Z,80.07
2023-02-19T15:00:46.764Z,78.77
2023-02-19T15:03:30.400Z,84.97
2023-02-19T15:06:00.697Z,78.37
2023-02-19T15:08:32.757Z,84.00
2023-02-19T15:11:02.578Z,78.37
2023-02-19T15:13:30.977Z,84.17
2023-02-19T15:15:59.178Z,82.10
2023-02-19T15:18:28.099Z,78.73
2023-02-19T15:21:01.537Z,81.33
2023-02-19T15:23:31.555Z,83.20
2023-02-19T15:26:01.017Z,82.17
2023-02-19T15:28:32.606Z,86.73
2023-02-19T15:31:15.854Z,86.23
2023-02-19T15:33:51.351Z,84.90
2023-02-19T15:36:26.177Z,88.53
2023-02-19T15:38:55.965Z,78.73
2023-02-19T15:41:28.464Z,84.50
2023-02-19T15:44:01.661Z,83.90
2023-02-19T15:46:29.668Z,86.63
2023-02-19T15:49:01.932Z,85.00
2023-02-19T15:51:33.078Z,92.13
2023-02-19T15:54:04.627Z,89.20
2023-02-19T15:56:36.492Z,86.07
2023-02-19T15:59:05.598Z,87.43
2023-02-19T16:01:35.425Z,87.20
2023-02-19T16:04:03.741Z,86.77
2023-02-19T16:06:31.637Z,88.07
2023-02-19T16:09:03.991Z,86.10
2023-02-19T16:11:38.356Z,85.03
2023-02-19T16:14:23.143Z,84.60
2023-02-19T16:16:54.060Z,85.03
2023-02-19T16:19:23.752Z,83.20
2023-02-19T16:21:52.506Z,86.77
2023-02-19T16:24:29.485Z,86.20
2023-02-19T16:26:58.849Z,85.93
2023-02-19T16:29:28.830Z,84.07
2023-02-19T16:32:05.931Z,82.43
2023-02-19T16:34:40.789Z,86.83
2023-02-19T16:37:35.376Z,90.47
2023-02-19T16:40:56.058Z,95.60
2023-02-19T16:43:31.629Z,95.60
2023-02-19T16:46:00.198Z,107.70
2023-02-19T16:48:28.317Z,109.93
2023-02-19T16:50:56.089Z,98.87
2023-02-19T16:53:25.828Z,96.03
2023-02-19T16:55:53.624Z,94.10
