createdAt,value
2019-05-23T00:03:18.184Z,100443.36
2019-05-23T00:08:41.462Z,100451.64
2019-05-23T00:13:49.407Z,100454.14
2019-05-23T00:18:56.316Z,100459.27
2019-05-23T00:24:03.115Z,100458.14
2019-05-23T00:29:10.618Z,100451.41
2019-05-23T00:34:17.917Z,100447.48
2019-05-23T00:39:23.048Z,100455.28
2019-05-23T00:44:27.963Z,100455.16
2019-05-23T00:49:33.718Z,100458.31
2019-05-23T00:54:39.334Z,100469.14
2019-05-23T00:59:44.346Z,100469.78
2019-05-23T01:04:50.849Z,100472.24
2019-05-23T01:09:55.201Z,100481.55
2019-05-23T01:14:59.574Z,100484.48
2019-05-23T01:20:08.082Z,100486.48
2019-05-23T01:25:13.999Z,100486.64
2019-05-23T01:30:38.358Z,100486.48
2019-05-23T01:35:42.946Z,100476.33
2019-05-23T01:40:47.432Z,100476.10
2019-05-23T01:45:52.405Z,100479.45
2019-05-23T01:50:57.747Z,100475.80
2019-05-23T01:56:02.216Z,100477.45
2019-05-23T02:01:07.342Z,100480.42
2019-05-23T02:06:11.897Z,100478.75
2019-05-23T02:11:18.458Z,100483.70
2019-05-23T02:16:23.536Z,100481.63
2019-05-23T02:21:28.686Z,100483.51
2019-05-23T02:26:33.732Z,100477.72
2019-05-23T02:31:38.831Z,100478.06
2019-05-23T02:36:43.189Z,100481.14
2019-05-23T02:41:54.831Z,100481.19
2019-05-23T02:47:03.853Z,100486.98
2019-05-23T02:52:15.696Z,100491.79
2019-05-23T02:57:22.097Z,100489.41
2019-05-23T03:02:46.786Z,100491.05
2019-05-23T03:07:53.342Z,100484.77
2019-05-23T03:12:58.856Z,100493.09
2019-05-23T03:18:04.945Z,100497.02
2019-05-23T03:23:13.369Z,100494.91
2019-05-23T03:28:19.231Z,100494.56
2019-05-23T03:33:25.293Z,100492.52
2019-05-23T03:38:30.132Z,100486.87
2019-05-23T03:43:36.226Z,100486.41
2019-05-23T03:48:42.468Z,100491.39
2019-05-23T03:53:47.728Z,100482.86
2019-05-23T03:58:54.364Z,100479.27
2019-05-23T04:04:00.779Z,100480.63
2019-05-23T04:09:08.212Z,100490.54
2019-05-23T04:14:12.955Z,100490.44
2019-05-23T04:19:17.814Z,100495.58
2019-05-23T04:24:23.006Z,100495.46
2019-05-23T04:29:27.618Z,100498.99
2019-05-23T04:34:32.016Z,100498.13
2019-05-23T04:39:36.458Z,100502.51
2019-05-23T04:44:44.000Z,100509.47
2019-05-23T04:49:47.763Z,100520.92
2019-05-23T04:54:52.188Z,100518.61
2019-05-23T04:59:56.865Z,100518.61
2019-05-23T05:05:05.489Z,100524.39
2019-05-23T05:10:14.449Z,100530.16
2019-05-23T05:15:19.555Z,100526.91
2019-05-23T05:20:24.119Z,100534.42
2019-05-23T05:25:29.470Z,100543.11
2019-05-23T05:30:34.188Z,100540.34
2019-05-23T05:35:39.197Z,100544.73
2019-05-23T05:40:43.561Z,100551.98
2019-05-23T05:45:47.938Z,100549.06
2019-05-23T05:50:53.047Z,100551.73
2019-05-23T05:55:58.422Z,100556.13
2019-05-23T06:01:04.813Z,100562.76
2019-05-23T06:06:13.866Z,100557.12
2019-05-23T06:11:18.276Z,100562.00
2019-05-23T06:16:22.728Z,100557.67
2019-05-23T06:21:28.916Z,100554.79
2019-05-23T06:26:33.308Z,100561.63
2019-05-23T06:31:40.029Z,100559.30
2019-05-23T06:36:44.768Z,100562.48
2019-05-23T06:41:49.291Z,100564.23
2019-05-23T06:46:55.230Z,100567.46
2019-05-23T06:51:59.734Z,100567.51
2019-05-23T06:57:04.536Z,100561.57
2019-05-23T07:02:09.147Z,100566.98
2019-05-23T07:07:14.454Z,100574.05
2019-05-23T07:12:19.099Z,100569.91
2019-05-23T07:17:25.331Z,100571.89
2019-05-23T07:22:29.744Z,100569.77
2019-05-23T07:27:35.437Z,100572.99
2019-05-23T07:32:39.991Z,100575.37
2019-05-23T07:37:44.462Z,100582.44
2019-05-23T07:42:49.170Z,100582.27
2019-05-23T07:47:53.768Z,100585.91
2019-05-23T07:52:59.873Z,100588.47
2019-05-23T07:58:04.673Z,100594.45
2019-05-23T08:03:10.491Z,100596.51
2019-05-23T08:08:15.153Z,100593.64
2019-05-23T08:13:19.583Z,100589.92
2019-05-23T08:18:23.951Z,100588.08
2019-05-23T08:23:28.377Z,100580.45
2019-05-23T08:28:34.088Z,100571.03
2019-05-23T08:33:40.093Z,100565.67
2019-05-23T08:38:44.812Z,100567.44
2019-05-23T08:43:49.339Z,100573.77
2019-05-23T08:48:53.760Z,100573.77
2019-05-23T08:53:58.160Z,100576.36
2019-05-23T08:59:02.705Z,100575.40
2019-05-23T09:04:08.938Z,100564.17
2019-05-23T09:09:29.070Z,100570.24
2019-05-23T09:14:21.156Z,100569.34
2019-05-23T09:19:26.397Z,100557.67
2019-05-23T09:24:30.893Z,100560.23
2019-05-23T09:29:36.851Z,100554.00
2019-05-23T09:34:42.111Z,100558.72
2019-05-23T09:39:47.885Z,100547.64
2019-05-23T09:44:52.259Z,100546.30
2019-05-23T09:49:56.665Z,100540.94
2019-05-23T09:55:01.039Z,100541.87
2019-05-23T10:00:09.536Z,100545.94
2019-05-23T10:05:14.067Z,100542.80
2019-05-23T10:10:19.665Z,100540.48
2019-05-23T10:15:34.624Z,100549.45
2019-05-23T10:20:39.363Z,100545.11
2019-05-23T10:25:44.002Z,100557.03
2019-05-23T10:30:48.378Z,100546.84
2019-05-23T10:36:00.243Z,100546.27
2019-05-23T10:40:59.914Z,100540.71
2019-05-23T10:46:04.292Z,100542.89
2019-05-23T10:51:08.701Z,100539.98
2019-05-23T10:56:13.306Z,100536.21
2019-05-23T11:01:17.683Z,100517.05
2019-05-23T11:06:22.301Z,100522.61
2019-05-23T11:11:27.158Z,100522.02
2019-05-23T11:16:31.604Z,100516.68
2019-05-23T11:21:35.975Z,100510.16
2019-05-23T11:26:40.450Z,100511.48
2019-05-23T11:31:44.985Z,100503.91
2019-05-23T11:36:49.494Z,100500.59
2019-05-23T11:41:53.859Z,100501.63
2019-05-23T11:46:58.591Z,100489.77
2019-05-23T11:52:03.092Z,100493.44
2019-05-23T11:57:09.642Z,100488.31
2019-05-23T12:02:18.630Z,100487.98
2019-05-23T12:07:30.825Z,100484.31
2019-05-23T12:12:35.174Z,100474.89
2019-05-23T12:17:40.975Z,100472.06
2019-05-23T12:22:45.677Z,100475.48
2019-05-23T12:27:50.133Z,100465.45
2019-05-23T12:32:55.542Z,100461.41
2019-05-23T12:38:02.378Z,100466.48
2019-05-23T12:43:06.047Z,100456.44
2019-05-23T12:48:12.042Z,100457.11
2019-05-23T12:53:17.866Z,100452.72
2019-05-23T12:58:22.994Z,100440.58
2019-05-23T13:03:27.509Z,100448.34
2019-05-23T13:08:33.079Z,100435.99
2019-05-23T13:13:37.520Z,100438.96
2019-05-23T13:18:41.866Z,100440.22
2019-05-23T13:23:46.326Z,100428.38
2019-05-23T13:28:50.770Z,100421.29
2019-05-23T13:33:55.277Z,100427.35
2019-05-23T13:38:59.888Z,100418.59
2019-05-23T13:44:04.583Z,100410.37
2019-05-23T13:49:08.996Z,100404.30
2019-05-23T13:54:14.469Z,100403.92
2019-05-23T13:59:18.919Z,100409.05
2019-05-23T14:04:23.861Z,100399.24
2019-05-23T14:09:28.982Z,100400.66
2019-05-23T14:14:33.596Z,100400.27
2019-05-23T14:19:38.116Z,100390.13
2019-05-23T14:24:43.643Z,100387.17
2019-05-23T14:29:48.139Z,100390.77
2019-05-23T14:34:54.144Z,100383.68
2019-05-23T14:40:00.311Z,100380.25
2019-05-23T14:45:08.140Z,100382.58
2019-05-23T14:50:20.716Z,100381.55
2019-05-23T14:55:25.843Z,100374.55
2019-05-23T15:00:30.464Z,100378.37
2019-05-23T15:05:34.997Z,100380.08
2019-05-23T15:10:39.442Z,100375.17
2019-05-23T15:15:43.933Z,100362.89
2019-05-23T15:20:48.452Z,100377.69
2019-05-23T15:25:52.891Z,100379.40
2019-05-23T15:30:57.253Z,100369.02
2019-05-23T15:36:01.763Z,100369.02
2019-05-23T15:41:06.139Z,100375.43
2019-05-23T15:46:10.539Z,100377.36
2019-05-23T15:51:16.625Z,100371.69
2019-05-23T15:56:59.916Z,100370.67
2019-05-23T16:02:05.947Z,100371.45
2019-05-23T16:07:11.846Z,100373.72
2019-05-23T16:12:16.457Z,100367.48
2019-05-23T16:17:20.829Z,100359.89
2019-05-23T16:22:25.259Z,100363.09
2019-05-23T16:27:29.795Z,100367.86
2019-05-23T16:32:34.264Z,100368.02
2019-05-23T16:37:38.706Z,100363.81
2019-05-23T16:42:43.048Z,100367.62
2019-05-23T16:47:47.498Z,100359.55
2019-05-23T16:52:52.009Z,100363.36
2019-05-23T16:57:57.988Z,100360.62
2019-05-23T17:03:06.944Z,100361.72
2019-05-23T17:08:29.544Z,100356.58
2019-05-23T17:13:36.609Z,100364.12
2019-05-23T17:18:42.590Z,100364.83
2019-05-23T17:23:51.625Z,100359.92
2019-05-23T17:28:57.622Z,100354.39
2019-05-23T17:34:02.302Z,100356.26
2019-05-23T17:39:10.073Z,100359.37
2019-05-23T17:44:14.748Z,100363.20
2019-05-23T17:49:19.286Z,100366.14
2019-05-23T17:54:24.229Z,100352.20
2019-05-23T17:59:28.737Z,100354.13
2019-05-23T18:04:33.293Z,100356.16
2019-05-23T18:09:37.635Z,100356.38
2019-05-23T18:14:42.048Z,100350.45
2019-05-23T18:19:46.418Z,100355.44
2019-05-23T18:24:50.818Z,100352.30
2019-05-23T18:29:55.698Z,100348.45
2019-05-23T18:35:00.277Z,100347.81
2019-05-23T18:40:07.321Z,100354.79
2019-05-23T18:45:12.760Z,100357.25
2019-05-23T18:50:19.460Z,100369.05
2019-05-23T18:55:24.182Z,100359.27
2019-05-23T19:00:47.385Z,100375.77
2019-05-23T19:05:52.123Z,100379.73
2019-05-23T19:10:56.460Z,100390.58
2019-05-23T19:16:00.849Z,100392.64
2019-05-23T19:21:05.978Z,100391.40
2019-05-23T19:26:10.570Z,100398.57
2019-05-23T19:31:16.264Z,100395.06
2019-05-23T19:36:20.797Z,100396.83
2019-05-23T19:41:36.886Z,100402.70
2019-05-23T19:46:31.529Z,100391.38
2019-05-23T19:51:36.111Z,100394.05
2019-05-23T19:56:40.455Z,100385.49
2019-05-23T20:01:47.979Z,100383.14
2019-05-23T20:06:52.981Z,100386.73
2019-05-23T20:11:57.703Z,100378.09
2019-05-23T20:17:02.119Z,100385.35
2019-05-23T20:22:06.507Z,100382.01
2019-05-23T20:27:11.082Z,100383.79
2019-05-23T20:32:15.424Z,100380.92
2019-05-23T20:37:20.371Z,100381.84
2019-05-23T20:42:24.759Z,100387.25
2019-05-23T20:47:29.343Z,100386.24
2019-05-23T20:52:33.781Z,100384.09
2019-05-23T20:57:39.129Z,100379.98
2019-05-23T21:02:43.767Z,100376.41
2019-05-23T21:07:48.128Z,100379.47
2019-05-23T21:12:52.518Z,100376.87
2019-05-23T21:17:56.950Z,100385.82
2019-05-23T21:23:01.370Z,100384.49
2019-05-23T21:28:05.744Z,100377.73
2019-05-23T21:33:10.267Z,100380.16
2019-05-23T21:38:14.631Z,100377.42
2019-05-23T21:43:19.130Z,100382.02
2019-05-23T21:48:23.545Z,100382.36
2019-05-23T21:53:28.132Z,100385.98
2019-05-23T21:58:32.505Z,100384.72
2019-05-23T22:03:54.360Z,100385.58
2019-05-23T22:08:58.724Z,100382.12
2019-05-23T22:14:03.101Z,100388.16
2019-05-23T22:19:09.407Z,100384.14
2019-05-23T22:24:14.925Z,100389.95
2019-05-23T22:29:19.489Z,100385.52
2019-05-23T22:34:31.175Z,100381.81
2019-05-23T22:39:35.630Z,100376.68
2019-05-23T22:44:40.071Z,100374.15
2019-05-23T22:49:44.398Z,100371.52
2019-05-23T22:54:48.777Z,100371.98
2019-05-23T22:59:53.168Z,100372.73
2019-05-23T23:04:57.885Z,100365.32
2019-05-23T23:10:04.015Z,100362.59
2019-05-23T23:15:08.420Z,100369.80
2019-05-23T23:20:12.973Z,100369.17
2019-05-23T23:25:17.392Z,100377.77
2019-05-23T23:30:26.974Z,100368.48
2019-05-23T23:35:31.370Z,100365.26
2019-05-23T23:40:35.845Z,100356.08
2019-05-23T23:45:59.347Z,100358.06
2019-05-23T23:51:21.992Z,100361.47
2019-05-23T23:56:44.457Z,100365.52
