createdAt,value
2022-07-31T00:00:15.363Z,6.90
2022-07-31T00:02:42.341Z,6.97
2022-07-31T00:05:09.717Z,7.35
2022-07-31T00:07:36.862Z,7.78
2022-07-31T00:10:05.595Z,7.53
2022-07-31T00:12:34.945Z,7.63
2022-07-31T00:15:06.545Z,7.50
2022-07-31T00:17:34.014Z,7.85
2022-07-31T00:20:01.064Z,7.88
2022-07-31T00:22:28.020Z,7.78
2022-07-31T00:24:55.055Z,7.25
2022-07-31T00:27:22.208Z,7.88
2022-07-31T00:29:49.864Z,7.50
2022-07-31T00:32:16.861Z,7.57
2022-07-31T00:34:43.902Z,8.45
2022-07-31T00:37:11.038Z,8.55
2022-07-31T00:39:38.519Z,8.13
2022-07-31T00:42:06.005Z,7.47
2022-07-31T00:44:33.064Z,7.82
2022-07-31T00:47:00.701Z,7.75
2022-07-31T00:49:37.234Z,8.50
2022-07-31T00:52:06.003Z,8.82
2022-07-31T00:54:35.810Z,7.90
2022-07-31T00:57:03.524Z,7.75
2022-07-31T00:59:31.344Z,7.53
2022-07-31T01:01:59.245Z,7.38
2022-07-31T01:04:27.362Z,7.38
2022-07-31T01:06:55.572Z,7.15
2022-07-31T01:09:22.702Z,7.72
2022-07-31T01:12:13.190Z,7.03
2022-07-31T01:14:45.838Z,7.90
2022-07-31T01:17:14.206Z,6.78
2022-07-31T01:19:45.720Z,8.25
2022-07-31T01:22:46.383Z,7.80
2022-07-31T01:25:58.637Z,7.55
2022-07-31T01:29:03.704Z,7.00
2022-07-31T01:31:39.548Z,7.03
2022-07-31T01:34:15.077Z,6.80
2022-07-31T01:36:49.817Z,7.27
2022-07-31T01:39:18.711Z,7.00
2022-07-31T01:41:48.631Z,7.38
2022-07-31T01:44:18.906Z,7.20
2022-07-31T01:46:48.679Z,6.22
2022-07-31T01:49:19.300Z,5.90
2022-07-31T01:51:48.732Z,5.68
2022-07-31T01:54:19.047Z,5.93
2022-07-31T01:56:48.851Z,5.63
2022-07-31T01:59:20.426Z,5.47
2022-07-31T02:02:10.165Z,6.20
2022-07-31T02:04:38.773Z,5.60
2022-07-31T02:07:08.402Z,6.28
2022-07-31T02:09:37.809Z,5.70
2022-07-31T02:12:32.987Z,5.32
2022-07-31T02:15:22.018Z,5.40
2022-07-31T02:17:52.693Z,6.00
2022-07-31T02:20:25.809Z,5.60
2022-07-31T02:22:55.852Z,5.35
2022-07-31T02:25:23.318Z,5.43
2022-07-31T02:27:53.720Z,5.40
2022-07-31T02:30:38.372Z,6.10
2022-07-31T02:33:10.333Z,5.47
2022-07-31T02:35:44.087Z,6.20
2022-07-31T02:38:22.269Z,5.30
2022-07-31T02:40:54.456Z,6.03
2022-07-31T02:43:21.768Z,6.18
2022-07-31T02:45:48.988Z,7.22
2022-07-31T02:48:16.445Z,8.20
2022-07-31T02:50:48.616Z,9.02
2022-07-31T02:53:16.406Z,8.60
2022-07-31T02:55:46.889Z,9.25
2022-07-31T02:58:14.544Z,8.57
2022-07-31T03:00:46.089Z,9.10
2022-07-31T03:03:14.084Z,7.93
2022-07-31T03:05:42.065Z,7.63
2022-07-31T03:08:09.400Z,8.98
2022-07-31T03:10:39.937Z,7.85
2022-07-31T03:13:07.372Z,7.93
2022-07-31T03:15:36.416Z,7.65
2022-07-31T03:18:11.329Z,7.90
2022-07-31T03:20:42.844Z,6.95
2022-07-31T03:23:12.830Z,6.85
2022-07-31T03:25:50.851Z,6.28
2022-07-31T03:28:21.872Z,6.50
2022-07-31T03:30:51.925Z,6.25
2022-07-31T03:33:24.780Z,6.10
2022-07-31T03:35:53.960Z,6.05
2022-07-31T03:38:38.963Z,6.65
2022-07-31T03:41:08.938Z,6.57
2022-07-31T03:43:44.280Z,8.13
2022-07-31T03:46:22.123Z,15.60
2022-07-31T03:48:52.841Z,17.63
2022-07-31T03:51:21.501Z,16.35
2022-07-31T03:53:49.940Z,16.40
2022-07-31T03:56:36.633Z,13.32
2022-07-31T03:59:04.268Z,10.77
2022-07-31T04:01:56.948Z,9.70
2022-07-31T04:04:29.223Z,9.95
2022-07-31T04:07:07.172Z,8.57
2022-07-31T04:09:34.356Z,8.57
2022-07-31T04:12:03.089Z,7.47
2022-07-31T04:14:30.832Z,8.80
2022-07-31T04:16:57.832Z,8.27
2022-07-31T04:19:26.644Z,8.70
2022-07-31T04:21:53.866Z,7.78
2022-07-31T04:24:21.850Z,8.02
2022-07-31T04:27:23.880Z,7.90
2022-07-31T04:29:52.048Z,7.22
2022-07-31T04:32:21.797Z,6.75
2022-07-31T04:34:54.271Z,6.25
2022-07-31T04:37:21.408Z,7.25
2022-07-31T04:39:48.430Z,6.20
2022-07-31T04:42:15.894Z,5.60
2022-07-31T04:44:42.862Z,6.05
2022-07-31T04:47:09.856Z,6.28
2022-07-31T04:49:42.518Z,7.05
2022-07-31T04:52:11.886Z,5.60
2022-07-31T04:54:39.938Z,6.38
2022-07-31T04:57:10.292Z,5.90
2022-07-31T04:59:59.962Z,6.20
2022-07-31T05:02:24.533Z,4.80
2022-07-31T05:04:57.120Z,4.95
2022-07-31T05:07:30.827Z,4.47
2022-07-31T05:09:58.919Z,4.60
2022-07-31T05:12:26.901Z,4.22
2022-07-31T05:14:54.590Z,17.85
2022-07-31T05:17:21.690Z,8.77
2022-07-31T05:20:01.111Z,6.60
2022-07-31T05:22:59.801Z,5.65
2022-07-31T05:25:40.050Z,5.30
2022-07-31T05:28:08.872Z,3.65
2022-07-31T05:30:37.246Z,3.95
2022-07-31T05:33:05.504Z,3.60
2022-07-31T05:35:32.516Z,3.78
2022-07-31T05:37:59.651Z,3.58
2022-07-31T05:40:44.024Z,3.30
2022-07-31T05:43:49.451Z,3.05
2022-07-31T05:46:21.462Z,3.13
2022-07-31T05:48:48.484Z,2.83
2022-07-31T05:51:18.838Z,2.45
2022-07-31T05:53:47.755Z,2.75
2022-07-31T05:56:33.162Z,2.80
2022-07-31T05:59:01.293Z,2.35
2022-07-31T06:01:28.610Z,2.10
2022-07-31T06:03:56.307Z,2.10
2022-07-31T06:06:31.687Z,2.15
2022-07-31T06:09:04.502Z,2.20
2022-07-31T06:11:36.016Z,2.17
2022-07-31T06:14:03.568Z,2.20
2022-07-31T06:16:50.311Z,1.98
2022-07-31T06:19:18.790Z,1.50
2022-07-31T06:21:52.154Z,1.75
2022-07-31T06:24:22.120Z,1.70
2022-07-31T06:26:49.495Z,2.00
2022-07-31T06:29:17.162Z,1.58
2022-07-31T06:31:44.082Z,1.70
2022-07-31T06:34:11.031Z,1.40
2022-07-31T06:36:41.626Z,1.38
2022-07-31T06:39:12.658Z,1.30
2022-07-31T06:41:59.150Z,1.30
2022-07-31T06:44:31.097Z,1.40
2022-07-31T06:47:26.125Z,1.40
2022-07-31T06:49:55.931Z,1.50
2022-07-31T06:52:26.838Z,1.90
2022-07-31T06:54:54.819Z,1.70
2022-07-31T06:57:21.897Z,1.40
2022-07-31T06:59:50.278Z,1.40
2022-07-31T07:02:17.299Z,1.20
2022-07-31T07:05:05.401Z,1.70
2022-07-31T07:07:32.220Z,1.40
2022-07-31T07:10:01.770Z,1.73
2022-07-31T07:12:58.088Z,1.40
2022-07-31T07:15:26.804Z,1.30
2022-07-31T07:17:54.376Z,1.63
2022-07-31T07:20:31.799Z,1.30
2022-07-31T07:22:58.737Z,1.30
2022-07-31T07:25:37.387Z,1.52
2022-07-31T07:28:05.671Z,1.55
2022-07-31T07:30:32.899Z,1.35
2022-07-31T07:33:01.550Z,1.60
2022-07-31T07:35:33.800Z,1.40
2022-07-31T07:38:05.502Z,1.40
2022-07-31T07:40:33.503Z,1.67
2022-07-31T07:43:03.228Z,1.40
2022-07-31T07:45:31.386Z,1.45
2022-07-31T07:48:06.360Z,1.30
2022-07-31T07:51:00.563Z,1.50
2022-07-31T07:53:36.980Z,1.40
2022-07-31T07:56:23.178Z,1.40
2022-07-31T07:59:15.087Z,1.30
2022-07-31T08:04:30.570Z,1.40
2022-07-31T08:06:58.165Z,1.70
2022-07-31T08:09:29.479Z,1.55
2022-07-31T08:12:14.930Z,1.50
2022-07-31T08:15:01.544Z,1.60
2022-07-31T08:17:47.271Z,1.40
2022-07-31T08:20:14.846Z,1.45
2022-07-31T08:22:41.856Z,1.40
2022-07-31T08:25:14.377Z,1.55
2022-07-31T08:27:43.669Z,1.85
2022-07-31T08:30:16.519Z,1.50
2022-07-31T08:32:43.673Z,1.40
2022-07-31T08:35:20.947Z,1.50
2022-07-31T08:37:51.761Z,1.85
2022-07-31T08:40:31.363Z,1.65
2022-07-31T08:43:01.214Z,1.70
2022-07-31T08:45:29.245Z,1.67
2022-07-31T08:48:08.841Z,1.90
2022-07-31T08:50:46.798Z,1.60
2022-07-31T08:53:37.046Z,1.85
2022-07-31T08:56:11.477Z,1.80
2022-07-31T08:58:39.812Z,1.83
2022-07-31T09:01:11.402Z,1.70
2022-07-31T09:03:39.245Z,1.80
2022-07-31T09:06:09.801Z,1.73
2022-07-31T09:08:37.827Z,2.10
2022-07-31T09:11:09.468Z,1.70
2022-07-31T09:13:40.305Z,1.80
2022-07-31T09:16:30.738Z,1.63
2022-07-31T09:19:51.213Z,1.55
2022-07-31T09:21:52.670Z,1.80
2022-07-31T09:24:30.618Z,1.80
2022-07-31T09:27:10.233Z,1.60
2022-07-31T09:29:39.982Z,2.22
2022-07-31T09:32:17.328Z,1.95
2022-07-31T09:35:13.057Z,1.77
2022-07-31T09:37:41.614Z,2.15
2022-07-31T09:40:39.942Z,2.50
2022-07-31T09:43:51.766Z,2.17
2022-07-31T09:46:19.864Z,1.90
2022-07-31T09:48:59.860Z,2.00
2022-07-31T09:51:41.266Z,2.60
2022-07-31T09:54:24.087Z,2.50
2022-07-31T09:57:14.021Z,2.00
2022-07-31T09:59:44.401Z,2.10
2022-07-31T10:02:14.767Z,1.60
2022-07-31T10:04:44.832Z,1.77
2022-07-31T10:07:24.411Z,1.88
2022-07-31T10:10:07.114Z,1.80
2022-07-31T10:13:02.285Z,1.88
2022-07-31T10:15:33.165Z,2.20
2022-07-31T10:18:35.632Z,2.17
2022-07-31T10:21:41.630Z,2.10
2022-07-31T10:24:19.457Z,2.00
2022-07-31T10:27:07.992Z,1.77
2022-07-31T10:29:39.517Z,1.92
2022-07-31T10:32:08.758Z,2.20
2022-07-31T10:34:41.348Z,1.88
2022-07-31T10:37:36.816Z,1.98
2022-07-31T10:40:28.799Z,2.17
2022-07-31T10:43:15.371Z,1.90
2022-07-31T10:45:49.480Z,1.92
2022-07-31T10:48:35.070Z,1.80
2022-07-31T10:51:31.813Z,2.15
2022-07-31T10:54:06.252Z,2.10
2022-07-31T10:56:56.571Z,2.20
2022-07-31T10:59:38.979Z,2.17
2022-07-31T11:02:29.682Z,2.20
2022-07-31T11:05:23.470Z,3.10
2022-07-31T11:08:10.875Z,2.20
2022-07-31T11:10:55.676Z,1.90
2022-07-31T11:13:52.630Z,2.83
2022-07-31T11:16:55.951Z,2.40
2022-07-31T11:19:42.927Z,2.47
2022-07-31T11:22:30.438Z,2.70
2022-07-31T11:24:58.784Z,2.20
2022-07-31T11:27:33.008Z,2.40
2022-07-31T11:30:13.488Z,2.50
2022-07-31T11:32:47.500Z,2.15
2022-07-31T11:35:24.836Z,2.10
2022-07-31T11:37:58.066Z,2.30
2022-07-31T11:40:27.581Z,2.08
2022-07-31T11:43:23.494Z,2.28
2022-07-31T11:45:50.135Z,2.22
2022-07-31T11:48:19.174Z,2.28
2022-07-31T11:50:48.223Z,2.20
2022-07-31T11:53:15.703Z,2.20
2022-07-31T11:55:55.032Z,2.45
2022-07-31T11:58:24.411Z,2.40
2022-07-31T12:00:52.632Z,2.28
2022-07-31T12:03:23.158Z,2.03
2022-07-31T12:05:52.579Z,2.00
2022-07-31T12:08:20.383Z,2.10
2022-07-31T12:10:47.924Z,2.10
2022-07-31T12:13:17.568Z,2.08
2022-07-31T12:16:01.041Z,2.08
2022-07-31T12:18:29.707Z,1.88
2022-07-31T12:20:59.452Z,2.20
2022-07-31T12:23:38.638Z,1.90
2022-07-31T12:26:12.242Z,2.20
2022-07-31T12:28:40.387Z,2.50
2022-07-31T12:31:10.439Z,2.10
2022-07-31T12:33:42.330Z,2.13
2022-07-31T12:36:14.430Z,2.17
2022-07-31T12:38:47.851Z,2.10
2022-07-31T12:41:16.290Z,2.20
2022-07-31T12:43:50.915Z,2.30
2022-07-31T12:46:35.835Z,2.00
2022-07-31T12:49:05.030Z,2.60
2022-07-31T12:51:45.087Z,2.25
2022-07-31T12:54:16.496Z,2.55
2022-07-31T12:56:45.005Z,2.67
2022-07-31T12:59:12.706Z,2.97
2022-07-31T13:01:39.816Z,2.80
2022-07-31T13:04:07.753Z,2.50
2022-07-31T13:06:37.605Z,2.42
2022-07-31T13:09:05.372Z,2.17
2022-07-31T13:11:46.871Z,2.30
2022-07-31T13:14:19.372Z,2.35
2022-07-31T13:16:47.970Z,2.28
2022-07-31T13:19:15.696Z,2.10
2022-07-31T13:21:49.290Z,2.30
2022-07-31T13:24:18.797Z,2.10
2022-07-31T13:26:46.570Z,2.28
2022-07-31T13:29:13.624Z,2.47
2022-07-31T13:31:40.624Z,2.13
2022-07-31T13:34:08.084Z,1.90
2022-07-31T13:36:38.963Z,2.20
2022-07-31T13:39:11.512Z,2.30
2022-07-31T13:41:39.752Z,2.58
2022-07-31T13:44:07.845Z,1.92
2022-07-31T13:46:35.292Z,2.50
2022-07-31T13:49:04.049Z,2.00
2022-07-31T13:51:31.119Z,1.95
2022-07-31T13:53:58.149Z,2.40
2022-07-31T13:56:40.393Z,1.95
2022-07-31T13:59:14.105Z,1.95
2022-07-31T14:02:04.361Z,2.08
2022-07-31T14:04:31.321Z,2.45
2022-07-31T14:07:00.986Z,2.25
2022-07-31T14:09:28.350Z,2.42
2022-07-31T14:11:56.147Z,2.30
2022-07-31T14:14:23.946Z,2.15
2022-07-31T14:16:51.135Z,2.30
2022-07-31T14:19:18.316Z,1.92
2022-07-31T14:21:56.367Z,2.15
2022-07-31T14:24:25.511Z,2.53
2022-07-31T14:26:53.092Z,2.45
2022-07-31T14:29:20.124Z,2.38
2022-07-31T14:31:47.078Z,2.30
2022-07-31T14:34:14.074Z,1.95
2022-07-31T14:36:41.216Z,2.47
2022-07-31T14:39:08.357Z,2.17
2022-07-31T14:41:35.320Z,2.28
2022-07-31T14:44:02.391Z,2.20
2022-07-31T14:46:29.506Z,2.40
2022-07-31T14:48:56.677Z,2.20
2022-07-31T14:51:23.848Z,2.35
2022-07-31T14:53:52.481Z,2.10
2022-07-31T14:56:39.375Z,2.20
2022-07-31T15:01:33.792Z,2.20
2022-07-31T15:04:00.838Z,3.83
2022-07-31T15:06:55.542Z,2.40
2022-07-31T15:09:16.305Z,2.05
2022-07-31T15:11:59.439Z,2.72
2022-07-31T15:14:27.931Z,2.28
2022-07-31T15:16:54.961Z,2.80
2022-07-31T15:19:22.002Z,2.35
2022-07-31T15:22:11.167Z,2.70
2022-07-31T15:24:36.104Z,2.53
2022-07-31T15:27:03.642Z,2.63
2022-07-31T15:30:04.615Z,2.30
2022-07-31T15:32:17.832Z,2.40
2022-07-31T15:34:44.836Z,2.38
2022-07-31T15:37:20.261Z,2.20
2022-07-31T15:40:03.069Z,2.05
2022-07-31T15:42:38.341Z,2.22
2022-07-31T15:45:07.547Z,2.20
2022-07-31T15:47:34.998Z,2.05
2022-07-31T15:50:02.025Z,2.35
2022-07-31T15:52:30.514Z,2.25
2022-07-31T15:54:57.621Z,2.40
2022-07-31T15:57:25.005Z,2.22
2022-07-31T15:59:56.405Z,2.70
2022-07-31T16:02:24.848Z,2.30
2022-07-31T16:04:54.809Z,2.85
2022-07-31T16:08:29.096Z,2.88
2022-07-31T16:10:17.700Z,2.80
2022-07-31T16:12:48.927Z,2.90
2022-07-31T16:15:16.999Z,2.80
2022-07-31T16:17:44.979Z,3.47
2022-07-31T16:20:25.716Z,4.90
2022-07-31T16:22:57.165Z,4.50
2022-07-31T16:25:25.983Z,3.75
2022-07-31T16:27:53.185Z,3.22
2022-07-31T16:30:20.453Z,3.05
2022-07-31T16:32:47.545Z,3.40
2022-07-31T16:35:14.664Z,3.42
2022-07-31T16:37:51.016Z,2.97
2022-07-31T16:40:28.073Z,3.85
2022-07-31T16:43:48.090Z,3.88
2022-07-31T16:45:51.618Z,5.07
2022-07-31T16:48:18.707Z,4.18
2022-07-31T16:50:46.468Z,3.75
2022-07-31T16:54:11.219Z,2.97
2022-07-31T16:56:07.098Z,3.47
2022-07-31T16:58:34.853Z,2.90
2022-07-31T17:01:04.106Z,3.08
2022-07-31T17:04:01.526Z,2.53
2022-07-31T17:09:17.405Z,2.65
2022-07-31T17:11:51.005Z,2.92
2022-07-31T17:14:19.670Z,2.78
2022-07-31T17:16:49.060Z,2.90
2022-07-31T17:19:42.726Z,3.00
2022-07-31T17:22:11.820Z,3.10
2022-07-31T17:24:50.667Z,3.33
2022-07-31T17:27:19.071Z,3.15
2022-07-31T17:29:46.124Z,3.03
2022-07-31T17:32:13.451Z,3.40
2022-07-31T17:34:40.818Z,3.40
2022-07-31T17:37:08.562Z,3.38
2022-07-31T17:39:36.188Z,3.42
2022-07-31T17:42:03.348Z,2.78
2022-07-31T17:44:30.386Z,2.90
2022-07-31T17:47:06.981Z,3.13
2022-07-31T17:49:34.977Z,2.65
2022-07-31T17:52:02.021Z,3.40
2022-07-31T17:54:30.833Z,2.80
2022-07-31T17:56:58.588Z,3.10
2022-07-31T17:59:26.250Z,3.42
2022-07-31T18:01:59.618Z,3.92
2022-07-31T18:04:27.795Z,3.85
2022-07-31T18:06:55.072Z,3.25
2022-07-31T18:09:23.707Z,3.08
2022-07-31T18:11:52.340Z,4.00
2022-07-31T18:14:20.415Z,3.35
2022-07-31T18:16:48.140Z,3.70
2022-07-31T18:19:16.108Z,3.63
2022-07-31T18:21:43.191Z,3.25
2022-07-31T18:24:10.496Z,3.47
2022-07-31T18:26:37.591Z,4.75
2022-07-31T18:29:05.275Z,4.15
2022-07-31T18:31:35.306Z,3.63
2022-07-31T18:34:07.102Z,3.97
2022-07-31T18:36:34.833Z,3.85
2022-07-31T18:39:02.178Z,4.38
2022-07-31T18:41:29.954Z,3.90
2022-07-31T18:43:58.003Z,3.67
2022-07-31T18:46:25.344Z,3.90
2022-07-31T18:48:55.726Z,4.00
2022-07-31T18:51:23.500Z,3.88
2022-07-31T18:53:51.549Z,4.13
2022-07-31T18:56:22.818Z,4.50
2022-07-31T18:58:50.026Z,5.05
2022-07-31T19:01:17.168Z,4.38
2022-07-31T19:03:44.222Z,4.05
2022-07-31T19:06:11.683Z,4.88
2022-07-31T19:08:38.724Z,5.10
2022-07-31T19:11:05.940Z,5.65
2022-07-31T19:13:33.365Z,5.30
2022-07-31T19:16:00.634Z,5.32
2022-07-31T19:18:28.552Z,4.95
2022-07-31T19:21:23.495Z,5.22
2022-07-31T19:23:46.471Z,4.38
2022-07-31T19:26:13.580Z,4.50
2022-07-31T19:28:43.161Z,4.28
2022-07-31T19:31:11.084Z,4.82
2022-07-31T19:33:38.173Z,4.40
2022-07-31T19:36:05.786Z,4.38
2022-07-31T19:38:34.145Z,4.95
2022-07-31T19:41:01.265Z,5.50
2022-07-31T19:43:28.795Z,5.68
2022-07-31T19:46:02.691Z,5.75
2022-07-31T19:48:41.683Z,5.80
2022-07-31T19:51:10.124Z,5.55
2022-07-31T19:53:37.604Z,6.28
2022-07-31T19:56:08.246Z,6.00
2022-07-31T19:58:37.006Z,6.03
2022-07-31T20:01:05.451Z,6.30
2022-07-31T20:03:32.900Z,5.50
2022-07-31T20:06:00.146Z,5.60
2022-07-31T20:08:27.103Z,5.10
2022-07-31T20:11:02.026Z,5.18
2022-07-31T20:13:30.194Z,5.28
2022-07-31T20:15:58.556Z,5.10
2022-07-31T20:18:29.264Z,4.90
2022-07-31T20:20:57.967Z,4.85
2022-07-31T20:23:25.951Z,4.82
2022-07-31T20:25:53.117Z,4.80
2022-07-31T20:28:20.067Z,4.88
2022-07-31T20:30:47.326Z,4.63
2022-07-31T20:33:14.391Z,4.50
2022-07-31T20:35:48.888Z,4.70
2022-07-31T20:38:18.700Z,4.85
2022-07-31T20:40:54.121Z,5.10
2022-07-31T20:43:23.747Z,4.63
2022-07-31T20:45:51.740Z,5.00
2022-07-31T20:48:19.093Z,5.15
2022-07-31T20:50:48.127Z,4.90
2022-07-31T20:53:16.554Z,4.70
2022-07-31T20:55:50.582Z,4.55
2022-07-31T20:58:19.378Z,4.30
2022-07-31T21:00:47.710Z,4.55
2022-07-31T21:03:16.501Z,5.07
2022-07-31T21:05:43.853Z,4.82
2022-07-31T21:08:11.321Z,4.60
2022-07-31T21:10:38.946Z,4.63
2022-07-31T21:13:05.967Z,5.05
2022-07-31T21:15:42.689Z,5.28
2022-07-31T21:18:16.726Z,4.55
2022-07-31T21:20:52.247Z,4.82
2022-07-31T21:25:48.716Z,4.40
2022-07-31T21:28:16.265Z,4.50
2022-07-31T21:30:43.418Z,4.20
2022-07-31T21:33:10.811Z,4.30
2022-07-31T21:35:40.044Z,4.45
2022-07-31T21:38:12.725Z,3.72
2022-07-31T21:40:40.537Z,4.53
2022-07-31T21:43:08.746Z,4.40
2022-07-31T21:45:50.550Z,3.75
2022-07-31T21:48:25.244Z,4.22
2022-07-31T21:50:53.568Z,4.10
2022-07-31T21:53:20.734Z,4.47
2022-07-31T21:55:47.682Z,4.10
2022-07-31T21:58:14.824Z,3.88
2022-07-31T22:00:42.216Z,3.72
2022-07-31T22:03:09.241Z,3.53
2022-07-31T22:05:54.721Z,3.33
2022-07-31T22:08:21.777Z,3.22
2022-07-31T22:10:51.323Z,3.50
2022-07-31T22:13:19.609Z,3.30
2022-07-31T22:15:55.559Z,3.70
2022-07-31T22:18:32.734Z,3.13
2022-07-31T22:21:01.468Z,3.47
2022-07-31T22:23:29.092Z,3.50
2022-07-31T22:25:56.606Z,3.72
2022-07-31T22:28:25.167Z,3.85
2022-07-31T22:30:53.301Z,3.75
2022-07-31T22:33:20.953Z,3.67
2022-07-31T22:35:58.303Z,4.13
2022-07-31T22:38:28.589Z,4.15
2022-07-31T22:40:55.678Z,4.30
2022-07-31T22:44:13.983Z,4.30
2022-07-31T22:46:12.370Z,4.00
2022-07-31T22:48:40.998Z,3.90
2022-07-31T22:51:10.737Z,4.10
2022-07-31T22:53:41.475Z,3.97
2022-07-31T22:56:08.496Z,4.07
2022-07-31T22:58:35.485Z,4.07
2022-07-31T23:01:02.457Z,4.30
2022-07-31T23:03:29.445Z,4.32
2022-07-31T23:06:27.984Z,3.75
2022-07-31T23:08:43.954Z,3.70
2022-07-31T23:11:10.899Z,3.88
2022-07-31T23:13:39.942Z,3.85
2022-07-31T23:16:07.027Z,4.05
2022-07-31T23:18:34.107Z,3.78
2022-07-31T23:21:01.080Z,3.97
2022-07-31T23:23:28.025Z,4.05
2022-07-31T23:25:54.980Z,4.13
2022-07-31T23:28:21.919Z,4.15
2022-07-31T23:30:48.861Z,4.35
2022-07-31T23:33:17.000Z,3.90
2022-07-31T23:35:44.395Z,4.00
2022-07-31T23:38:12.248Z,3.67
2022-07-31T23:40:39.265Z,4.13
2022-07-31T23:43:06.264Z,4.10
2022-07-31T23:45:33.191Z,3.85
2022-07-31T23:48:00.154Z,3.67
2022-07-31T23:50:27.938Z,3.80
2022-07-31T23:52:54.889Z,3.83
2022-07-31T23:55:22.318Z,3.67
2022-07-31T23:57:51.154Z,4.70
