createdAt,value
2019-05-09T00:02:35.813Z,13.10
2019-05-09T00:05:05.682Z,15.07
2019-05-09T00:07:35.012Z,19.83
2019-05-09T00:10:04.521Z,15.50
2019-05-09T00:12:33.844Z,15.70
2019-05-09T00:15:04.444Z,19.73
2019-05-09T00:17:34.109Z,28.27
2019-05-09T00:20:10.496Z,17.53
2019-05-09T00:22:39.849Z,15.90
2019-05-09T00:25:09.195Z,14.20
2019-05-09T00:27:38.549Z,14.07
2019-05-09T00:30:08.012Z,13.40
2019-05-09T00:32:39.197Z,13.33
2019-05-09T00:35:33.674Z,17.53
2019-05-09T00:38:07.295Z,18.80
2019-05-09T00:40:36.647Z,17.17
2019-05-09T00:43:06.009Z,18.30
2019-05-09T00:46:06.372Z,21.70
2019-05-09T00:49:01.409Z,16.10
2019-05-09T00:51:30.782Z,17.97
2019-05-09T00:54:00.184Z,16.63
2019-05-09T00:56:29.529Z,21.93
2019-05-09T00:58:58.892Z,17.27
2019-05-09T01:01:28.268Z,14.43
2019-05-09T01:03:57.626Z,21.93
2019-05-09T01:06:26.984Z,21.97
2019-05-09T01:08:56.334Z,14.97
2019-05-09T01:11:25.691Z,21.63
2019-05-09T01:13:55.090Z,18.97
2019-05-09T01:16:24.515Z,21.90
2019-05-09T01:18:54.612Z,18.60
2019-05-09T01:21:24.344Z,19.57
2019-05-09T01:23:54.234Z,25.13
2019-05-09T01:26:24.205Z,18.67
2019-05-09T01:28:54.243Z,24.83
2019-05-09T01:31:24.287Z,25.83
2019-05-09T01:34:10.340Z,32.30
2019-05-09T01:36:57.295Z,21.80
2019-05-09T01:39:26.655Z,23.50
2019-05-09T01:41:55.987Z,25.90
2019-05-09T01:44:25.346Z,18.60
2019-05-09T01:46:54.699Z,21.10
2019-05-09T01:49:24.050Z,24.47
2019-05-09T01:51:53.816Z,21.63
2019-05-09T01:54:24.554Z,21.00
2019-05-09T01:56:53.961Z,34.00
2019-05-09T01:59:24.233Z,22.80
2019-05-09T02:01:54.181Z,33.50
2019-05-09T02:04:24.409Z,21.07
2019-05-09T02:06:53.985Z,23.20
2019-05-09T02:09:23.610Z,23.50
2019-05-09T02:11:54.507Z,26.10
2019-05-09T02:14:31.869Z,22.73
2019-05-09T02:17:17.592Z,18.57
2019-05-09T02:19:47.003Z,15.80
2019-05-09T02:22:35.000Z,19.63
2019-05-09T02:25:08.353Z,18.47
2019-05-09T02:27:37.722Z,18.30
2019-05-09T02:30:07.855Z,18.20
2019-05-09T02:32:37.292Z,15.67
2019-05-09T02:35:07.751Z,16.50
2019-05-09T02:37:38.897Z,15.13
2019-05-09T02:40:10.352Z,19.07
2019-05-09T02:42:40.282Z,11.33
2019-05-09T02:45:10.133Z,16.20
2019-05-09T02:47:39.605Z,15.80
2019-05-09T02:50:10.047Z,12.97
2019-05-09T02:52:40.169Z,11.13
2019-05-09T02:55:10.779Z,18.33
2019-05-09T02:57:40.391Z,12.67
2019-05-09T03:00:32.686Z,12.27
2019-05-09T03:03:10.060Z,10.33
2019-05-09T03:05:39.408Z,14.67
2019-05-09T03:08:09.716Z,16.33
2019-05-09T03:10:39.184Z,15.77
2019-05-09T03:13:09.484Z,17.40
2019-05-09T03:15:39.634Z,20.50
2019-05-09T03:18:09.385Z,19.77
2019-05-09T03:20:58.562Z,23.67
2019-05-09T03:23:28.660Z,16.50
2019-05-09T03:25:59.060Z,16.70
2019-05-09T03:28:45.004Z,18.37
2019-05-09T03:31:19.509Z,25.87
2019-05-09T03:33:50.068Z,23.37
2019-05-09T03:36:18.572Z,20.10
2019-05-09T03:38:47.922Z,18.47
2019-05-09T03:41:17.770Z,18.20
2019-05-09T03:43:48.295Z,18.40
2019-05-09T03:46:30.359Z,23.60
2019-05-09T03:49:00.610Z,17.73
2019-05-09T03:51:29.967Z,23.47
2019-05-09T03:53:59.291Z,19.77
2019-05-09T03:56:33.344Z,19.60
2019-05-09T03:59:02.675Z,19.63
2019-05-09T04:01:32.039Z,20.10
2019-05-09T04:04:01.371Z,18.70
2019-05-09T04:06:31.086Z,22.67
2019-05-09T04:09:00.440Z,24.13
2019-05-09T04:11:29.811Z,17.33
2019-05-09T04:14:03.455Z,21.97
2019-05-09T04:16:32.778Z,22.17
2019-05-09T04:19:02.132Z,20.90
2019-05-09T04:21:31.456Z,19.60
2019-05-09T04:24:00.826Z,19.23
2019-05-09T04:26:52.248Z,22.30
2019-05-09T04:29:21.603Z,19.80
2019-05-09T04:31:50.936Z,19.43
2019-05-09T04:34:20.280Z,23.83
2019-05-09T04:36:49.671Z,15.40
2019-05-09T04:39:23.570Z,23.07
2019-05-09T04:41:50.089Z,17.57
2019-05-09T04:44:28.510Z,21.37
2019-05-09T04:46:59.881Z,15.80
2019-05-09T04:49:30.061Z,19.13
2019-05-09T04:52:07.654Z,21.10
2019-05-09T04:54:38.453Z,13.00
2019-05-09T04:57:08.091Z,17.30
2019-05-09T04:59:37.544Z,15.63
2019-05-09T05:02:28.892Z,11.27
2019-05-09T05:04:58.648Z,16.63
2019-05-09T05:07:28.723Z,13.57
2019-05-09T05:09:58.155Z,13.63
2019-05-09T05:12:27.822Z,18.13
2019-05-09T05:14:58.089Z,11.57
2019-05-09T05:17:28.294Z,12.17
2019-05-09T05:19:59.276Z,14.70
2019-05-09T05:22:41.200Z,16.53
2019-05-09T05:25:10.566Z,14.43
2019-05-09T05:27:39.925Z,14.10
2019-05-09T05:30:09.501Z,12.57
2019-05-09T05:33:03.820Z,10.67
2019-05-09T05:35:58.434Z,7.67
2019-05-09T05:38:27.808Z,12.27
2019-05-09T05:40:57.877Z,15.83
2019-05-09T05:43:40.575Z,10.50
2019-05-09T05:46:08.101Z,10.50
2019-05-09T05:48:38.519Z,11.07
2019-05-09T05:51:08.214Z,11.93
2019-05-09T05:53:38.122Z,14.47
2019-05-09T05:56:08.567Z,11.17
2019-05-09T05:58:38.711Z,16.70
2019-05-09T06:01:08.411Z,13.87
2019-05-09T06:03:37.859Z,12.63
2019-05-09T06:06:08.794Z,14.53
2019-05-09T06:08:38.412Z,13.93
2019-05-09T06:11:11.889Z,14.10
2019-05-09T06:13:53.202Z,14.30
2019-05-09T06:16:09.950Z,16.47
2019-05-09T06:18:39.280Z,15.63
2019-05-09T06:21:09.010Z,14.90
2019-05-09T06:23:38.362Z,15.90
2019-05-09T06:26:09.974Z,14.60
2019-05-09T06:28:38.784Z,20.63
2019-05-09T06:31:08.152Z,12.97
2019-05-09T06:33:44.763Z,14.50
2019-05-09T06:36:08.675Z,18.07
2019-05-09T06:38:38.062Z,17.83
2019-05-09T06:41:08.835Z,19.37
2019-05-09T06:43:39.763Z,10.63
2019-05-09T06:46:37.863Z,19.33
2019-05-09T06:49:26.136Z,13.90
2019-05-09T06:51:42.481Z,15.53
2019-05-09T06:54:11.844Z,20.63
2019-05-09T06:56:41.223Z,14.93
2019-05-09T06:59:10.594Z,16.50
2019-05-09T07:02:08.308Z,14.20
2019-05-09T07:04:47.567Z,15.27
2019-05-09T07:07:33.608Z,12.47
2019-05-09T07:10:04.201Z,10.23
2019-05-09T07:12:33.572Z,13.07
2019-05-09T07:15:02.955Z,14.67
2019-05-09T07:17:32.344Z,16.67
2019-05-09T07:20:01.685Z,12.20
2019-05-09T07:22:49.938Z,19.70
2019-05-09T07:25:38.219Z,9.23
2019-05-09T07:28:07.805Z,12.67
2019-05-09T07:30:44.134Z,13.87
2019-05-09T07:33:21.726Z,13.23
2019-05-09T07:35:51.089Z,13.53
2019-05-09T07:38:29.405Z,12.07
2019-05-09T07:41:00.143Z,11.60
2019-05-09T07:43:29.550Z,12.73
2019-05-09T07:46:29.950Z,12.33
2019-05-09T07:49:00.369Z,11.77
2019-05-09T07:51:29.830Z,12.63
2019-05-09T07:53:59.251Z,8.00
2019-05-09T07:56:28.699Z,8.47
2019-05-09T07:58:58.632Z,9.73
2019-05-09T08:01:28.345Z,16.87
2019-05-09T08:03:58.435Z,17.50
2019-05-09T08:06:28.882Z,14.13
2019-05-09T08:08:58.503Z,15.33
2019-05-09T08:11:29.442Z,12.93
2019-05-09T08:13:59.039Z,12.33
2019-05-09T08:16:28.375Z,9.77
2019-05-09T08:18:58.046Z,8.63
2019-05-09T08:21:27.895Z,7.87
2019-05-09T08:23:58.064Z,7.90
2019-05-09T08:26:29.800Z,10.57
2019-05-09T08:28:58.723Z,10.23
2019-05-09T08:31:28.329Z,11.23
2019-05-09T08:33:59.389Z,14.80
2019-05-09T08:36:29.012Z,15.23
2019-05-09T08:38:58.920Z,11.60
2019-05-09T08:41:29.246Z,8.47
2019-05-09T08:43:58.805Z,11.33
2019-05-09T08:46:28.782Z,15.50
2019-05-09T08:48:58.150Z,10.67
2019-05-09T08:51:50.608Z,5.77
2019-05-09T08:54:10.919Z,8.20
2019-05-09T08:56:40.326Z,9.33
2019-05-09T08:59:09.681Z,8.37
2019-05-09T09:01:54.073Z,10.33
2019-05-09T09:04:10.163Z,9.40
2019-05-09T09:06:39.520Z,8.33
2019-05-09T09:09:09.389Z,11.70
2019-05-09T09:11:38.758Z,7.70
2019-05-09T09:14:08.138Z,9.23
2019-05-09T09:16:38.043Z,7.33
2019-05-09T09:19:09.000Z,9.40
2019-05-09T09:21:38.959Z,6.63
2019-05-09T09:24:08.833Z,17.60
2019-05-09T09:26:38.397Z,9.27
2019-05-09T09:29:08.460Z,14.70
2019-05-09T09:31:38.042Z,5.00
2019-05-09T09:34:08.049Z,11.87
2019-05-09T09:36:39.134Z,8.23
2019-05-09T09:39:08.667Z,10.67
2019-05-09T09:41:38.746Z,5.30
2019-05-09T09:44:08.916Z,5.23
2019-05-09T09:46:38.524Z,6.43
2019-05-09T09:49:08.171Z,6.60
2019-05-09T09:51:38.373Z,5.20
2019-05-09T09:54:08.799Z,4.03
2019-05-09T09:56:38.821Z,7.93
2019-05-09T09:59:28.258Z,3.57
2019-05-09T10:01:58.442Z,3.00
2019-05-09T10:04:28.385Z,5.70
2019-05-09T10:06:58.421Z,5.83
2019-05-09T10:09:27.840Z,8.87
2019-05-09T10:12:00.544Z,10.77
2019-05-09T10:14:37.954Z,6.10
2019-05-09T10:17:35.343Z,3.80
2019-05-09T10:20:13.779Z,5.37
2019-05-09T10:22:46.006Z,10.07
2019-05-09T10:25:14.217Z,5.63
2019-05-09T10:27:44.246Z,5.43
2019-05-09T10:30:13.779Z,15.57
2019-05-09T10:32:43.171Z,6.23
2019-05-09T10:35:17.693Z,9.00
2019-05-09T10:37:48.528Z,6.40
2019-05-09T10:40:23.156Z,7.70
2019-05-09T10:42:58.707Z,9.87
2019-05-09T10:45:59.043Z,8.50
2019-05-09T10:48:28.403Z,4.27
2019-05-09T10:51:04.156Z,10.77
2019-05-09T10:53:28.838Z,9.27
2019-05-09T10:55:58.159Z,7.80
2019-05-09T10:58:28.026Z,9.90
2019-05-09T11:00:58.671Z,12.57
2019-05-09T11:03:28.206Z,6.43
2019-05-09T11:05:58.050Z,8.60
2019-05-09T11:08:28.609Z,5.47
2019-05-09T11:10:58.162Z,8.63
2019-05-09T11:13:28.725Z,8.53
2019-05-09T11:15:58.376Z,12.57
2019-05-09T11:18:28.668Z,6.00
2019-05-09T11:20:58.257Z,5.77
2019-05-09T11:23:29.208Z,10.87
2019-05-09T11:25:58.708Z,11.20
2019-05-09T11:28:28.631Z,6.43
2019-05-09T11:30:58.507Z,6.00
2019-05-09T11:33:28.039Z,7.27
2019-05-09T11:36:00.335Z,6.13
2019-05-09T11:38:36.027Z,6.37
2019-05-09T11:41:00.952Z,5.57
2019-05-09T11:43:30.313Z,5.90
2019-05-09T11:45:59.669Z,7.27
2019-05-09T11:48:29.162Z,6.97
2019-05-09T11:50:59.031Z,9.43
2019-05-09T11:53:28.932Z,6.13
2019-05-09T11:55:58.326Z,3.97
2019-05-09T11:58:28.064Z,6.00
2019-05-09T12:00:57.690Z,9.20
2019-05-09T12:03:27.107Z,9.70
2019-05-09T12:05:58.313Z,5.80
2019-05-09T12:08:27.534Z,6.67
2019-05-09T12:10:57.907Z,6.30
2019-05-09T12:13:27.307Z,7.77
2019-05-09T12:15:58.468Z,6.60
2019-05-09T12:18:28.585Z,7.07
2019-05-09T12:20:58.089Z,3.17
2019-05-09T12:23:29.157Z,7.03
2019-05-09T12:25:58.713Z,5.43
2019-05-09T12:28:28.127Z,5.47
2019-05-09T12:30:57.532Z,6.43
2019-05-09T12:33:28.823Z,6.90
2019-05-09T12:35:59.252Z,6.77
2019-05-09T12:38:28.762Z,5.40
2019-05-09T12:41:00.510Z,4.47
2019-05-09T12:43:29.219Z,5.50
2019-05-09T12:45:58.581Z,8.80
2019-05-09T12:48:28.143Z,7.87
2019-05-09T12:50:58.524Z,10.27
2019-05-09T12:53:28.574Z,5.83
2019-05-09T12:56:00.966Z,7.47
2019-05-09T12:58:30.902Z,8.40
2019-05-09T13:01:00.759Z,6.40
2019-05-09T13:03:30.304Z,7.43
2019-05-09T13:05:59.894Z,7.60
2019-05-09T13:08:29.244Z,4.20
2019-05-09T13:11:01.929Z,7.53
2019-05-09T13:13:32.228Z,7.73
2019-05-09T13:16:13.968Z,6.90
2019-05-09T13:19:02.469Z,6.20
2019-05-09T13:21:32.837Z,9.90
2019-05-09T13:24:02.283Z,7.17
2019-05-09T13:26:31.822Z,7.27
2019-05-09T13:29:01.161Z,7.67
2019-05-09T13:31:30.506Z,7.23
2019-05-09T13:33:59.867Z,6.70
2019-05-09T13:36:29.204Z,6.57
2019-05-09T13:39:04.690Z,7.30
2019-05-09T13:41:29.658Z,7.60
2019-05-09T13:44:04.976Z,8.43
2019-05-09T13:46:30.075Z,6.97
2019-05-09T13:49:10.840Z,5.20
2019-05-09T13:51:33.661Z,2.67
2019-05-09T13:54:03.179Z,4.33
2019-05-09T13:56:32.540Z,3.80
2019-05-09T13:59:01.870Z,5.33
2019-05-09T14:01:31.267Z,5.17
2019-05-09T14:04:00.667Z,5.87
2019-05-09T14:06:30.034Z,3.43
2019-05-09T14:08:59.970Z,3.87
2019-05-09T14:11:29.439Z,3.73
2019-05-09T14:13:58.734Z,5.43
2019-05-09T14:16:28.667Z,9.97
2019-05-09T14:19:04.057Z,6.63
2019-05-09T14:21:29.892Z,3.27
2019-05-09T14:24:10.952Z,4.43
2019-05-09T14:26:30.510Z,5.13
2019-05-09T14:28:59.869Z,5.80
2019-05-09T14:31:32.346Z,8.27
2019-05-09T14:34:00.253Z,4.57
2019-05-09T14:36:29.681Z,5.23
2019-05-09T14:38:58.999Z,4.50
2019-05-09T14:41:28.384Z,3.83
2019-05-09T14:43:59.826Z,3.93
2019-05-09T14:46:28.818Z,4.17
2019-05-09T14:48:58.545Z,3.60
2019-05-09T14:51:28.574Z,5.03
2019-05-09T14:53:59.454Z,3.10
2019-05-09T14:56:29.054Z,5.47
2019-05-09T14:58:58.427Z,6.63
2019-05-09T15:01:28.960Z,6.80
2019-05-09T15:03:58.798Z,5.03
2019-05-09T15:06:28.470Z,5.97
2019-05-09T15:08:58.272Z,4.03
2019-05-09T15:11:28.426Z,3.10
2019-05-09T15:13:58.494Z,4.40
2019-05-09T15:16:28.446Z,5.23
2019-05-09T15:18:58.534Z,9.80
2019-05-09T15:21:27.957Z,6.63
2019-05-09T15:23:59.111Z,3.23
2019-05-09T15:26:28.385Z,4.60
2019-05-09T15:28:58.051Z,6.47
2019-05-09T15:31:28.575Z,3.43
2019-05-09T15:33:58.269Z,3.83
2019-05-09T15:36:27.631Z,4.17
2019-05-09T15:38:59.134Z,4.97
2019-05-09T15:41:28.052Z,3.00
2019-05-09T15:43:57.992Z,3.23
2019-05-09T15:46:33.535Z,5.67
2019-05-09T15:49:02.971Z,5.40
2019-05-09T15:51:32.346Z,3.97
2019-05-09T15:54:01.660Z,7.13
2019-05-09T15:56:31.026Z,4.77
2019-05-09T15:59:00.381Z,7.30
2019-05-09T16:01:29.754Z,4.30
2019-05-09T16:03:59.137Z,3.03
2019-05-09T16:06:32.985Z,4.93
2019-05-09T16:08:59.592Z,6.53
2019-05-09T16:11:28.938Z,7.37
2019-05-09T16:13:58.276Z,4.00
2019-05-09T16:16:28.654Z,4.33
2019-05-09T16:18:58.441Z,9.37
2019-05-09T16:21:28.313Z,3.03
2019-05-09T16:23:59.290Z,4.57
2019-05-09T16:26:29.193Z,9.70
2019-05-09T16:28:58.693Z,3.47
2019-05-09T16:31:28.136Z,6.20
2019-05-09T16:33:58.138Z,4.77
2019-05-09T16:36:28.342Z,3.00
2019-05-09T16:38:58.387Z,4.87
2019-05-09T16:41:28.146Z,2.27
2019-05-09T16:43:58.323Z,7.43
2019-05-09T16:46:28.655Z,4.40
2019-05-09T16:48:58.321Z,6.13
2019-05-09T16:51:28.597Z,3.00
2019-05-09T16:53:58.519Z,4.97
2019-05-09T16:56:28.771Z,4.00
2019-05-09T16:58:58.255Z,4.43
2019-05-09T17:01:28.413Z,3.27
2019-05-09T17:03:57.923Z,4.37
2019-05-09T17:06:27.596Z,3.37
2019-05-09T17:08:58.397Z,2.10
2019-05-09T17:11:27.981Z,5.57
2019-05-09T17:13:58.427Z,3.07
2019-05-09T17:16:28.522Z,6.33
2019-05-09T17:18:58.246Z,7.03
2019-05-09T17:22:00.986Z,8.30
2019-05-09T17:24:30.515Z,6.57
2019-05-09T17:26:59.849Z,4.40
2019-05-09T17:29:29.209Z,5.13
2019-05-09T17:31:58.680Z,4.83
2019-05-09T17:34:28.800Z,4.53
2019-05-09T17:36:58.220Z,4.40
2019-05-09T17:39:27.928Z,5.40
2019-05-09T17:41:58.205Z,6.60
2019-05-09T17:44:28.209Z,4.83
2019-05-09T17:46:58.147Z,5.17
2019-05-09T17:49:28.177Z,4.37
2019-05-09T17:51:58.384Z,7.60
2019-05-09T17:54:28.744Z,7.17
2019-05-09T17:56:58.514Z,4.13
2019-05-09T17:59:29.190Z,3.03
2019-05-09T18:01:59.042Z,6.77
2019-05-09T18:04:28.973Z,2.40
2019-05-09T18:06:58.713Z,6.87
2019-05-09T18:09:28.676Z,3.03
2019-05-09T18:11:58.442Z,4.03
2019-05-09T18:14:27.907Z,4.60
2019-05-09T18:16:58.207Z,5.63
2019-05-09T18:19:29.334Z,6.00
2019-05-09T18:21:58.830Z,8.20
2019-05-09T18:24:28.834Z,4.00
2019-05-09T18:26:58.491Z,3.50
2019-05-09T18:29:27.939Z,7.50
2019-05-09T18:32:22.042Z,8.40
2019-05-09T18:34:53.409Z,5.30
2019-05-09T18:37:22.955Z,2.57
2019-05-09T18:39:52.296Z,3.60
2019-05-09T18:42:21.668Z,4.70
2019-05-09T18:44:51.066Z,3.87
2019-05-09T18:47:20.380Z,8.43
2019-05-09T18:49:49.734Z,7.03
2019-05-09T18:52:19.100Z,7.30
2019-05-09T18:54:48.464Z,6.30
2019-05-09T18:57:18.645Z,5.30
2019-05-09T18:59:48.076Z,7.03
2019-05-09T19:02:17.422Z,9.77
2019-05-09T19:04:46.845Z,8.60
2019-05-09T19:07:22.519Z,5.20
2019-05-09T19:09:47.243Z,10.47
2019-05-09T19:12:16.596Z,6.07
2019-05-09T19:14:47.121Z,5.77
2019-05-09T19:17:41.430Z,8.80
2019-05-09T19:20:24.689Z,12.03
2019-05-09T19:22:54.026Z,13.33
2019-05-09T19:25:23.454Z,4.23
2019-05-09T19:27:52.805Z,7.20
2019-05-09T19:30:22.116Z,7.03
2019-05-09T19:32:51.485Z,10.37
2019-05-09T19:35:20.831Z,5.90
2019-05-09T19:37:50.195Z,8.80
2019-05-09T19:40:20.417Z,13.57
2019-05-09T19:42:49.993Z,8.63
2019-05-09T19:45:19.416Z,12.80
2019-05-09T19:47:48.778Z,7.67
2019-05-09T19:50:18.610Z,4.57
2019-05-09T19:52:47.964Z,12.27
2019-05-09T19:55:17.326Z,6.17
2019-05-09T19:57:46.673Z,10.30
2019-05-09T20:00:17.350Z,14.70
2019-05-09T20:02:46.689Z,6.90
2019-05-09T20:05:16.080Z,12.10
2019-05-09T20:07:45.443Z,7.87
2019-05-09T20:10:34.260Z,10.03
2019-05-09T20:13:34.611Z,8.60
2019-05-09T20:16:04.118Z,13.50
2019-05-09T20:18:33.460Z,9.10
2019-05-09T20:21:02.870Z,12.23
2019-05-09T20:23:32.175Z,12.53
2019-05-09T20:26:01.623Z,7.20
2019-05-09T20:28:30.946Z,6.97
2019-05-09T20:31:00.362Z,13.37
2019-05-09T20:33:29.692Z,11.23
2019-05-09T20:35:59.104Z,17.47
2019-05-09T20:38:28.662Z,9.10
2019-05-09T20:40:58.192Z,19.53
2019-05-09T20:43:27.762Z,10.23
2019-05-09T20:45:57.303Z,11.17
2019-05-09T20:48:26.865Z,12.40
2019-05-09T20:50:56.396Z,9.67
2019-05-09T20:53:25.942Z,7.73
2019-05-09T20:55:55.486Z,7.27
2019-05-09T20:58:25.753Z,8.70
2019-05-09T21:00:55.264Z,15.07
2019-05-09T21:03:24.763Z,6.83
2019-05-09T21:05:54.303Z,6.50
2019-05-09T21:08:23.827Z,12.37
2019-05-09T21:10:53.396Z,12.53
2019-05-09T21:13:22.917Z,6.73
2019-05-09T21:15:52.514Z,6.43
2019-05-09T21:18:22.101Z,7.07
2019-05-09T21:20:51.692Z,7.10
2019-05-09T21:23:24.686Z,11.07
2019-05-09T21:25:52.469Z,7.43
2019-05-09T21:28:22.015Z,10.87
2019-05-09T21:30:51.517Z,12.20
2019-05-09T21:33:21.074Z,9.50
2019-05-09T21:35:50.400Z,9.10
2019-05-09T21:38:19.776Z,7.90
2019-05-09T21:40:49.121Z,6.73
2019-05-09T21:43:18.473Z,9.57
2019-05-09T21:45:47.871Z,11.33
2019-05-09T21:48:17.210Z,11.90
2019-05-09T21:50:46.578Z,8.87
2019-05-09T21:53:15.905Z,10.33
2019-05-09T21:55:45.260Z,7.10
2019-05-09T21:58:14.606Z,12.33
2019-05-09T22:00:46.486Z,11.83
2019-05-09T22:03:15.815Z,8.23
2019-05-09T22:05:45.177Z,6.00
2019-05-09T22:08:14.517Z,8.00
2019-05-09T22:10:43.874Z,10.80
2019-05-09T22:13:13.209Z,8.83
2019-05-09T22:15:42.565Z,6.87
2019-05-09T22:18:11.911Z,7.10
2019-05-09T22:20:41.253Z,9.13
2019-05-09T22:23:10.617Z,10.30
2019-05-09T22:25:39.957Z,10.00
2019-05-09T22:28:09.309Z,8.97
2019-05-09T22:30:38.673Z,6.30
2019-05-09T22:33:07.988Z,5.83
2019-05-09T22:35:37.345Z,8.00
2019-05-09T22:38:07.499Z,9.57
2019-05-09T22:40:36.859Z,10.37
2019-05-09T22:43:06.204Z,6.93
2019-05-09T22:45:35.562Z,12.30
2019-05-09T22:48:08.185Z,9.67
2019-05-09T22:50:37.535Z,10.47
2019-05-09T22:53:06.894Z,10.07
2019-05-09T22:55:36.219Z,11.40
2019-05-09T22:58:05.590Z,9.80
2019-05-09T23:00:34.935Z,6.77
2019-05-09T23:03:04.295Z,14.93
2019-05-09T23:05:33.795Z,8.77
2019-05-09T23:08:03.182Z,10.00
2019-05-09T23:10:32.570Z,7.53
2019-05-09T23:13:01.901Z,12.47
2019-05-09T23:15:31.246Z,13.70
2019-05-09T23:18:00.584Z,9.10
2019-05-09T23:21:07.240Z,7.53
2019-05-09T23:23:44.911Z,15.83
2019-05-09T23:26:18.054Z,8.97
2019-05-09T23:28:47.412Z,5.07
2019-05-09T23:31:20.583Z,5.70
2019-05-09T23:33:49.913Z,5.67
2019-05-09T23:36:19.278Z,6.67
2019-05-09T23:39:06.339Z,10.60
2019-05-09T23:41:35.706Z,4.80
2019-05-09T23:44:05.149Z,8.23
2019-05-09T23:46:34.589Z,6.63
2019-05-09T23:49:03.942Z,8.33
2019-05-09T23:51:44.964Z,7.33
2019-05-09T23:54:45.115Z,6.27
2019-05-09T23:57:21.711Z,8.07
