createdAt,value
2018-04-01T00:00:42.789Z,0.00
2018-04-01T00:01:42.791Z,0.00
2018-04-01T00:02:42.758Z,0.00
2018-04-01T00:03:42.742Z,0.00
2018-04-01T00:04:42.729Z,0.00
2018-04-01T00:05:42.709Z,0.00
2018-04-01T00:06:42.685Z,0.00
2018-04-01T00:07:42.683Z,0.00
2018-04-01T00:08:42.656Z,0.00
2018-04-01T00:09:42.641Z,0.00
2018-04-01T00:10:42.620Z,0.00
2018-04-01T00:11:42.602Z,0.00
2018-04-01T00:12:42.580Z,0.00
2018-04-01T00:13:42.586Z,0.00
2018-04-01T00:14:42.546Z,0.00
2018-04-01T00:15:42.528Z,0.00
2018-04-01T00:16:42.534Z,0.00
2018-04-01T00:17:42.502Z,0.00
2018-04-01T00:18:42.502Z,0.00
2018-04-01T00:19:42.476Z,0.00
2018-04-01T00:20:42.451Z,0.00
2018-04-01T00:21:42.430Z,0.00
2018-04-01T00:22:42.407Z,0.00
2018-04-01T00:23:42.411Z,0.00
2018-04-01T00:24:42.381Z,0.00
2018-04-01T00:25:42.370Z,0.00
2018-04-01T00:26:42.339Z,0.00
2018-04-01T00:27:42.321Z,0.00
2018-04-01T00:28:42.323Z,0.00
2018-04-01T00:29:42.309Z,0.00
2018-04-01T00:30:42.270Z,0.00
2018-04-01T00:31:42.254Z,0.00
2018-04-01T00:32:42.241Z,0.00
2018-04-01T00:33:42.239Z,0.00
2018-04-01T00:34:42.214Z,0.00
2018-04-01T00:35:42.183Z,0.00
2018-04-01T00:36:42.168Z,0.00
2018-04-01T00:37:42.152Z,0.00
2018-04-01T00:38:42.143Z,0.00
2018-04-01T00:39:42.115Z,0.00
2018-04-01T00:40:42.131Z,0.00
2018-04-01T00:41:42.086Z,0.00
2018-04-01T00:42:42.060Z,0.00
2018-04-01T00:43:42.045Z,0.00
2018-04-01T00:44:42.029Z,0.00
2018-04-01T00:45:42.025Z,0.00
2018-04-01T00:46:42.004Z,0.00
2018-04-01T00:47:42.002Z,0.00
2018-04-01T00:48:41.958Z,0.00
2018-04-01T00:49:41.937Z,0.00
2018-04-01T00:50:41.940Z,0.00
2018-04-01T00:51:41.904Z,0.00
2018-04-01T00:52:41.895Z,0.00
2018-04-01T00:53:41.884Z,0.00
2018-04-01T00:54:41.852Z,0.00
2018-04-01T00:55:41.860Z,0.00
2018-04-01T00:56:41.813Z,0.00
2018-04-01T00:57:41.817Z,0.00
2018-04-01T00:58:41.786Z,0.00
2018-04-01T00:59:41.760Z,0.00
2018-04-01T01:00:41.744Z,0.00
2018-04-01T01:01:41.739Z,0.00
2018-04-01T01:02:41.708Z,0.00
2018-04-01T01:03:41.710Z,0.00
2018-04-01T01:04:41.676Z,0.00
2018-04-01T01:05:41.656Z,0.00
2018-04-01T01:06:41.668Z,0.00
2018-04-01T01:07:41.622Z,0.00
2018-04-01T01:08:41.609Z,0.00
2018-04-01T01:09:41.602Z,0.00
2018-04-01T01:10:41.566Z,0.00
2018-04-01T01:11:41.561Z,0.00
2018-04-01T01:12:41.535Z,0.00
2018-04-01T01:13:41.515Z,0.00
2018-04-01T01:14:41.499Z,0.00
2018-04-01T01:15:41.490Z,0.00
2018-04-01T01:16:41.464Z,0.00
2018-04-01T01:17:41.456Z,0.00
2018-04-01T01:18:41.433Z,0.00
2018-04-01T01:19:41.410Z,0.00
2018-04-01T01:20:41.392Z,0.00
2018-04-01T01:21:41.406Z,0.00
2018-04-01T01:22:41.361Z,0.00
2018-04-01T01:23:41.339Z,0.00
2018-04-01T01:24:41.321Z,0.00
2018-04-01T01:25:41.301Z,0.00
2018-04-01T01:26:41.288Z,0.00
2018-04-01T01:27:41.298Z,0.00
2018-04-01T01:28:41.251Z,0.00
2018-04-01T01:29:41.234Z,0.00
2018-04-01T01:30:41.210Z,0.00
2018-04-01T01:31:41.205Z,0.00
2018-04-01T01:32:41.186Z,0.00
2018-04-01T01:33:41.179Z,0.00
2018-04-01T01:34:41.146Z,0.00
2018-04-01T01:35:41.133Z,0.00
2018-04-01T01:36:41.113Z,0.00
2018-04-01T01:37:41.092Z,0.00
2018-04-01T01:38:41.069Z,0.00
2018-04-01T01:39:41.068Z,0.00
2018-04-01T01:40:41.040Z,0.00
2018-04-01T01:41:41.037Z,0.00
2018-04-01T01:42:41.005Z,0.00
2018-04-01T01:43:40.986Z,0.00
2018-04-01T01:44:40.965Z,0.00
2018-04-01T01:45:40.962Z,0.00
2018-04-01T01:46:40.948Z,0.00
2018-04-01T01:47:40.953Z,0.00
2018-04-01T01:48:40.896Z,0.00
2018-04-01T01:49:40.884Z,0.00
2018-04-01T01:50:40.854Z,0.00
2018-04-01T01:51:40.864Z,0.00
2018-04-01T01:52:40.829Z,0.00
2018-04-01T01:53:40.811Z,0.00
2018-04-01T01:54:40.791Z,0.00
2018-04-01T01:55:40.776Z,0.00
2018-04-01T01:56:40.759Z,0.00
2018-04-01T01:58:01.750Z,0.00
2018-04-01T01:58:40.723Z,0.00
2018-04-01T01:59:40.712Z,0.00
2018-04-01T02:00:40.682Z,0.00
2018-04-01T02:01:40.667Z,0.00
2018-04-01T02:02:40.654Z,0.00
2018-04-01T02:03:40.651Z,0.00
2018-04-01T02:04:40.616Z,0.00
2018-04-01T02:05:40.598Z,0.00
2018-04-01T02:06:40.608Z,0.00
2018-04-01T02:07:40.565Z,0.00
2018-04-01T02:08:40.556Z,0.00
2018-04-01T02:09:40.529Z,0.00
2018-04-01T02:10:40.517Z,0.00
2018-04-01T02:11:40.494Z,0.00
2018-04-01T02:12:40.491Z,0.00
2018-04-01T02:13:40.466Z,0.00
2018-04-01T02:14:40.459Z,0.00
2018-04-01T02:15:40.428Z,0.00
2018-04-01T02:16:40.404Z,0.00
2018-04-01T02:17:40.389Z,0.00
2018-04-01T02:18:40.371Z,0.00
2018-04-01T02:19:40.367Z,0.00
2018-04-01T02:20:40.336Z,0.00
2018-04-01T02:21:40.316Z,0.00
2018-04-01T02:22:40.300Z,0.00
2018-04-01T02:23:40.287Z,0.00
2018-04-01T02:24:40.284Z,0.00
2018-04-01T02:25:40.265Z,0.00
2018-04-01T02:26:40.230Z,0.00
2018-04-01T02:27:40.215Z,0.00
2018-04-01T02:28:40.197Z,0.00
2018-04-01T02:29:40.183Z,0.00
2018-04-01T02:30:40.187Z,0.00
2018-04-01T02:31:40.233Z,0.00
2018-04-01T02:32:40.123Z,0.00
2018-04-01T02:33:40.113Z,0.00
2018-04-01T02:34:40.093Z,0.00
2018-04-01T02:35:40.073Z,0.00
2018-04-01T02:36:40.059Z,0.00
2018-04-01T02:37:40.053Z,0.00
2018-04-01T02:38:40.020Z,0.00
2018-04-01T02:39:40.007Z,0.00
2018-04-01T02:40:39.989Z,0.00
2018-04-01T02:41:39.985Z,0.00
2018-04-01T02:42:39.947Z,0.00
2018-04-01T02:43:39.953Z,0.00
2018-04-01T02:44:39.918Z,0.00
2018-04-01T02:45:39.901Z,0.00
2018-04-01T02:46:39.893Z,0.00
2018-04-01T02:47:39.867Z,0.00
2018-04-01T02:48:39.856Z,0.00
2018-04-01T02:49:39.862Z,0.00
2018-04-01T02:50:39.809Z,0.00
2018-04-01T02:51:39.794Z,0.00
2018-04-01T02:52:39.771Z,0.00
2018-04-01T02:53:39.756Z,0.00
2018-04-01T02:54:39.740Z,0.00
2018-04-01T02:55:39.751Z,0.00
2018-04-01T02:56:39.723Z,0.00
2018-04-01T02:57:39.684Z,0.00
2018-04-01T02:58:39.670Z,0.00
2018-04-01T02:59:39.647Z,0.00
2018-04-01T03:00:39.640Z,0.00
2018-04-01T03:01:39.621Z,0.00
2018-04-01T03:02:39.613Z,0.00
2018-04-01T03:03:39.595Z,0.00
2018-04-01T03:04:39.639Z,0.00
2018-04-01T03:05:39.546Z,0.00
2018-04-01T03:06:39.533Z,0.00
2018-04-01T03:07:39.519Z,0.00
2018-04-01T03:08:39.512Z,0.00
2018-04-01T03:09:39.481Z,0.00
2018-04-01T03:10:39.459Z,0.00
2018-04-01T03:11:39.439Z,0.00
2018-04-01T03:12:39.431Z,0.00
2018-04-01T03:13:39.430Z,0.00
2018-04-01T03:14:39.397Z,0.00
2018-04-01T03:15:39.371Z,0.00
2018-04-01T03:16:39.355Z,0.00
2018-04-01T03:17:39.362Z,0.00
2018-04-01T03:18:39.328Z,0.00
2018-04-01T03:19:39.304Z,0.00
2018-04-01T03:20:39.287Z,0.00
2018-04-01T03:21:39.269Z,0.00
2018-04-01T03:22:39.249Z,0.00
2018-04-01T03:23:39.255Z,0.00
2018-04-01T03:24:39.245Z,0.00
2018-04-01T03:25:39.195Z,0.00
2018-04-01T03:26:39.177Z,0.00
2018-04-01T03:27:39.166Z,0.00
2018-04-01T03:28:39.145Z,0.00
2018-04-01T03:29:39.131Z,0.00
2018-04-01T03:30:39.127Z,0.00
2018-04-01T03:31:39.093Z,0.00
2018-04-01T03:32:39.079Z,0.00
2018-04-01T03:33:39.056Z,0.00
2018-04-01T03:34:39.041Z,0.00
2018-04-01T03:35:39.024Z,0.00
2018-04-01T03:36:39.020Z,0.00
2018-04-01T03:37:38.984Z,0.00
2018-04-01T03:38:38.964Z,0.00
2018-04-01T03:39:38.945Z,0.00
2018-04-01T03:40:38.952Z,0.00
2018-04-01T03:41:38.914Z,0.00
2018-04-01T03:42:38.897Z,0.00
2018-04-01T03:43:38.874Z,0.00
2018-04-01T03:44:38.862Z,0.00
2018-04-01T03:45:38.846Z,0.00
2018-04-01T03:46:38.852Z,0.00
2018-04-01T03:47:38.805Z,0.00
2018-04-01T03:48:38.784Z,0.00
2018-04-01T03:49:38.781Z,0.00
2018-04-01T03:50:38.750Z,0.00
2018-04-01T03:51:38.750Z,0.00
2018-04-01T03:52:38.738Z,0.00
2018-04-01T03:53:38.697Z,0.00
2018-04-01T03:54:38.675Z,0.00
2018-04-01T03:55:38.661Z,0.00
2018-04-01T03:56:38.661Z,0.00
2018-04-01T03:57:38.621Z,0.00
2018-04-01T03:58:38.628Z,0.00
2018-04-01T03:59:38.584Z,0.00
2018-04-01T04:00:38.576Z,0.00
2018-04-01T04:01:38.554Z,0.00
2018-04-01T04:02:38.538Z,0.00
2018-04-01T04:03:38.518Z,0.00
2018-04-01T04:04:38.517Z,0.00
2018-04-01T04:05:38.474Z,0.00
2018-04-01T04:06:38.473Z,0.00
2018-04-01T04:07:38.434Z,0.00
2018-04-01T04:08:38.442Z,0.00
2018-04-01T04:09:38.424Z,0.00
2018-04-01T04:10:38.383Z,0.00
2018-04-01T04:11:38.369Z,0.00
2018-04-01T04:12:38.349Z,0.00
2018-04-01T04:13:38.336Z,0.00
2018-04-01T04:14:38.314Z,0.00
2018-04-01T04:15:38.318Z,0.00
2018-04-01T04:16:38.276Z,0.00
2018-04-01T04:17:38.290Z,0.00
2018-04-01T04:18:38.239Z,0.00
2018-04-01T04:19:38.224Z,0.00
2018-04-01T04:20:38.204Z,0.00
2018-04-01T04:21:38.202Z,0.00
2018-04-01T04:22:38.166Z,0.00
2018-04-01T04:23:38.146Z,0.00
2018-04-01T04:24:38.127Z,0.00
2018-04-01T04:25:38.111Z,0.00
2018-04-01T04:26:38.103Z,0.00
2018-04-01T04:27:38.073Z,0.00
2018-04-01T04:28:38.053Z,0.00
2018-04-01T04:29:38.037Z,0.00
2018-04-01T04:30:38.016Z,0.00
2018-04-01T04:31:38.015Z,0.00
2018-04-01T04:32:37.993Z,0.00
2018-04-01T04:33:37.969Z,0.00
2018-04-01T04:34:37.944Z,0.00
2018-04-01T04:35:37.927Z,0.00
2018-04-01T04:36:37.908Z,0.00
2018-04-01T04:37:37.903Z,0.00
2018-04-01T04:38:37.891Z,0.00
2018-04-01T04:39:37.859Z,0.00
2018-04-01T04:40:37.839Z,0.00
2018-04-01T04:41:37.817Z,0.00
2018-04-01T04:42:37.800Z,0.00
2018-04-01T04:43:37.779Z,0.00
2018-04-01T04:44:37.780Z,0.00
2018-04-01T04:45:37.746Z,0.00
2018-04-01T04:46:37.726Z,0.00
2018-04-01T04:47:37.710Z,0.00
2018-04-01T04:48:37.691Z,0.00
2018-04-01T04:49:37.677Z,0.00
2018-04-01T04:50:37.670Z,0.00
2018-04-01T04:51:37.634Z,0.00
2018-04-01T04:52:37.619Z,0.00
2018-04-01T04:53:37.614Z,0.00
2018-04-01T04:54:37.579Z,0.00
2018-04-01T04:55:37.564Z,0.00
2018-04-01T04:56:37.564Z,0.00
2018-04-01T04:57:37.530Z,0.00
2018-04-01T04:58:37.527Z,0.00
2018-04-01T04:59:37.488Z,0.00
2018-04-01T05:00:37.475Z,0.00
2018-04-01T05:01:37.459Z,0.00
2018-04-01T05:02:37.452Z,0.00
2018-04-01T05:03:37.439Z,0.00
2018-04-01T05:04:37.404Z,0.00
2018-04-01T05:05:37.384Z,0.00
2018-04-01T05:06:37.368Z,0.00
2018-04-01T05:07:37.349Z,0.00
2018-04-01T05:08:37.346Z,0.00
2018-04-01T05:09:37.314Z,0.00
2018-04-01T05:10:37.301Z,0.00
2018-04-01T05:11:37.276Z,0.00
2018-04-01T05:12:37.255Z,0.00
2018-04-01T05:13:37.236Z,0.00
2018-04-01T05:14:37.237Z,0.00
2018-04-01T05:15:37.230Z,0.00
2018-04-01T05:16:37.186Z,0.00
2018-04-01T05:17:37.168Z,0.00
2018-04-01T05:18:37.151Z,0.00
2018-04-01T05:19:37.132Z,5.63
2018-04-01T05:20:37.128Z,5.63
2018-04-01T05:21:37.095Z,5.63
2018-04-01T05:22:37.076Z,5.63
2018-04-01T05:23:37.059Z,5.63
2018-04-01T05:24:37.041Z,5.63
2018-04-01T05:25:37.041Z,5.63
2018-04-01T05:26:37.025Z,5.63
2018-04-01T05:27:36.986Z,5.63
2018-04-01T05:28:36.973Z,5.63
2018-04-01T05:29:36.952Z,11.25
2018-04-01T05:30:36.931Z,5.63
2018-04-01T05:31:36.918Z,5.63
2018-04-01T05:32:36.912Z,5.63
2018-04-01T05:33:36.883Z,5.63
2018-04-01T05:34:36.858Z,5.63
2018-04-01T05:35:36.857Z,5.63
2018-04-01T05:36:36.825Z,5.63
2018-04-01T05:37:36.805Z,5.63
2018-04-01T05:38:36.786Z,5.63
2018-04-01T05:39:36.770Z,0.00
2018-04-01T05:40:36.755Z,0.00
2018-04-01T05:41:36.752Z,0.00
2018-04-01T05:42:36.720Z,5.63
2018-04-01T05:43:36.715Z,5.63
2018-04-01T05:44:36.681Z,5.63
2018-04-01T05:45:36.660Z,5.63
2018-04-01T05:46:36.646Z,5.63
2018-04-01T05:47:36.645Z,5.63
2018-04-01T05:48:36.611Z,5.63
2018-04-01T05:49:36.609Z,5.63
2018-04-01T05:50:36.596Z,5.63
2018-04-01T05:51:36.601Z,5.63
2018-04-01T05:52:36.531Z,5.63
2018-04-01T05:53:36.560Z,5.63
2018-04-01T05:54:36.518Z,5.63
2018-04-01T05:55:36.478Z,5.63
2018-04-01T05:56:36.465Z,5.63
2018-04-01T05:57:36.439Z,5.63
2018-04-01T05:58:36.434Z,5.63
2018-04-01T05:59:36.424Z,5.63
2018-04-01T06:00:36.392Z,5.63
2018-04-01T06:01:36.382Z,5.63
2018-04-01T06:02:36.354Z,5.63
2018-04-01T06:03:36.336Z,5.63
2018-04-01T06:04:36.328Z,5.63
2018-04-01T06:05:36.312Z,5.63
2018-04-01T06:06:36.284Z,5.63
2018-04-01T06:07:36.273Z,5.63
2018-04-01T06:08:36.248Z,5.63
2018-04-01T06:09:36.225Z,5.63
2018-04-01T06:10:36.225Z,5.63
2018-04-01T06:11:36.185Z,5.63
2018-04-01T06:12:36.177Z,5.63
2018-04-01T06:13:36.164Z,5.63
2018-04-01T06:14:36.138Z,5.63
2018-04-01T06:15:36.122Z,5.63
2018-04-01T06:16:36.134Z,5.63
2018-04-01T06:17:36.082Z,5.63
2018-04-01T06:18:36.056Z,5.63
2018-04-01T06:19:36.041Z,5.63
2018-04-01T06:20:36.026Z,5.63
2018-04-01T06:21:36.028Z,5.63
2018-04-01T06:22:35.987Z,5.63
2018-04-01T06:23:35.969Z,11.25
2018-04-01T06:24:35.949Z,11.25
2018-04-01T06:25:35.930Z,11.25
2018-04-01T06:26:35.914Z,16.88
2018-04-01T06:27:35.921Z,16.88
2018-04-01T06:28:35.895Z,16.88
2018-04-01T06:29:35.866Z,16.88
2018-04-01T06:30:35.840Z,16.88
2018-04-01T06:31:35.838Z,22.50
2018-04-01T06:32:35.824Z,28.13
2018-04-01T06:33:35.783Z,28.13
2018-04-01T06:34:35.783Z,33.75
2018-04-01T06:35:35.758Z,33.75
2018-04-01T06:36:35.738Z,33.75
2018-04-01T06:37:35.719Z,33.75
2018-04-01T06:38:35.712Z,39.38
2018-04-01T06:39:35.699Z,45.00
2018-04-01T06:40:35.664Z,50.63
2018-04-01T06:41:35.652Z,50.63
2018-04-01T06:42:35.627Z,45.00
2018-04-01T06:43:35.623Z,39.38
2018-04-01T06:44:35.597Z,45.00
2018-04-01T06:45:35.584Z,45.00
2018-04-01T06:46:35.550Z,45.00
2018-04-01T06:47:35.532Z,45.00
2018-04-01T06:48:35.520Z,45.00
2018-04-01T06:49:35.662Z,39.38
2018-04-01T06:50:35.480Z,39.38
2018-04-01T06:51:35.531Z,39.38
2018-04-01T06:52:35.438Z,39.38
2018-04-01T06:53:35.470Z,45.00
2018-04-01T06:54:35.433Z,50.63
2018-04-01T06:55:35.406Z,61.88
2018-04-01T06:56:35.376Z,67.50
2018-04-01T06:57:35.369Z,73.13
2018-04-01T06:58:35.339Z,78.75
2018-04-01T06:59:35.314Z,78.75
2018-04-01T07:00:35.306Z,73.13
2018-04-01T07:01:35.300Z,67.50
2018-04-01T07:02:35.306Z,61.88
2018-04-01T07:03:35.240Z,56.25
2018-04-01T07:04:35.250Z,56.25
2018-04-01T07:05:35.213Z,56.25
2018-04-01T07:06:35.204Z,61.88
2018-04-01T07:07:35.177Z,61.88
2018-04-01T07:08:35.186Z,61.88
2018-04-01T07:09:35.157Z,61.88
2018-04-01T07:10:35.113Z,61.88
2018-04-01T07:11:35.098Z,56.25
2018-04-01T07:12:35.099Z,56.25
2018-04-01T07:13:35.076Z,50.63
2018-04-01T07:14:35.045Z,45.00
2018-04-01T07:15:35.029Z,50.63
2018-04-01T07:16:35.018Z,45.00
2018-04-01T07:17:34.994Z,56.25
2018-04-01T07:18:34.996Z,56.25
2018-04-01T07:19:34.974Z,50.63
2018-04-01T07:20:34.933Z,50.63
2018-04-01T07:21:34.929Z,45.00
2018-04-01T07:22:34.902Z,45.00
2018-04-01T07:23:34.905Z,28.13
2018-04-01T07:24:34.860Z,22.50
2018-04-01T07:25:34.869Z,22.50
2018-04-01T07:26:34.831Z,22.50
2018-04-01T07:27:34.997Z,22.50
2018-04-01T07:28:34.809Z,22.50
2018-04-01T07:29:34.783Z,22.50
2018-04-01T07:30:34.761Z,22.50
2018-04-01T07:31:34.757Z,22.50
2018-04-01T07:32:34.729Z,22.50
2018-04-01T07:33:34.723Z,22.50
2018-04-01T07:34:34.723Z,22.50
2018-04-01T07:35:34.691Z,22.50
2018-04-01T07:36:34.679Z,22.50
2018-04-01T07:37:34.642Z,28.13
2018-04-01T07:38:34.630Z,28.13
2018-04-01T07:39:34.596Z,33.75
2018-04-01T07:40:34.580Z,33.75
2018-04-01T07:41:34.560Z,33.75
2018-04-01T07:42:34.550Z,33.75
2018-04-01T07:43:34.530Z,33.75
2018-04-01T07:44:34.521Z,33.75
2018-04-01T07:45:34.494Z,39.38
2018-04-01T07:46:34.483Z,39.38
2018-04-01T07:47:34.451Z,56.25
2018-04-01T07:48:34.428Z,73.13
2018-04-01T07:49:34.420Z,61.88
2018-04-01T07:50:34.412Z,56.25
2018-04-01T07:51:34.380Z,50.63
2018-04-01T07:52:34.367Z,50.63
2018-04-01T07:53:34.341Z,61.88
2018-04-01T07:54:34.325Z,67.50
2018-04-01T07:55:34.306Z,73.13
2018-04-01T07:56:34.309Z,67.50
2018-04-01T07:57:34.264Z,61.88
2018-04-01T07:58:34.247Z,67.50
2018-04-01T07:59:34.233Z,78.75
2018-04-01T08:00:34.215Z,101.25
2018-04-01T08:01:34.218Z,106.88
2018-04-01T08:02:34.207Z,95.63
2018-04-01T08:03:34.185Z,90.00
2018-04-01T08:04:34.150Z,73.13
2018-04-01T08:05:34.134Z,84.38
2018-04-01T08:06:34.107Z,78.75
2018-04-01T08:07:34.114Z,84.38
2018-04-01T08:08:34.074Z,101.25
2018-04-01T08:09:34.074Z,95.63
2018-04-01T08:10:34.042Z,112.50
2018-04-01T08:11:34.030Z,106.88
2018-04-01T08:12:34.025Z,106.88
2018-04-01T08:13:33.977Z,112.50
2018-04-01T08:14:33.968Z,106.88
2018-04-01T08:15:33.950Z,101.25
2018-04-01T08:16:33.929Z,106.88
2018-04-01T08:17:33.933Z,112.50
2018-04-01T08:18:33.908Z,118.13
2018-04-01T08:19:33.870Z,118.13
2018-04-01T08:20:33.859Z,123.75
2018-04-01T08:21:33.860Z,135.00
2018-04-01T08:22:33.815Z,163.13
2018-04-01T08:23:33.824Z,135.00
2018-04-01T08:24:33.785Z,135.00
2018-04-01T08:25:33.764Z,118.13
2018-04-01T08:26:33.751Z,101.25
2018-04-01T08:27:33.735Z,84.38
2018-04-01T08:28:33.733Z,73.13
2018-04-01T08:29:33.719Z,61.88
2018-04-01T08:30:33.679Z,56.25
2018-04-01T08:31:33.662Z,45.00
2018-04-01T08:32:33.651Z,45.00
2018-04-01T08:33:33.633Z,50.63
2018-04-01T08:34:33.604Z,67.50
2018-04-01T08:35:33.611Z,61.88
2018-04-01T08:36:33.595Z,61.88
2018-04-01T08:37:33.555Z,56.25
2018-04-01T08:38:33.551Z,61.88
2018-04-01T08:39:33.538Z,61.88
2018-04-01T08:40:33.517Z,61.88
2018-04-01T08:41:33.479Z,50.63
2018-04-01T08:42:33.474Z,56.25
2018-04-01T08:43:33.458Z,67.50
2018-04-01T08:44:33.427Z,61.88
2018-04-01T08:45:33.416Z,61.88
2018-04-01T08:46:33.416Z,73.13
2018-04-01T08:47:33.378Z,78.75
2018-04-01T08:48:33.367Z,67.50
2018-04-01T08:49:33.373Z,101.25
2018-04-01T08:50:33.323Z,112.50
2018-04-01T08:51:33.321Z,101.25
2018-04-01T08:52:33.292Z,95.63
2018-04-01T08:53:33.289Z,73.13
2018-04-01T08:54:33.254Z,67.50
2018-04-01T08:55:33.246Z,61.88
2018-04-01T08:56:33.213Z,61.88
2018-04-01T08:57:33.220Z,56.25
2018-04-01T08:58:33.196Z,61.88
2018-04-01T08:59:33.237Z,56.25
2018-04-01T09:00:33.141Z,61.88
2018-04-01T09:01:33.138Z,67.50
2018-04-01T09:02:33.117Z,78.75
2018-04-01T09:03:33.103Z,84.38
2018-04-01T09:04:33.086Z,67.50
2018-04-01T09:05:33.075Z,67.50
2018-04-01T09:06:33.038Z,84.38
2018-04-01T09:07:33.026Z,67.50
2018-04-01T09:08:33.002Z,50.63
2018-04-01T09:09:33.010Z,45.00
2018-04-01T09:10:33.025Z,39.38
2018-04-01T09:11:32.944Z,39.38
2018-04-01T09:12:32.958Z,39.38
2018-04-01T09:13:32.929Z,45.00
2018-04-01T09:14:32.907Z,45.00
2018-04-01T09:15:32.877Z,39.38
2018-04-01T09:16:32.862Z,39.38
2018-04-01T09:17:32.860Z,45.00
2018-04-01T09:18:32.817Z,39.38
2018-04-01T09:19:32.803Z,39.38
2018-04-01T09:20:32.787Z,39.38
2018-04-01T09:21:32.771Z,39.38
2018-04-01T09:22:32.787Z,33.75
2018-04-01T09:23:32.730Z,33.75
2018-04-01T09:24:32.721Z,33.75
2018-04-01T09:25:32.696Z,33.75
2018-04-01T09:26:32.688Z,33.75
2018-04-01T09:27:32.748Z,45.00
2018-04-01T09:28:32.644Z,45.00
2018-04-01T09:29:32.652Z,45.00
2018-04-01T09:30:32.601Z,61.88
2018-04-01T09:31:32.583Z,56.25
2018-04-01T09:32:32.566Z,61.88
2018-04-01T09:33:53.572Z,78.75
2018-04-01T09:34:32.534Z,84.38
2018-04-01T09:35:32.532Z,84.38
2018-04-01T09:36:32.495Z,90.00
2018-04-01T09:37:32.480Z,118.13
2018-04-01T09:38:32.477Z,163.13
2018-04-01T09:39:32.441Z,196.88
2018-04-01T09:40:32.426Z,202.50
2018-04-01T09:41:32.410Z,202.50
2018-04-01T09:42:32.387Z,219.38
2018-04-01T09:43:32.396Z,196.88
2018-04-01T09:44:32.353Z,219.38
2018-04-01T09:45:32.342Z,219.38
2018-04-01T09:46:32.316Z,202.50
2018-04-01T09:47:32.315Z,185.63
2018-04-01T09:48:32.283Z,180.00
2018-04-01T09:49:32.277Z,191.25
2018-04-01T09:50:32.247Z,185.63
2018-04-01T09:51:32.236Z,196.88
2018-04-01T09:52:32.211Z,225.00
2018-04-01T09:53:32.207Z,180.00
2018-04-01T09:54:32.217Z,168.75
2018-04-01T09:55:32.177Z,174.38
2018-04-01T09:56:32.166Z,151.88
2018-04-01T09:57:32.135Z,151.88
2018-04-01T09:58:32.130Z,140.63
2018-04-01T09:59:32.097Z,123.75
2018-04-01T10:00:32.076Z,151.88
2018-04-01T10:01:32.082Z,129.38
2018-04-01T10:02:32.041Z,101.25
2018-04-01T10:03:32.028Z,112.50
2018-04-01T10:04:32.024Z,106.88
2018-04-01T10:05:32.006Z,106.88
2018-04-01T10:06:31.996Z,140.63
2018-04-01T10:07:31.953Z,146.25
2018-04-01T10:08:31.952Z,174.38
2018-04-01T10:09:31.924Z,196.88
2018-04-01T10:10:31.905Z,219.38
2018-04-01T10:11:31.910Z,230.63
2018-04-01T10:12:31.874Z,247.50
2018-04-01T10:13:31.854Z,264.38
2018-04-01T10:14:31.838Z,241.88
2018-04-01T10:15:31.826Z,236.25
2018-04-01T10:16:31.824Z,247.50
2018-04-01T10:17:31.796Z,247.50
2018-04-01T10:18:31.771Z,253.13
2018-04-01T10:19:31.744Z,225.00
2018-04-01T10:20:31.751Z,208.13
2018-04-01T10:21:31.730Z,225.00
2018-04-01T10:22:31.697Z,219.38
2018-04-01T10:23:31.696Z,202.50
2018-04-01T10:24:31.666Z,208.13
2018-04-01T10:25:31.662Z,202.50
2018-04-01T10:26:31.651Z,202.50
2018-04-01T10:27:31.619Z,180.00
2018-04-01T10:28:31.602Z,208.13
2018-04-01T10:29:31.580Z,163.13
2018-04-01T10:30:31.562Z,140.63
2018-04-01T10:31:31.573Z,157.50
2018-04-01T10:32:31.589Z,157.50
2018-04-01T10:33:31.517Z,157.50
2018-04-01T10:34:31.497Z,157.50
2018-04-01T10:35:31.475Z,157.50
2018-04-01T10:36:31.463Z,163.13
2018-04-01T10:37:31.463Z,174.38
2018-04-01T10:38:31.428Z,196.88
2018-04-01T10:39:31.407Z,191.25
2018-04-01T10:40:31.408Z,174.38
2018-04-01T10:41:31.382Z,174.38
2018-04-01T10:42:31.380Z,174.38
2018-04-01T10:43:31.382Z,146.25
2018-04-01T10:44:31.333Z,129.38
2018-04-01T10:45:31.309Z,140.63
2018-04-01T10:46:31.294Z,174.38
2018-04-01T10:47:31.280Z,174.38
2018-04-01T10:48:31.264Z,174.38
2018-04-01T10:49:31.286Z,180.00
2018-04-01T10:50:31.230Z,191.25
2018-04-01T10:51:31.210Z,202.50
2018-04-01T10:52:31.200Z,208.13
2018-04-01T10:53:31.181Z,219.38
2018-04-01T10:54:31.171Z,230.63
2018-04-01T10:55:31.147Z,247.50
2018-04-01T10:56:31.127Z,253.13
2018-04-01T10:57:31.104Z,230.63
2018-04-01T10:58:31.089Z,208.13
2018-04-01T10:59:31.094Z,174.38
2018-04-01T11:00:31.077Z,140.63
2018-04-01T11:01:31.034Z,123.75
2018-04-01T11:02:31.040Z,112.50
2018-04-01T11:03:31.011Z,106.88
2018-04-01T11:04:31.001Z,106.88
2018-04-01T11:05:31.005Z,106.88
2018-04-01T11:06:30.963Z,106.88
2018-04-01T11:07:30.935Z,106.88
2018-04-01T11:08:30.932Z,106.88
2018-04-01T11:09:30.908Z,106.88
2018-04-01T11:10:30.917Z,106.88
2018-04-01T11:11:30.908Z,112.50
2018-04-01T11:12:30.881Z,112.50
2018-04-01T11:13:30.849Z,112.50
2018-04-01T11:14:30.840Z,112.50
2018-04-01T11:15:30.818Z,112.50
2018-04-01T11:16:30.815Z,106.88
2018-04-01T11:17:30.814Z,112.50
2018-04-01T11:18:30.783Z,118.13
2018-04-01T11:19:30.747Z,140.63
2018-04-01T11:20:30.730Z,163.13
2018-04-01T11:21:30.727Z,174.38
2018-04-01T11:22:30.691Z,196.88
2018-04-01T11:23:30.673Z,208.13
2018-04-01T11:24:30.646Z,247.50
2018-04-01T11:25:30.632Z,286.88
2018-04-01T11:26:30.630Z,303.75
2018-04-01T11:27:30.624Z,298.13
2018-04-01T11:28:30.630Z,286.88
2018-04-01T11:29:30.608Z,292.50
2018-04-01T11:30:30.557Z,309.38
2018-04-01T11:31:30.594Z,315.00
2018-04-01T11:32:30.600Z,348.75
2018-04-01T11:33:30.517Z,376.88
2018-04-01T11:34:30.487Z,360.00
2018-04-01T11:35:30.499Z,360.00
2018-04-01T11:36:30.459Z,337.50
2018-04-01T11:37:30.451Z,309.38
2018-04-01T11:38:30.450Z,281.25
2018-04-01T11:39:30.406Z,286.88
2018-04-01T11:40:30.395Z,286.88
2018-04-01T11:41:30.405Z,309.38
2018-04-01T11:42:30.365Z,343.13
2018-04-01T11:43:30.376Z,376.88
2018-04-01T11:44:30.343Z,399.38
2018-04-01T11:45:30.317Z,388.13
2018-04-01T11:46:30.304Z,388.13
2018-04-01T11:47:30.295Z,472.50
2018-04-01T11:48:30.276Z,579.38
2018-04-01T11:49:30.269Z,680.63
2018-04-01T11:50:30.259Z,618.75
2018-04-01T11:51:30.217Z,596.25
2018-04-01T11:52:30.231Z,579.38
2018-04-01T11:53:30.197Z,568.13
2018-04-01T11:54:30.173Z,511.88
2018-04-01T11:55:30.167Z,450.00
2018-04-01T11:56:30.130Z,500.63
2018-04-01T11:57:38.680Z,500.63
2018-04-01T11:58:31.050Z,483.75
2018-04-01T11:59:30.098Z,427.50
2018-04-01T12:00:30.088Z,348.75
2018-04-01T12:01:30.053Z,303.75
2018-04-01T12:02:39.144Z,247.50
2018-04-01T12:03:30.069Z,185.63
2018-04-01T12:04:30.109Z,168.75
2018-04-01T12:05:30.021Z,174.38
2018-04-01T12:06:29.972Z,196.88
2018-04-01T12:07:30.011Z,230.63
2018-04-01T12:08:29.972Z,253.13
2018-04-01T12:09:29.944Z,281.25
2018-04-01T12:10:29.932Z,315.00
2018-04-01T12:11:29.914Z,348.75
2018-04-01T12:12:29.899Z,365.63
2018-04-01T12:13:29.869Z,382.50
2018-04-01T12:14:29.877Z,427.50
2018-04-01T12:15:29.864Z,466.88
2018-04-01T12:16:29.826Z,421.88
2018-04-01T12:17:29.816Z,399.38
2018-04-01T12:18:29.818Z,365.63
2018-04-01T12:19:29.780Z,303.75
2018-04-01T12:20:29.793Z,281.25
2018-04-01T12:21:29.765Z,315.00
2018-04-01T12:22:29.761Z,388.13
2018-04-01T12:23:29.721Z,427.50
2018-04-01T12:24:29.709Z,399.38
2018-04-01T12:25:29.700Z,331.88
2018-04-01T12:26:29.704Z,281.25
2018-04-01T12:27:29.687Z,241.88
2018-04-01T12:28:29.645Z,213.75
2018-04-01T12:29:29.632Z,202.50
2018-04-01T12:30:29.627Z,191.25
2018-04-01T12:31:29.624Z,157.50
2018-04-01T12:32:29.588Z,140.63
2018-04-01T12:33:29.564Z,157.50
2018-04-01T12:34:29.560Z,202.50
2018-04-01T12:35:29.563Z,230.63
2018-04-01T12:36:29.520Z,258.75
2018-04-01T12:37:29.533Z,270.00
2018-04-01T12:38:29.496Z,275.63
2018-04-01T12:39:29.473Z,253.13
2018-04-01T12:40:29.476Z,225.00
2018-04-01T12:41:29.445Z,213.75
2018-04-01T12:42:29.445Z,191.25
2018-04-01T12:43:29.413Z,168.75
2018-04-01T12:44:29.404Z,185.63
2018-04-01T12:45:29.407Z,213.75
2018-04-01T12:46:29.361Z,230.63
2018-04-01T12:47:29.373Z,230.63
2018-04-01T12:48:29.357Z,196.88
2018-04-01T12:49:29.334Z,157.50
2018-04-01T12:50:29.319Z,146.25
2018-04-01T12:51:29.309Z,112.50
2018-04-01T12:52:29.282Z,101.25
2018-04-01T12:53:29.268Z,101.25
2018-04-01T12:54:29.258Z,123.75
2018-04-01T12:55:29.237Z,140.63
2018-04-01T12:56:29.208Z,146.25
2018-04-01T12:57:29.218Z,129.38