createdAt,value
2018-05-23T00:00:07.230Z,0.00
2018-05-23T00:01:07.335Z,0.00
2018-05-23T00:02:07.555Z,0.00
2018-05-23T00:03:07.565Z,0.00
2018-05-23T00:04:07.688Z,0.00
2018-05-23T00:05:07.823Z,0.00
2018-05-23T00:06:07.927Z,0.00
2018-05-23T00:07:08.016Z,0.00
2018-05-23T00:08:08.112Z,0.00
2018-05-23T00:09:08.304Z,0.00
2018-05-23T00:10:08.288Z,0.00
2018-05-23T00:11:08.409Z,0.00
2018-05-23T00:12:08.492Z,0.00
2018-05-23T00:13:08.596Z,0.00
2018-05-23T00:14:08.689Z,0.00
2018-05-23T00:15:08.793Z,0.00
2018-05-23T00:16:08.888Z,0.00
2018-05-23T00:17:09.002Z,0.00
2018-05-23T00:18:09.100Z,0.00
2018-05-23T00:19:09.239Z,0.00
2018-05-23T00:20:09.352Z,0.00
2018-05-23T00:21:09.456Z,0.00
2018-05-23T00:22:09.610Z,0.00
2018-05-23T00:23:09.746Z,0.00
2018-05-23T00:24:09.833Z,0.00
2018-05-23T00:25:09.921Z,0.00
2018-05-23T00:26:10.036Z,0.00
2018-05-23T00:27:10.141Z,0.00
2018-05-23T00:28:10.224Z,0.00
2018-05-23T00:29:10.393Z,0.00
2018-05-23T00:30:10.477Z,0.00
2018-05-23T00:31:10.641Z,0.00
2018-05-23T00:32:10.734Z,0.00
2018-05-23T00:33:10.823Z,0.00
2018-05-23T00:34:10.940Z,0.00
2018-05-23T00:35:11.055Z,0.00
2018-05-23T00:36:11.147Z,0.00
2018-05-23T00:37:11.244Z,0.00
2018-05-23T00:38:11.342Z,0.00
2018-05-23T00:39:11.439Z,0.00
2018-05-23T00:40:11.533Z,0.00
2018-05-23T00:41:11.658Z,0.00
2018-05-23T00:42:11.773Z,0.00
2018-05-23T00:43:11.871Z,0.00
2018-05-23T00:44:11.966Z,0.00
2018-05-23T00:45:12.066Z,0.00
2018-05-23T00:46:12.171Z,0.00
2018-05-23T00:47:12.283Z,0.00
2018-05-23T00:48:12.391Z,0.00
2018-05-23T00:49:12.489Z,0.00
2018-05-23T00:50:12.684Z,0.00
2018-05-23T00:51:12.691Z,0.00
2018-05-23T00:52:12.784Z,0.00
2018-05-23T00:53:12.892Z,0.00
2018-05-23T00:54:12.991Z,0.00
2018-05-23T00:55:13.088Z,0.00
2018-05-23T00:56:13.182Z,0.00
2018-05-23T00:57:13.286Z,0.00
2018-05-23T00:58:13.390Z,0.00
2018-05-23T00:59:13.490Z,0.00
2018-05-23T01:00:13.589Z,0.00
2018-05-23T01:01:13.695Z,0.00
2018-05-23T01:02:13.792Z,0.00
2018-05-23T01:03:13.904Z,0.00
2018-05-23T01:04:14.006Z,0.00
2018-05-23T01:05:14.103Z,0.00
2018-05-23T01:06:14.201Z,0.00
2018-05-23T01:07:14.324Z,0.00
2018-05-23T01:08:14.420Z,0.00
2018-05-23T01:09:14.504Z,0.00
2018-05-23T01:10:14.625Z,0.00
2018-05-23T01:11:14.717Z,0.00
2018-05-23T01:12:14.815Z,0.00
2018-05-23T01:13:14.905Z,0.00
2018-05-23T01:14:15.011Z,0.00
2018-05-23T01:15:15.126Z,0.00
2018-05-23T01:16:15.227Z,0.00
2018-05-23T01:17:15.325Z,0.00
2018-05-23T01:18:15.435Z,0.00
2018-05-23T01:19:15.535Z,0.00
2018-05-23T01:20:15.632Z,0.00
2018-05-23T01:21:15.732Z,0.00
2018-05-23T01:22:15.830Z,0.00
2018-05-23T01:23:15.931Z,0.00
2018-05-23T01:24:16.031Z,0.00
2018-05-23T01:25:16.133Z,0.00
2018-05-23T01:26:16.237Z,0.00
2018-05-23T01:27:16.332Z,0.00
2018-05-23T01:28:16.433Z,0.00
2018-05-23T01:29:16.531Z,0.00
2018-05-23T01:30:16.638Z,0.00
2018-05-23T01:31:16.738Z,0.00
2018-05-23T01:32:16.839Z,0.00
2018-05-23T01:33:16.938Z,0.00
2018-05-23T01:34:17.036Z,0.00
2018-05-23T01:35:17.137Z,0.00
2018-05-23T01:36:17.239Z,0.00
2018-05-23T01:37:17.346Z,0.00
2018-05-23T01:38:17.448Z,0.00
2018-05-23T01:39:17.547Z,0.00
2018-05-23T01:40:17.644Z,0.00
2018-05-23T01:41:17.746Z,0.00
2018-05-23T01:42:17.845Z,0.00
2018-05-23T01:43:17.938Z,0.00
2018-05-23T01:44:18.056Z,0.00
2018-05-23T01:45:18.152Z,0.00
2018-05-23T01:46:18.252Z,0.00
2018-05-23T01:47:18.352Z,0.00
2018-05-23T01:48:18.455Z,0.00
2018-05-23T01:49:18.559Z,0.00
2018-05-23T01:50:18.662Z,0.00
2018-05-23T01:51:18.764Z,0.00
2018-05-23T01:52:18.863Z,0.00
2018-05-23T01:53:18.970Z,0.00
2018-05-23T01:54:19.063Z,0.00
2018-05-23T01:55:19.163Z,0.00
2018-05-23T01:56:19.264Z,0.00
2018-05-23T01:57:19.360Z,0.00
2018-05-23T01:58:19.476Z,0.00
2018-05-23T01:59:19.571Z,0.00
2018-05-23T02:00:19.673Z,0.00
2018-05-23T02:01:19.771Z,0.00
2018-05-23T02:02:19.871Z,0.00
2018-05-23T02:03:19.969Z,0.00
2018-05-23T02:04:20.077Z,0.00
2018-05-23T02:05:20.184Z,0.00
2018-05-23T02:06:20.285Z,0.00
2018-05-23T02:07:20.385Z,0.00
2018-05-23T02:08:20.485Z,0.00
2018-05-23T02:09:20.583Z,0.00
2018-05-23T02:10:20.681Z,0.00
2018-05-23T02:11:20.783Z,0.00
2018-05-23T02:12:20.898Z,0.00
2018-05-23T02:13:20.999Z,0.00
2018-05-23T02:14:21.096Z,0.00
2018-05-23T02:15:21.195Z,0.00
2018-05-23T02:16:21.294Z,0.00
2018-05-23T02:17:21.393Z,0.00
2018-05-23T02:18:21.491Z,0.00
2018-05-23T02:19:21.608Z,0.00
2018-05-23T02:20:21.706Z,0.00
2018-05-23T02:21:21.806Z,0.00
2018-05-23T02:22:21.904Z,0.00
2018-05-23T02:23:22.005Z,0.00
2018-05-23T02:24:22.104Z,0.00
2018-05-23T02:25:22.202Z,0.00
2018-05-23T02:26:22.321Z,0.00
2018-05-23T02:27:22.423Z,0.00
2018-05-23T02:28:22.532Z,0.00
2018-05-23T02:29:22.616Z,0.00
2018-05-23T02:30:22.715Z,0.00
2018-05-23T02:31:22.814Z,0.00
2018-05-23T02:32:22.915Z,0.00
2018-05-23T02:33:23.033Z,0.00
2018-05-23T02:34:23.138Z,0.00
2018-05-23T02:35:23.236Z,0.00
2018-05-23T02:36:23.331Z,0.00
2018-05-23T02:37:23.431Z,0.00
2018-05-23T02:38:23.528Z,0.00
2018-05-23T02:39:23.626Z,0.00
2018-05-23T02:40:23.745Z,0.00
2018-05-23T02:41:23.843Z,0.00
2018-05-23T02:42:23.942Z,0.00
2018-05-23T02:43:24.036Z,0.00
2018-05-23T02:44:24.134Z,0.00
2018-05-23T02:45:24.233Z,0.00
2018-05-23T02:46:24.331Z,4.00
2018-05-23T02:47:24.430Z,4.00
2018-05-23T02:48:24.525Z,4.00
2018-05-23T02:49:24.633Z,4.00
2018-05-23T02:50:24.731Z,0.00
2018-05-23T02:51:24.832Z,0.00
2018-05-23T02:52:24.938Z,4.00
2018-05-23T02:53:25.036Z,4.00
2018-05-23T02:54:25.133Z,4.00
2018-05-23T02:55:25.233Z,4.00
2018-05-23T02:56:25.334Z,4.00
2018-05-23T02:57:25.431Z,8.00
2018-05-23T02:58:25.531Z,4.00
2018-05-23T02:59:25.635Z,8.00
2018-05-23T03:00:25.731Z,8.00
2018-05-23T03:01:25.820Z,8.00
2018-05-23T03:02:25.922Z,8.00
2018-05-23T03:03:26.023Z,8.00
2018-05-23T03:04:26.127Z,8.00
2018-05-23T03:05:26.222Z,12.00
2018-05-23T03:06:26.320Z,12.00
2018-05-23T03:07:26.421Z,12.00
2018-05-23T03:08:26.516Z,12.00
2018-05-23T03:09:26.616Z,16.00
2018-05-23T03:10:26.712Z,20.00
2018-05-23T03:11:26.811Z,24.00
2018-05-23T03:12:26.911Z,28.00
2018-05-23T03:13:27.008Z,32.00
2018-05-23T03:14:27.111Z,36.00
2018-05-23T03:15:27.211Z,40.00
2018-05-23T03:16:27.312Z,48.00
2018-05-23T03:17:27.406Z,52.00
2018-05-23T03:18:27.504Z,56.00
2018-05-23T03:19:27.604Z,60.00
2018-05-23T03:20:27.707Z,64.00
2018-05-23T03:21:27.821Z,68.00
2018-05-23T03:22:27.922Z,72.00
2018-05-23T03:23:28.022Z,80.00
2018-05-23T03:24:28.127Z,92.00
2018-05-23T03:25:28.224Z,100.00
2018-05-23T03:26:28.321Z,112.00
2018-05-23T03:27:28.409Z,124.00
2018-05-23T03:28:28.539Z,132.00
2018-05-23T03:29:28.637Z,144.00
2018-05-23T03:30:28.738Z,152.00
2018-05-23T03:31:28.836Z,164.00
2018-05-23T03:32:28.955Z,176.00
2018-05-23T03:33:29.047Z,192.00
2018-05-23T03:34:29.137Z,204.00
2018-05-23T03:35:29.244Z,224.00
2018-05-23T03:36:29.337Z,244.00
2018-05-23T03:37:29.437Z,272.00
2018-05-23T03:38:29.531Z,292.00
2018-05-23T03:39:29.623Z,320.00
2018-05-23T03:40:29.724Z,340.00
2018-05-23T03:41:29.819Z,360.00
2018-05-23T03:42:29.953Z,372.00
2018-05-23T03:43:30.051Z,380.00
2018-05-23T03:44:30.152Z,396.00
2018-05-23T03:45:30.252Z,416.00
2018-05-23T03:46:30.337Z,440.00
2018-05-23T03:47:30.435Z,464.00
2018-05-23T03:48:30.548Z,480.00
2018-05-23T03:49:30.652Z,492.00
2018-05-23T03:50:30.750Z,512.00
2018-05-23T03:51:30.849Z,532.00
2018-05-23T03:52:30.945Z,548.00
2018-05-23T03:53:31.041Z,564.00
2018-05-23T03:54:31.134Z,580.00
2018-05-23T03:55:31.234Z,604.00
2018-05-23T03:56:31.315Z,640.00
2018-05-23T03:57:31.415Z,668.00
2018-05-23T03:58:31.537Z,692.00
2018-05-23T03:59:31.636Z,724.00
2018-05-23T04:00:31.735Z,748.00
2018-05-23T04:01:31.828Z,784.00
2018-05-23T04:02:31.930Z,828.00
2018-05-23T04:03:32.027Z,888.00
2018-05-23T04:04:32.129Z,964.00
2018-05-23T04:05:32.230Z,1052.00
2018-05-23T04:06:32.436Z,1164.00
2018-05-23T04:07:32.372Z,1264.00
2018-05-23T04:08:32.473Z,1376.00
2018-05-23T04:09:32.594Z,1492.00
2018-05-23T04:10:32.758Z,1608.00
2018-05-23T04:11:32.792Z,1720.00
2018-05-23T04:12:32.893Z,1848.00
2018-05-23T04:13:32.991Z,1980.00
2018-05-23T04:14:33.091Z,2096.00
2018-05-23T04:15:33.196Z,2200.00
2018-05-23T04:16:33.303Z,2312.00
2018-05-23T04:17:33.400Z,2424.00
2018-05-23T04:18:33.502Z,2524.00
2018-05-23T04:19:33.604Z,2608.00
2018-05-23T04:20:33.701Z,2688.00
2018-05-23T04:21:33.800Z,2740.00
2018-05-23T04:22:33.900Z,2776.00
2018-05-23T04:23:34.013Z,2796.00
2018-05-23T04:24:34.111Z,2824.00
2018-05-23T04:25:34.209Z,2856.00
2018-05-23T04:26:34.310Z,2892.00
2018-05-23T04:27:34.413Z,2900.00
2018-05-23T04:28:34.509Z,2936.00
2018-05-23T04:29:34.607Z,3000.00
2018-05-23T04:30:34.726Z,3080.00
2018-05-23T04:31:34.826Z,3148.00
2018-05-23T04:32:34.924Z,3212.00
2018-05-23T04:33:35.024Z,3276.00
2018-05-23T04:34:35.124Z,3356.00
2018-05-23T04:35:35.224Z,3428.00
2018-05-23T04:36:35.322Z,3520.00
2018-05-23T04:37:35.440Z,3600.00
2018-05-23T04:38:35.538Z,3624.00
2018-05-23T04:39:35.638Z,3580.00
2018-05-23T04:40:35.739Z,3528.00
2018-05-23T04:41:35.840Z,3460.00
2018-05-23T04:42:35.966Z,3412.00
2018-05-23T04:43:36.063Z,3412.00
2018-05-23T04:44:36.221Z,3420.00
2018-05-23T04:45:36.307Z,3440.00
2018-05-23T04:46:36.429Z,3440.00
2018-05-23T04:47:36.537Z,3416.00
2018-05-23T04:48:36.663Z,3428.00
2018-05-23T04:49:36.733Z,3428.00
2018-05-23T04:50:36.849Z,3428.00
2018-05-23T04:51:36.944Z,3492.00
2018-05-23T04:52:37.069Z,3352.00
2018-05-23T04:53:37.194Z,3308.00
2018-05-23T04:54:37.293Z,3292.00
2018-05-23T04:55:37.415Z,3312.00
2018-05-23T04:56:37.573Z,3304.00
2018-05-23T04:57:37.681Z,3296.00
2018-05-23T04:58:37.809Z,3216.00
2018-05-23T04:59:37.911Z,3048.00
2018-05-23T05:00:37.999Z,2904.00
2018-05-23T05:01:38.091Z,2876.00
2018-05-23T05:02:38.240Z,2864.00
2018-05-23T05:03:38.337Z,2884.00
2018-05-23T05:04:38.427Z,2880.00
2018-05-23T05:05:38.535Z,2864.00
2018-05-23T05:06:38.627Z,2872.00
2018-05-23T05:07:38.728Z,2836.00
2018-05-23T05:08:38.835Z,2832.00
2018-05-23T05:09:38.968Z,2844.00
2018-05-23T05:10:39.122Z,2868.00
2018-05-23T05:11:39.208Z,2924.00
2018-05-23T05:12:39.297Z,2964.00
2018-05-23T05:13:39.475Z,2972.00
2018-05-23T05:14:39.486Z,2980.00
2018-05-23T05:15:39.641Z,2972.00
2018-05-23T05:16:39.727Z,2988.00
2018-05-23T05:17:39.831Z,3048.00
2018-05-23T05:18:39.942Z,3168.00
2018-05-23T05:19:40.044Z,3280.00
2018-05-23T05:20:40.158Z,3372.00
2018-05-23T05:21:40.248Z,3436.00
2018-05-23T05:22:40.377Z,3420.00
2018-05-23T05:23:40.620Z,3360.00
2018-05-23T05:24:40.617Z,3312.00
2018-05-23T05:25:40.733Z,3344.00
2018-05-23T05:26:40.835Z,3408.00
2018-05-23T05:27:40.920Z,3444.00
2018-05-23T05:28:41.041Z,3448.00
2018-05-23T05:29:41.149Z,3432.00
2018-05-23T05:30:41.280Z,3428.00
2018-05-23T05:31:41.398Z,3356.00
2018-05-23T05:32:41.519Z,3308.00
2018-05-23T05:33:41.624Z,3280.00
2018-05-23T05:34:41.722Z,3264.00
2018-05-23T05:35:41.828Z,3276.00
2018-05-23T05:36:41.936Z,3284.00
2018-05-23T05:37:42.031Z,3340.00
2018-05-23T05:38:42.140Z,3400.00
2018-05-23T05:39:42.235Z,3464.00
2018-05-23T05:40:42.329Z,3492.00
2018-05-23T05:41:42.434Z,3520.00
2018-05-23T05:42:42.521Z,3532.00
2018-05-23T05:43:42.623Z,3540.00
2018-05-23T05:44:42.722Z,3540.00
2018-05-23T05:45:42.848Z,3508.00
2018-05-23T05:46:42.948Z,3468.00
2018-05-23T05:47:43.053Z,3448.00
2018-05-23T05:48:43.152Z,3392.00
2018-05-23T05:49:43.258Z,3340.00
2018-05-23T05:50:43.360Z,3320.00
2018-05-23T05:51:43.456Z,3320.00
2018-05-23T05:52:43.561Z,3348.00
2018-05-23T05:53:43.754Z,3364.00
2018-05-23T05:54:43.757Z,3388.00
2018-05-23T05:55:43.871Z,3440.00
2018-05-23T05:56:43.964Z,3488.00
2018-05-23T05:57:44.051Z,3556.00
2018-05-23T05:58:44.162Z,3616.00
2018-05-23T05:59:44.269Z,3672.00
2018-05-23T06:00:44.382Z,3732.00
2018-05-23T06:01:44.517Z,3792.00
2018-05-23T06:02:44.642Z,3840.00
2018-05-23T06:03:44.740Z,3884.00
2018-05-23T06:04:44.844Z,3868.00
2018-05-23T06:05:44.950Z,3924.00
2018-05-23T06:06:45.052Z,4000.00
2018-05-23T06:07:45.143Z,4048.00
2018-05-23T06:08:45.248Z,4112.00
2018-05-23T06:09:45.349Z,4280.00
2018-05-23T06:10:45.449Z,4320.00
2018-05-23T06:11:45.561Z,4440.00
2018-05-23T06:12:45.664Z,4424.00
2018-05-23T06:13:45.769Z,4320.00
2018-05-23T06:14:45.887Z,4292.00
2018-05-23T06:15:45.990Z,4256.00
2018-05-23T06:16:46.089Z,4244.00
2018-05-23T06:17:46.195Z,4260.00
2018-05-23T06:18:46.297Z,4276.00
2018-05-23T06:19:46.395Z,4296.00
2018-05-23T06:20:46.495Z,4332.00
2018-05-23T06:21:46.598Z,4380.00
2018-05-23T06:22:46.698Z,4448.00
2018-05-23T06:23:46.801Z,4516.00
2018-05-23T06:24:46.901Z,4592.00
2018-05-23T06:25:47.025Z,4648.00
2018-05-23T06:26:47.127Z,4732.00
2018-05-23T06:27:47.222Z,4824.00
2018-05-23T06:28:47.322Z,4924.00
2018-05-23T06:29:47.425Z,5036.00
2018-05-23T06:30:47.527Z,5160.00
2018-05-23T06:31:47.628Z,5312.00
2018-05-23T06:32:47.730Z,5452.00
2018-05-23T06:33:47.834Z,5576.00
2018-05-23T06:34:47.930Z,5676.00
2018-05-23T06:35:48.029Z,5828.00
2018-05-23T06:36:48.134Z,5964.00
2018-05-23T06:37:48.271Z,6096.00
2018-05-23T06:38:48.337Z,6188.00
2018-05-23T06:39:48.438Z,6264.00
2018-05-23T06:40:48.543Z,6316.00
2018-05-23T06:41:48.652Z,6380.00
2018-05-23T06:42:48.768Z,6396.00
2018-05-23T06:43:48.861Z,6476.00
2018-05-23T06:44:48.967Z,6696.00
2018-05-23T06:45:49.070Z,6924.00
2018-05-23T06:46:49.172Z,7092.00
2018-05-23T06:47:49.276Z,7308.00
2018-05-23T06:48:49.421Z,7544.00
2018-05-23T06:49:49.523Z,7552.00
2018-05-23T06:50:49.626Z,7728.00
2018-05-23T06:51:49.740Z,7920.00
2018-05-23T06:52:49.845Z,8020.00
2018-05-23T06:53:49.948Z,8044.00
2018-05-23T06:54:50.052Z,8116.00
2018-05-23T06:55:50.155Z,8112.00
2018-05-23T06:56:50.257Z,8220.00
2018-05-23T06:57:50.361Z,8216.00
2018-05-23T06:58:50.463Z,8288.00
2018-05-23T06:59:50.568Z,8356.00
2018-05-23T07:00:50.659Z,8668.00
2018-05-23T07:01:50.763Z,8560.00
2018-05-23T07:02:50.867Z,8732.00
2018-05-23T07:03:50.968Z,8684.00
2018-05-23T07:04:51.070Z,8708.00
2018-05-23T07:05:51.239Z,9196.00
2018-05-23T07:06:51.276Z,9236.00
2018-05-23T07:07:51.379Z,9044.00
2018-05-23T07:08:51.483Z,9220.00
2018-05-23T07:09:51.580Z,8748.00
2018-05-23T07:10:51.690Z,8288.00
2018-05-23T07:11:51.798Z,8040.00
2018-05-23T07:12:51.887Z,7772.00
2018-05-23T07:13:51.990Z,7952.00
2018-05-23T07:14:52.098Z,7816.00
2018-05-23T07:15:52.197Z,7824.00
2018-05-23T07:16:52.302Z,7640.00
2018-05-23T07:17:52.482Z,7756.00
2018-05-23T07:18:52.496Z,7600.00
2018-05-23T07:19:52.599Z,7568.00
2018-05-23T07:20:52.702Z,7580.00
2018-05-23T07:21:52.804Z,7520.00
2018-05-23T07:22:52.909Z,7572.00
2018-05-23T07:23:53.010Z,7616.00
2018-05-23T07:24:53.109Z,7568.00
2018-05-23T07:25:53.234Z,7472.00
2018-05-23T07:26:53.309Z,7488.00
2018-05-23T07:27:53.414Z,7460.00
2018-05-23T07:28:53.519Z,7456.00
2018-05-23T07:29:53.619Z,7528.00
2018-05-23T07:30:53.724Z,7636.00
2018-05-23T07:31:53.824Z,7780.00
2018-05-23T07:32:53.926Z,7832.00
2018-05-23T07:33:54.031Z,8576.00
2018-05-23T07:34:54.130Z,8364.00
2018-05-23T07:35:54.232Z,8272.00
2018-05-23T07:36:54.335Z,8136.00
2018-05-23T07:37:54.440Z,8344.00
2018-05-23T07:38:54.536Z,8284.00
2018-05-23T07:39:54.651Z,8296.00
2018-05-23T07:40:54.736Z,8388.00
2018-05-23T07:41:54.837Z,8432.00
2018-05-23T07:42:54.948Z,8364.00
2018-05-23T07:43:55.043Z,8404.00
2018-05-23T07:44:55.147Z,8536.00
2018-05-23T07:45:55.327Z,8508.00
2018-05-23T07:46:55.347Z,7828.00
2018-05-23T07:47:55.451Z,8072.00
2018-05-23T07:48:55.555Z,8588.00
2018-05-23T07:49:55.657Z,8792.00
2018-05-23T07:50:55.762Z,8860.00
2018-05-23T07:51:55.865Z,8840.00
2018-05-23T07:52:55.962Z,8496.00
2018-05-23T07:53:56.065Z,7988.00
2018-05-23T07:54:56.170Z,8136.00
2018-05-23T07:55:56.279Z,7940.00
2018-05-23T07:56:56.375Z,7736.00
2018-05-23T07:57:56.566Z,7224.00
2018-05-23T07:58:56.613Z,6784.00
2018-05-23T07:59:56.669Z,6452.00
2018-05-23T08:00:56.769Z,6212.00
2018-05-23T08:01:56.872Z,6060.00
2018-05-23T08:02:56.976Z,6008.00
2018-05-23T08:03:57.084Z,6056.00
2018-05-23T08:04:57.186Z,6296.00
2018-05-23T08:05:57.291Z,6376.00
2018-05-23T08:06:57.385Z,6372.00
2018-05-23T08:07:57.489Z,6496.00
2018-05-23T08:08:57.592Z,6636.00
2018-05-23T08:09:57.696Z,6708.00
2018-05-23T08:10:57.803Z,6664.00
2018-05-23T08:11:57.907Z,6748.00
2018-05-23T08:12:58.012Z,6772.00
2018-05-23T08:13:58.108Z,7088.00
2018-05-23T08:14:58.226Z,7084.00
2018-05-23T08:15:58.330Z,7116.00
2018-05-23T08:16:58.435Z,7252.00
2018-05-23T08:17:58.601Z,7152.00
2018-05-23T08:18:58.649Z,7284.00
2018-05-23T08:19:58.755Z,7404.00
2018-05-23T08:20:58.873Z,7400.00
2018-05-23T08:21:58.976Z,7460.00
2018-05-23T08:22:59.078Z,7460.00
2018-05-23T08:23:59.183Z,7556.00
2018-05-23T08:24:59.289Z,7652.00
2018-05-23T08:25:59.379Z,7764.00
2018-05-23T08:26:59.487Z,7848.00
2018-05-23T08:27:59.593Z,8004.00
2018-05-23T08:28:59.703Z,8072.00
2018-05-23T08:29:59.804Z,8060.00
2018-05-23T08:30:59.912Z,8152.00
2018-05-23T08:32:00.015Z,8196.00
2018-05-23T08:33:00.122Z,8168.00
2018-05-23T08:34:00.223Z,8224.00
2018-05-23T08:35:00.327Z,8356.00
2018-05-23T08:36:00.425Z,8400.00
2018-05-23T08:37:00.529Z,8600.00
2018-05-23T08:38:00.629Z,8688.00
2018-05-23T08:39:00.734Z,9072.00
2018-05-23T08:40:00.838Z,9032.00
2018-05-23T08:41:00.941Z,9128.00
2018-05-23T08:42:01.047Z,9176.00
2018-05-23T08:43:01.143Z,9236.00
2018-05-23T08:44:01.253Z,9364.00
2018-05-23T08:45:01.358Z,9420.00
2018-05-23T08:46:01.488Z,9424.00
2018-05-23T08:47:01.568Z,9456.00
2018-05-23T08:48:01.671Z,9236.00
2018-05-23T08:49:01.781Z,9224.00
2018-05-23T08:50:01.885Z,9488.00
2018-05-23T08:51:01.987Z,9512.00
2018-05-23T08:52:02.095Z,9928.00
2018-05-23T08:53:02.198Z,10144.00
2018-05-23T08:54:02.304Z,10300.00
2018-05-23T08:55:02.409Z,10268.00
2018-05-23T08:56:02.513Z,10136.00
2018-05-23T08:57:02.627Z,10164.00
2018-05-23T08:58:02.758Z,10348.00
2018-05-23T08:59:02.875Z,10348.00
2018-05-23T09:00:02.978Z,10384.00
2018-05-23T09:01:03.073Z,10240.00
2018-05-23T09:02:03.196Z,9820.00
2018-05-23T09:03:03.292Z,9812.00
2018-05-23T09:04:03.402Z,9480.00
2018-05-23T09:05:03.548Z,9252.00
2018-05-23T09:06:03.616Z,8976.00
2018-05-23T09:07:03.720Z,8224.00
2018-05-23T09:08:03.836Z,8080.00
2018-05-23T09:09:03.956Z,8092.00
2018-05-23T09:10:04.067Z,7788.00
2018-05-23T09:11:04.173Z,7760.00
2018-05-23T09:12:04.271Z,7740.00
2018-05-23T09:13:04.384Z,7716.00
2018-05-23T09:14:04.491Z,7384.00
2018-05-23T09:15:04.598Z,7268.00
2018-05-23T09:16:04.692Z,7204.00
2018-05-23T09:17:04.808Z,7172.00
2018-05-23T09:18:04.910Z,7208.00
2018-05-23T09:19:05.011Z,7200.00
2018-05-23T09:20:05.122Z,7140.00
2018-05-23T09:21:05.231Z,7156.00
2018-05-23T09:22:05.332Z,7176.00
2018-05-23T09:23:05.437Z,7144.00
2018-05-23T09:24:05.621Z,7064.00
2018-05-23T09:25:05.648Z,7028.00
2018-05-23T09:26:05.754Z,7020.00
2018-05-23T09:27:05.859Z,7024.00
2018-05-23T09:28:05.944Z,7012.00
2018-05-23T09:29:06.071Z,7052.00
2018-05-23T09:30:06.199Z,7168.00
2018-05-23T09:31:06.297Z,7244.00
2018-05-23T09:32:06.445Z,7296.00
2018-05-23T09:33:06.568Z,7336.00
2018-05-23T09:34:06.657Z,7372.00
2018-05-23T09:35:06.770Z,7376.00
2018-05-23T09:36:06.903Z,7616.00
2018-05-23T09:37:07.019Z,7556.00
2018-05-23T09:38:07.117Z,7536.00
2018-05-23T09:39:07.267Z,7756.00
2018-05-23T09:40:07.459Z,7744.00
2018-05-23T09:41:07.437Z,7692.00
2018-05-23T09:42:07.691Z,7832.00
2018-05-23T09:43:07.766Z,8080.00
2018-05-23T09:44:07.731Z,7948.00
2018-05-23T09:45:07.953Z,7932.00
2018-05-23T09:46:07.994Z,7908.00
2018-05-23T09:47:08.113Z,7916.00
2018-05-23T09:48:08.165Z,7924.00
2018-05-23T09:49:08.219Z,7892.00
2018-05-23T09:50:08.390Z,7868.00
2018-05-23T09:51:08.367Z,7920.00
2018-05-23T09:52:08.479Z,7876.00
2018-05-23T09:53:08.643Z,7864.00
2018-05-23T09:54:08.738Z,7868.00
2018-05-23T09:55:08.900Z,7868.00
2018-05-23T09:56:08.932Z,7856.00
2018-05-23T09:57:09.079Z,7852.00
2018-05-23T09:58:09.472Z,7820.00
2018-05-23T09:59:09.327Z,7784.00
2018-05-23T10:00:09.444Z,7748.00
2018-05-23T10:01:09.552Z,7752.00
2018-05-23T10:02:09.663Z,7740.00
2018-05-23T10:03:09.789Z,7736.00
2018-05-23T10:04:09.909Z,7820.00
2018-05-23T10:05:10.043Z,7888.00
2018-05-23T10:06:10.199Z,7836.00
2018-05-23T10:07:10.226Z,7832.00
2018-05-23T10:08:10.337Z,7844.00
2018-05-23T10:09:10.640Z,7884.00
2018-05-23T10:10:10.505Z,7868.00
2018-05-23T10:11:10.625Z,7884.00
2018-05-23T10:12:10.747Z,7960.00
2018-05-23T10:13:10.849Z,7924.00
2018-05-23T10:14:10.952Z,7984.00
2018-05-23T10:15:11.053Z,8280.00
2018-05-23T10:16:11.182Z,8260.00
2018-05-23T10:17:11.289Z,8320.00
2018-05-23T10:18:11.410Z,8376.00
2018-05-23T10:19:11.513Z,8308.00
2018-05-23T10:20:11.619Z,8060.00
2018-05-23T10:21:11.799Z,8084.00
2018-05-23T10:22:11.894Z,8188.00
2018-05-23T10:23:12.014Z,8100.00
2018-05-23T10:24:12.128Z,8136.00
2018-05-23T10:25:12.240Z,8368.00
2018-05-23T10:26:12.338Z,8432.00
2018-05-23T10:27:12.471Z,8684.00
2018-05-23T10:28:12.588Z,8936.00
2018-05-23T10:29:12.694Z,9144.00
2018-05-23T10:30:12.794Z,8888.00
2018-05-23T10:31:12.899Z,9168.00
2018-05-23T10:32:13.028Z,8784.00
2018-05-23T10:33:13.138Z,9004.00
2018-05-23T10:34:13.255Z,9136.00
2018-05-23T10:35:13.368Z,9004.00
2018-05-23T10:36:13.508Z,8948.00
2018-05-23T10:37:13.611Z,8896.00
2018-05-23T10:38:13.717Z,8800.00
2018-05-23T10:39:13.831Z,8644.00
2018-05-23T10:40:13.926Z,8296.00
2018-05-23T10:41:14.055Z,8180.00
2018-05-23T10:42:14.191Z,8120.00
2018-05-23T10:43:14.293Z,8132.00
2018-05-23T10:44:14.392Z,8228.00
2018-05-23T10:45:14.505Z,8180.00
2018-05-23T10:46:14.713Z,8180.00
2018-05-23T10:47:14.759Z,8132.00
2018-05-23T10:48:14.865Z,8136.00
2018-05-23T10:49:14.974Z,8128.00
2018-05-23T10:50:15.089Z,8136.00
2018-05-23T10:51:15.189Z,8268.00
2018-05-23T10:52:15.316Z,8208.00
2018-05-23T10:53:15.471Z,8244.00
2018-05-23T10:54:15.600Z,8308.00
2018-05-23T10:55:15.699Z,8388.00
2018-05-23T10:56:15.813Z,8524.00
2018-05-23T10:57:15.968Z,8620.00
2018-05-23T10:58:16.034Z,8972.00
2018-05-23T10:59:16.125Z,9088.00
2018-05-23T11:00:16.310Z,9060.00
2018-05-23T11:01:16.341Z,9160.00
2018-05-23T11:02:16.447Z,9180.00
2018-05-23T11:03:16.558Z,9452.00
2018-05-23T11:04:16.664Z,9668.00
2018-05-23T11:05:16.776Z,9604.00
2018-05-23T11:06:16.891Z,9624.00
2018-05-23T11:07:16.987Z,9820.00
2018-05-23T11:08:17.160Z,10088.00
2018-05-23T11:09:17.146Z,10248.00
2018-05-23T11:10:17.251Z,11384.00
2018-05-23T11:11:17.383Z,10320.00
2018-05-23T11:12:17.499Z,10432.00
2018-05-23T11:13:17.607Z,10596.00
2018-05-23T11:14:17.709Z,10520.00
2018-05-23T11:15:17.897Z,10644.00
2018-05-23T11:16:17.964Z,10512.00
2018-05-23T11:17:18.083Z,10524.00
2018-05-23T11:18:18.239Z,10692.00
2018-05-23T11:19:18.312Z,10728.00
2018-05-23T11:20:18.417Z,10800.00
2018-05-23T11:21:18.543Z,10780.00
2018-05-23T11:22:18.648Z,10760.00
2018-05-23T11:23:18.785Z,10728.00
2018-05-23T11:24:18.888Z,10712.00
2018-05-23T11:25:18.998Z,10604.00
2018-05-23T11:26:19.102Z,10500.00
2018-05-23T11:27:19.201Z,10492.00
2018-05-23T11:28:19.304Z,10488.00
2018-05-23T11:29:19.417Z,10448.00
2018-05-23T11:30:19.517Z,10452.00
2018-05-23T11:31:19.631Z,10440.00
2018-05-23T11:32:19.744Z,10380.00
2018-05-23T11:33:19.855Z,10332.00
2018-05-23T11:34:19.961Z,10312.00
2018-05-23T11:35:20.063Z,10268.00
2018-05-23T11:36:20.177Z,10200.00
2018-05-23T11:37:20.299Z,10036.00
2018-05-23T11:38:20.388Z,10028.00
2018-05-23T11:39:20.497Z,10104.00
2018-05-23T11:40:20.604Z,9996.00
2018-05-23T11:41:20.709Z,9868.00
2018-05-23T11:42:20.809Z,9932.00
2018-05-23T11:43:20.917Z,9644.00
2018-05-23T11:44:21.024Z,9572.00
2018-05-23T11:45:21.135Z,9488.00
2018-05-23T11:46:21.238Z,9420.00
2018-05-23T11:47:21.349Z,9360.00
2018-05-23T11:48:21.457Z,9308.00
2018-05-23T11:49:21.568Z,9664.00
2018-05-23T11:50:21.674Z,9160.00
2018-05-23T11:51:21.814Z,9068.00
2018-05-23T11:52:21.925Z,8972.00
2018-05-23T11:53:22.035Z,8864.00
2018-05-23T11:54:22.139Z,8880.00
2018-05-23T11:55:22.248Z,8720.00
2018-05-23T11:56:22.353Z,8584.00
2018-05-23T11:57:22.461Z,8508.00
2018-05-23T11:58:22.569Z,8480.00
2018-05-23T11:59:22.675Z,8388.00
2018-05-23T12:00:22.786Z,8264.00
2018-05-23T12:01:22.892Z,8228.00
2018-05-23T12:02:22.998Z,8220.00
2018-05-23T12:03:23.105Z,8100.00
2018-05-23T12:04:23.214Z,7984.00
2018-05-23T12:05:23.323Z,7820.00
2018-05-23T12:06:23.430Z,7900.00
2018-05-23T12:07:23.534Z,7820.00
2018-05-23T12:08:23.643Z,7732.00
2018-05-23T12:09:23.752Z,7716.00
2018-05-23T12:10:23.946Z,7796.00
2018-05-23T12:11:23.967Z,7736.00
2018-05-23T12:12:24.077Z,7744.00
2018-05-23T12:13:24.186Z,8000.00
2018-05-23T12:14:24.296Z,8172.00
2018-05-23T12:15:24.403Z,8812.00
2018-05-23T12:16:24.507Z,8552.00
2018-05-23T12:17:24.611Z,8616.00
2018-05-23T12:18:24.722Z,8828.00
2018-05-23T12:19:24.830Z,9340.00
2018-05-23T12:20:24.942Z,9392.00
2018-05-23T12:21:25.050Z,8624.00
2018-05-23T12:22:25.157Z,8332.00
2018-05-23T12:23:25.266Z,7816.00
2018-05-23T12:24:25.376Z,7432.00