createdAt,value
2018-12-09T00:00:14.913Z,0
2018-12-09T00:00:55.475Z,0
2018-12-09T00:01:36.030Z,0
2018-12-09T00:02:16.574Z,0
2018-12-09T00:02:57.145Z,0
2018-12-09T00:03:37.721Z,0
2018-12-09T00:04:18.286Z,0
2018-12-09T00:04:58.854Z,0
2018-12-09T00:05:39.410Z,0
2018-12-09T00:06:20.023Z,0
2018-12-09T00:07:00.580Z,0
2018-12-09T00:07:41.127Z,0
2018-12-09T00:08:21.683Z,0
2018-12-09T00:09:02.243Z,0
2018-12-09T00:09:42.797Z,0
2018-12-09T00:10:23.343Z,0
2018-12-09T00:11:03.898Z,0
2018-12-09T00:11:44.484Z,0
2018-12-09T00:12:25.054Z,0
2018-12-09T00:13:05.639Z,0
2018-12-09T00:13:46.185Z,0
2018-12-09T00:14:26.733Z,0
2018-12-09T00:15:07.286Z,0
2018-12-09T00:15:47.850Z,0
2018-12-09T00:16:28.412Z,0
2018-12-09T00:17:09.070Z,0
2018-12-09T00:17:49.625Z,0
2018-12-09T00:18:30.176Z,0
2018-12-09T00:19:10.837Z,0
2018-12-09T00:19:51.393Z,0
2018-12-09T00:20:31.950Z,0
2018-12-09T00:21:12.547Z,0
2018-12-09T00:21:53.113Z,0
2018-12-09T00:22:33.672Z,0
2018-12-09T00:23:14.253Z,0
2018-12-09T00:23:54.814Z,0
2018-12-09T00:24:35.425Z,0
2018-12-09T00:25:16.022Z,0
2018-12-09T00:25:56.584Z,0
2018-12-09T00:26:37.153Z,0
2018-12-09T00:27:17.720Z,0
2018-12-09T00:27:58.279Z,0
2018-12-09T00:28:38.834Z,0
2018-12-09T00:29:19.409Z,0
2018-12-09T00:30:00.013Z,0
2018-12-09T00:30:40.593Z,0
2018-12-09T00:31:21.166Z,0
2018-12-09T00:32:01.719Z,0
2018-12-09T00:32:42.265Z,0
2018-12-09T00:33:22.830Z,0
2018-12-09T00:34:03.455Z,0
2018-12-09T00:34:44.014Z,0
2018-12-09T00:35:24.573Z,0
2018-12-09T00:36:05.116Z,0
2018-12-09T00:36:45.685Z,0
2018-12-09T00:37:26.279Z,0
2018-12-09T00:38:06.846Z,0
2018-12-09T00:38:47.395Z,0
2018-12-09T00:39:27.978Z,0
2018-12-09T00:40:08.558Z,0
2018-12-09T00:40:49.127Z,0
2018-12-09T00:41:29.691Z,0
2018-12-09T00:42:10.250Z,0
2018-12-09T00:42:50.801Z,0
2018-12-09T00:43:31.416Z,0
2018-12-09T00:44:11.913Z,0
2018-12-09T00:44:52.490Z,0
2018-12-09T00:45:33.057Z,0
2018-12-09T00:46:13.608Z,0
2018-12-09T00:46:54.161Z,0
2018-12-09T00:47:34.728Z,0
2018-12-09T00:48:15.291Z,0
2018-12-09T00:48:55.856Z,0
2018-12-09T00:49:36.415Z,0
2018-12-09T00:50:16.970Z,0
2018-12-09T00:50:57.531Z,0
2018-12-09T00:51:38.090Z,0
2018-12-09T00:52:18.648Z,0
2018-12-09T00:52:59.222Z,0
2018-12-09T00:53:39.791Z,0
2018-12-09T00:54:20.345Z,0
2018-12-09T00:55:00.896Z,0
2018-12-09T00:55:41.470Z,0
2018-12-09T00:56:22.065Z,0
2018-12-09T00:57:02.639Z,0
2018-12-09T00:57:43.223Z,0
2018-12-09T00:58:24.040Z,0
2018-12-09T00:59:04.683Z,0
2018-12-09T00:59:45.179Z,0
2018-12-09T01:00:25.742Z,0
2018-12-09T01:01:06.325Z,0
2018-12-09T01:01:46.969Z,0
2018-12-09T01:02:27.470Z,0
2018-12-09T01:03:08.033Z,0
2018-12-09T01:03:48.589Z,0
2018-12-09T01:04:29.152Z,0
2018-12-09T01:05:09.711Z,0
2018-12-09T01:05:50.270Z,0
2018-12-09T01:06:30.822Z,0
2018-12-09T01:07:11.391Z,0
2018-12-09T01:07:51.954Z,0
2018-12-09T01:08:32.535Z,0
2018-12-09T01:09:13.122Z,0
2018-12-09T01:09:53.662Z,0
2018-12-09T01:10:34.240Z,0
2018-12-09T01:11:14.874Z,0
2018-12-09T01:11:56.342Z,0
2018-12-09T01:12:36.900Z,0
2018-12-09T01:13:17.461Z,0
2018-12-09T01:13:58.024Z,0
2018-12-09T01:14:38.602Z,0
2018-12-09T01:15:19.175Z,0
2018-12-09T01:15:59.755Z,0
2018-12-09T01:16:40.344Z,0
2018-12-09T01:17:20.900Z,0
2018-12-09T01:18:01.480Z,0
2018-12-09T01:18:42.059Z,0
2018-12-09T01:19:22.612Z,0
2018-12-09T01:20:03.170Z,0
2018-12-09T01:20:43.739Z,0
2018-12-09T01:21:24.312Z,0
2018-12-09T01:22:04.881Z,0
2018-12-09T01:22:45.453Z,0
2018-12-09T01:23:26.079Z,0
2018-12-09T01:24:06.570Z,0
2018-12-09T01:24:47.169Z,0
2018-12-09T01:25:27.742Z,0
2018-12-09T01:26:08.303Z,0
2018-12-09T01:26:48.866Z,0
2018-12-09T01:27:29.405Z,0
2018-12-09T01:28:09.978Z,0
2018-12-09T01:28:50.540Z,0
2018-12-09T01:29:31.102Z,0
2018-12-09T01:30:11.665Z,0
2018-12-09T01:30:52.284Z,0
2018-12-09T01:31:32.870Z,0
2018-12-09T01:32:13.417Z,0
2018-12-09T01:32:54.001Z,0
2018-12-09T01:33:34.586Z,0
2018-12-09T01:34:15.147Z,0
2018-12-09T01:34:55.716Z,0
2018-12-09T01:35:36.294Z,0
2018-12-09T01:36:16.854Z,0
2018-12-09T01:36:57.422Z,0
2018-12-09T01:37:38.002Z,0
2018-12-09T01:38:18.559Z,0
2018-12-09T01:38:59.109Z,0
2018-12-09T01:39:39.690Z,0
2018-12-09T01:40:20.236Z,0
2018-12-09T01:41:00.797Z,0
2018-12-09T01:41:41.388Z,0
2018-12-09T01:42:21.937Z,0
2018-12-09T01:43:02.503Z,0
2018-12-09T01:43:43.092Z,0
2018-12-09T01:44:23.653Z,0
2018-12-09T01:45:04.231Z,0
2018-12-09T01:45:44.799Z,0
2018-12-09T01:46:25.347Z,0
2018-12-09T01:47:05.947Z,0
2018-12-09T01:47:46.516Z,0
2018-12-09T01:48:27.080Z,0
2018-12-09T01:49:07.662Z,0
2018-12-09T01:49:48.291Z,0
2018-12-09T01:50:28.852Z,0
2018-12-09T01:51:09.391Z,0
2018-12-09T01:51:49.946Z,0
2018-12-09T01:52:30.515Z,0
2018-12-09T01:53:11.089Z,0
2018-12-09T01:53:51.651Z,0
2018-12-09T01:54:32.235Z,0
2018-12-09T01:55:12.808Z,0
2018-12-09T01:55:53.364Z,0
2018-12-09T01:56:33.919Z,0
2018-12-09T01:57:14.524Z,0
2018-12-09T01:57:55.083Z,0
2018-12-09T01:58:35.639Z,0
2018-12-09T01:59:16.190Z,0
2018-12-09T01:59:56.737Z,0
2018-12-09T02:00:37.299Z,0
2018-12-09T02:01:17.936Z,0
2018-12-09T02:01:58.522Z,0
2018-12-09T02:02:39.057Z,0
2018-12-09T02:03:19.631Z,0
2018-12-09T02:04:00.204Z,0
2018-12-09T02:04:40.759Z,0
2018-12-09T02:05:21.306Z,0
2018-12-09T02:06:01.873Z,0
2018-12-09T02:06:42.464Z,0
2018-12-09T02:07:23.076Z,0
2018-12-09T02:08:03.632Z,0
2018-12-09T02:08:44.227Z,0
2018-12-09T02:09:24.781Z,0
2018-12-09T02:10:05.410Z,0
2018-12-09T02:10:45.920Z,0
2018-12-09T02:11:26.518Z,0
2018-12-09T02:12:07.076Z,0
2018-12-09T02:12:47.632Z,0
2018-12-09T02:13:28.181Z,0
2018-12-09T02:14:08.820Z,0
2018-12-09T02:14:49.397Z,0
2018-12-09T02:15:29.955Z,0
2018-12-09T02:16:10.533Z,0
2018-12-09T02:16:51.122Z,0
2018-12-09T02:17:31.701Z,0
2018-12-09T02:18:12.283Z,0
2018-12-09T02:18:52.860Z,0
2018-12-09T02:19:33.434Z,0
2018-12-09T02:20:13.995Z,0
2018-12-09T02:20:54.551Z,0
2018-12-09T02:21:35.104Z,0
2018-12-09T02:22:15.660Z,0
2018-12-09T02:22:56.231Z,0
2018-12-09T02:23:36.792Z,0
2018-12-09T02:24:17.352Z,0
2018-12-09T02:24:57.908Z,0
2018-12-09T02:25:38.485Z,0
2018-12-09T02:26:19.077Z,0
2018-12-09T02:26:59.684Z,0
2018-12-09T02:27:40.251Z,0
2018-12-09T02:28:20.820Z,0
2018-12-09T02:29:01.375Z,0
2018-12-09T02:29:41.925Z,0
2018-12-09T02:30:22.472Z,0
2018-12-09T02:31:03.042Z,0
2018-12-09T02:31:43.609Z,0
2018-12-09T02:32:24.181Z,0
2018-12-09T02:33:04.853Z,0
2018-12-09T02:33:45.408Z,0
2018-12-09T02:34:25.960Z,0
2018-12-09T02:35:06.547Z,0
2018-12-09T02:35:47.171Z,0
2018-12-09T02:36:27.743Z,0
2018-12-09T02:37:08.295Z,0
2018-12-09T02:37:48.859Z,0
2018-12-09T02:38:29.426Z,0
2018-12-09T02:39:10.020Z,0
2018-12-09T02:39:50.553Z,0
2018-12-09T02:40:31.204Z,0
2018-12-09T02:41:11.848Z,0
2018-12-09T02:41:52.431Z,0
2018-12-09T02:42:33.032Z,0
2018-12-09T02:43:13.592Z,0
2018-12-09T02:43:54.144Z,0
2018-12-09T02:44:34.724Z,0
2018-12-09T02:45:15.294Z,0
2018-12-09T02:45:55.851Z,0
2018-12-09T02:46:36.420Z,0
2018-12-09T02:47:16.999Z,0
2018-12-09T02:47:57.573Z,0
2018-12-09T02:48:38.121Z,0
2018-12-09T02:49:18.686Z,0
2018-12-09T02:49:59.262Z,0
2018-12-09T02:50:39.831Z,0
2018-12-09T02:51:20.384Z,0
2018-12-09T02:52:00.970Z,0
2018-12-09T02:52:41.524Z,0
2018-12-09T02:53:22.093Z,0
2018-12-09T02:54:02.754Z,0
2018-12-09T02:54:43.199Z,0
2018-12-09T02:55:23.745Z,0
2018-12-09T02:56:04.338Z,0
2018-12-09T02:56:44.930Z,0
2018-12-09T02:57:25.483Z,0
2018-12-09T02:58:06.272Z,0
2018-12-09T02:58:46.817Z,0
2018-12-09T02:59:27.420Z,0
2018-12-09T03:00:07.977Z,0
2018-12-09T03:00:48.538Z,0
2018-12-09T03:01:29.102Z,0
2018-12-09T03:02:09.680Z,0
2018-12-09T03:02:50.262Z,0
2018-12-09T03:03:30.958Z,0
2018-12-09T03:04:11.391Z,0
2018-12-09T03:04:51.943Z,0
2018-12-09T03:05:32.508Z,0
2018-12-09T03:06:13.088Z,0
2018-12-09T03:06:53.647Z,0
2018-12-09T03:07:34.214Z,0
2018-12-09T03:08:14.794Z,0
2018-12-09T03:08:55.425Z,0
2018-12-09T03:09:35.991Z,0
2018-12-09T03:10:16.566Z,0
2018-12-09T03:10:57.131Z,0
2018-12-09T03:11:37.738Z,0
2018-12-09T03:12:18.335Z,0
2018-12-09T03:12:58.913Z,0
2018-12-09T03:13:39.483Z,0
2018-12-09T03:14:20.055Z,0
2018-12-09T03:15:00.631Z,0
2018-12-09T03:15:41.187Z,0
2018-12-09T03:16:21.736Z,0
2018-12-09T03:17:02.291Z,0
2018-12-09T03:17:42.856Z,0
2018-12-09T03:18:23.479Z,0
2018-12-09T03:19:04.028Z,0
2018-12-09T03:19:44.572Z,0
2018-12-09T03:20:25.162Z,0
2018-12-09T03:21:05.742Z,0
2018-12-09T03:21:46.317Z,0
2018-12-09T03:22:26.871Z,0
2018-12-09T03:23:07.424Z,0
2018-12-09T03:23:47.975Z,0
2018-12-09T03:24:28.561Z,0
2018-12-09T03:25:09.163Z,0
2018-12-09T03:25:49.726Z,0
2018-12-09T03:26:30.315Z,0
2018-12-09T03:27:11.065Z,0
2018-12-09T03:27:51.431Z,0
2018-12-09T03:28:32.005Z,0
2018-12-09T03:29:12.564Z,0
2018-12-09T03:29:53.138Z,0
2018-12-09T03:30:33.689Z,0
2018-12-09T03:31:14.248Z,0
2018-12-09T03:31:54.903Z,0
2018-12-09T03:32:35.425Z,0
2018-12-09T03:33:16.006Z,0
2018-12-09T03:33:56.572Z,0
2018-12-09T03:34:37.193Z,0
2018-12-09T03:35:17.736Z,0
2018-12-09T03:35:58.304Z,0
2018-12-09T03:36:38.876Z,0
2018-12-09T03:37:19.426Z,0
2018-12-09T03:37:59.981Z,0
2018-12-09T03:38:40.552Z,0
2018-12-09T03:39:21.109Z,0
2018-12-09T03:40:01.689Z,0
2018-12-09T03:40:42.238Z,0
2018-12-09T03:41:22.814Z,0
2018-12-09T03:42:03.449Z,0
2018-12-09T03:42:44.000Z,0
2018-12-09T03:43:24.555Z,0
2018-12-09T03:44:05.111Z,0
2018-12-09T03:44:45.672Z,0
2018-12-09T03:45:26.239Z,0
2018-12-09T03:46:06.829Z,0
2018-12-09T03:46:47.381Z,0
2018-12-09T03:47:27.946Z,0
2018-12-09T03:48:08.628Z,0
2018-12-09T03:48:49.176Z,0
2018-12-09T03:49:29.735Z,0
2018-12-09T03:50:10.297Z,0
2018-12-09T03:50:50.860Z,0
2018-12-09T03:51:31.443Z,0
2018-12-09T03:52:12.000Z,0
2018-12-09T03:52:52.584Z,0
2018-12-09T03:53:33.152Z,0
2018-12-09T03:54:13.807Z,0
2018-12-09T03:54:54.383Z,0
2018-12-09T03:55:34.972Z,0
2018-12-09T03:56:15.541Z,0
2018-12-09T03:56:56.124Z,0
2018-12-09T03:57:36.700Z,0
2018-12-09T03:58:17.270Z,0
2018-12-09T03:58:57.834Z,0
2018-12-09T03:59:38.379Z,0
2018-12-09T04:00:18.938Z,0
2018-12-09T04:00:59.517Z,0
2018-12-09T04:01:40.090Z,0
2018-12-09T04:02:20.670Z,0
2018-12-09T04:03:01.222Z,0
2018-12-09T04:03:41.788Z,0
2018-12-09T04:04:22.338Z,0
2018-12-09T04:05:02.927Z,0
2018-12-09T04:05:43.459Z,0
2018-12-09T04:06:24.073Z,0
2018-12-09T04:07:04.651Z,0
2018-12-09T04:07:45.225Z,0
2018-12-09T04:08:25.781Z,0
2018-12-09T04:09:06.326Z,0
2018-12-09T04:09:46.910Z,0
2018-12-09T04:10:27.480Z,0
2018-12-09T04:11:08.043Z,0
2018-12-09T04:11:48.617Z,0
2018-12-09T04:12:29.280Z,0
2018-12-09T04:13:09.916Z,0
2018-12-09T04:13:51.009Z,0
2018-12-09T04:14:31.071Z,0
2018-12-09T04:15:11.620Z,0
2018-12-09T04:15:52.220Z,0
2018-12-09T04:16:32.767Z,0
2018-12-09T04:17:13.314Z,0
2018-12-09T04:17:53.867Z,0
2018-12-09T04:18:34.438Z,0
2018-12-09T04:19:14.994Z,0
2018-12-09T04:19:55.552Z,0
2018-12-09T04:20:36.104Z,0
2018-12-09T04:21:16.667Z,0
2018-12-09T04:21:57.234Z,0
2018-12-09T04:22:37.843Z,0
2018-12-09T04:23:20.066Z,0
2018-12-09T04:23:59.746Z,0
2018-12-09T04:24:40.450Z,0
2018-12-09T04:25:21.013Z,0
2018-12-09T04:26:01.544Z,0
2018-12-09T04:26:42.111Z,0
2018-12-09T04:27:22.683Z,0
2018-12-09T04:28:03.253Z,0
2018-12-09T04:28:43.802Z,0
2018-12-09T04:29:24.383Z,0
2018-12-09T04:30:04.922Z,0
2018-12-09T04:30:45.479Z,0
2018-12-09T04:31:26.021Z,0
2018-12-09T04:32:06.586Z,0
2018-12-09T04:32:47.157Z,0
2018-12-09T04:33:27.718Z,0
2018-12-09T04:34:08.292Z,0
2018-12-09T04:34:48.847Z,0
2018-12-09T04:35:29.521Z,0
2018-12-09T04:36:10.071Z,0
2018-12-09T04:36:50.761Z,0
2018-12-09T04:37:31.191Z,0
2018-12-09T04:38:11.770Z,0
2018-12-09T04:38:52.335Z,0
2018-12-09T04:39:32.888Z,0
2018-12-09T04:40:13.461Z,0
2018-12-09T04:40:54.040Z,0
2018-12-09T04:41:34.622Z,0
2018-12-09T04:42:15.170Z,0
2018-12-09T04:42:55.731Z,0
2018-12-09T04:43:36.285Z,0
2018-12-09T04:44:16.853Z,0
2018-12-09T04:44:57.408Z,0
2018-12-09T04:45:37.973Z,0
2018-12-09T04:46:18.536Z,0
2018-12-09T04:46:59.134Z,0
2018-12-09T04:47:39.687Z,0
2018-12-09T04:48:20.248Z,0
2018-12-09T04:49:00.795Z,0
2018-12-09T04:49:41.347Z,0
2018-12-09T04:50:21.953Z,0
2018-12-09T04:51:02.504Z,0
2018-12-09T04:51:43.077Z,0
2018-12-09T04:52:23.626Z,0
2018-12-09T04:53:04.225Z,0
2018-12-09T04:53:44.815Z,0
2018-12-09T04:54:25.368Z,0
2018-12-09T04:55:05.942Z,0
2018-12-09T04:55:46.494Z,0
2018-12-09T04:56:27.083Z,0
2018-12-09T04:57:07.607Z,0
2018-12-09T04:57:48.181Z,0
2018-12-09T04:58:28.745Z,0
2018-12-09T04:59:09.296Z,0
2018-12-09T04:59:49.857Z,0
2018-12-09T05:00:30.419Z,0
2018-12-09T05:01:10.991Z,0
2018-12-09T05:01:51.544Z,0
2018-12-09T05:02:32.101Z,0
2018-12-09T05:03:12.683Z,0
2018-12-09T05:03:53.233Z,0
2018-12-09T05:04:33.808Z,0
2018-12-09T05:05:14.365Z,0
2018-12-09T05:05:54.950Z,0
2018-12-09T05:06:35.512Z,0
2018-12-09T05:07:16.084Z,0
2018-12-09T05:07:56.636Z,0
2018-12-09T05:08:37.199Z,0
2018-12-09T05:09:17.893Z,0
2018-12-09T05:09:58.450Z,0
2018-12-09T05:10:39.021Z,0
2018-12-09T05:11:19.599Z,0
2018-12-09T05:12:00.176Z,0
2018-12-09T05:12:40.719Z,0
2018-12-09T05:13:21.308Z,0
2018-12-09T05:14:01.824Z,0
2018-12-09T05:14:42.404Z,0
2018-12-09T05:15:22.975Z,0
2018-12-09T05:16:03.530Z,0
2018-12-09T05:16:44.102Z,0
2018-12-09T05:17:24.732Z,0
2018-12-09T05:18:05.324Z,0
2018-12-09T05:18:45.923Z,0
2018-12-09T05:19:26.491Z,0
2018-12-09T05:20:07.050Z,0
2018-12-09T05:20:47.645Z,0
2018-12-09T05:21:28.208Z,0
2018-12-09T05:22:08.786Z,0
2018-12-09T05:22:49.361Z,0
2018-12-09T05:23:29.909Z,0
2018-12-09T05:24:10.464Z,0
2018-12-09T05:24:51.036Z,0
2018-12-09T05:25:31.579Z,0
2018-12-09T05:26:12.160Z,0
2018-12-09T05:26:52.724Z,0
2018-12-09T05:27:33.333Z,0
2018-12-09T05:28:13.892Z,0
2018-12-09T05:28:54.425Z,0
2018-12-09T05:29:34.967Z,0
2018-12-09T05:30:15.529Z,0
2018-12-09T05:30:56.092Z,0
2018-12-09T05:31:36.667Z,0
2018-12-09T05:32:17.220Z,0
2018-12-09T05:32:57.761Z,0
2018-12-09T05:33:38.335Z,0
2018-12-09T05:34:18.881Z,0
2018-12-09T05:34:59.445Z,0
2018-12-09T05:35:40.000Z,0
2018-12-09T05:36:20.581Z,0
2018-12-09T05:37:01.144Z,0
2018-12-09T05:37:41.711Z,0
2018-12-09T05:38:22.264Z,0
2018-12-09T05:39:02.824Z,0
2018-12-09T05:39:43.387Z,0
2018-12-09T05:40:23.940Z,0
2018-12-09T05:41:04.519Z,0
2018-12-09T05:41:45.123Z,0
2018-12-09T05:42:25.672Z,0
2018-12-09T05:43:06.277Z,0
2018-12-09T05:43:46.830Z,0
2018-12-09T05:44:27.400Z,0
2018-12-09T05:45:07.968Z,0
2018-12-09T05:45:48.559Z,0
2018-12-09T05:46:29.124Z,0
2018-12-09T05:47:09.671Z,0
2018-12-09T05:47:50.240Z,0
2018-12-09T05:48:30.829Z,0
2018-12-09T05:49:11.399Z,0
2018-12-09T05:49:51.955Z,0
2018-12-09T05:50:32.515Z,0
2018-12-09T05:51:13.106Z,0
2018-12-09T05:51:53.669Z,0
2018-12-09T05:52:34.245Z,0
2018-12-09T05:53:14.805Z,0
2018-12-09T05:53:55.361Z,0
2018-12-09T05:54:35.934Z,0
2018-12-09T05:55:16.535Z,0
2018-12-09T05:55:57.084Z,0
2018-12-09T05:56:37.642Z,0
2018-12-09T05:57:18.204Z,0
2018-12-09T05:57:58.764Z,0
2018-12-09T05:58:39.319Z,0
2018-12-09T05:59:19.881Z,0
2018-12-09T06:00:00.484Z,0
2018-12-09T06:00:41.045Z,0
2018-12-09T06:01:21.645Z,0
2018-12-09T06:02:02.170Z,0
2018-12-09T06:02:42.730Z,0
2018-12-09T06:03:23.327Z,0
2018-12-09T06:04:03.894Z,0
2018-12-09T06:04:44.455Z,0
2018-12-09T06:05:25.020Z,0
2018-12-09T06:06:05.564Z,0
2018-12-09T06:06:46.115Z,0
2018-12-09T06:07:26.676Z,0
2018-12-09T06:08:07.235Z,0
2018-12-09T06:08:47.782Z,0
2018-12-09T06:09:28.339Z,0
2018-12-09T06:10:08.903Z,0
2018-12-09T06:10:49.504Z,0
2018-12-09T06:11:30.027Z,0
2018-12-09T06:12:10.639Z,0
2018-12-09T06:12:51.176Z,0
2018-12-09T06:13:31.727Z,0
2018-12-09T06:14:12.291Z,0
2018-12-09T06:14:52.910Z,0
2018-12-09T06:15:33.472Z,0
2018-12-09T06:16:14.028Z,0
2018-12-09T06:16:54.587Z,0
2018-12-09T06:17:35.216Z,0
2018-12-09T06:18:15.778Z,0
2018-12-09T06:18:56.341Z,0
2018-12-09T06:19:36.897Z,0
2018-12-09T06:20:17.446Z,0
2018-12-09T06:20:58.011Z,0
2018-12-09T06:21:38.581Z,0
2018-12-09T06:22:19.140Z,0
2018-12-09T06:22:59.699Z,0
2018-12-09T06:23:40.260Z,0
2018-12-09T06:24:20.834Z,0
2018-12-09T06:25:01.391Z,0
2018-12-09T06:25:41.946Z,0
2018-12-09T06:26:22.503Z,0
2018-12-09T06:27:03.057Z,0
2018-12-09T06:27:43.628Z,0
2018-12-09T06:28:24.179Z,0
2018-12-09T06:29:04.743Z,0
2018-12-09T06:29:45.301Z,0
2018-12-09T06:30:25.996Z,0
2018-12-09T06:31:06.562Z,0
2018-12-09T06:31:47.138Z,0
2018-12-09T06:32:27.707Z,0
2018-12-09T06:33:08.259Z,0
2018-12-09T06:33:48.830Z,0
2018-12-09T06:34:29.393Z,0
2018-12-09T06:35:09.958Z,0
2018-12-09T06:35:50.509Z,0
2018-12-09T06:36:31.113Z,0
2018-12-09T06:37:11.667Z,0
2018-12-09T06:37:52.290Z,0
2018-12-09T06:38:32.841Z,0
2018-12-09T06:39:13.404Z,0
2018-12-09T06:39:53.982Z,0
2018-12-09T06:40:34.569Z,0
2018-12-09T06:41:15.125Z,0
2018-12-09T06:41:55.678Z,0
2018-12-09T06:42:36.231Z,0
2018-12-09T06:43:16.777Z,0
2018-12-09T06:43:57.422Z,0
2018-12-09T06:44:37.975Z,0
2018-12-09T06:45:18.524Z,0
2018-12-09T06:45:59.088Z,0
2018-12-09T06:46:39.691Z,0
2018-12-09T06:47:20.271Z,0
2018-12-09T06:48:00.835Z,0
2018-12-09T06:48:41.421Z,0
2018-12-09T06:49:22.004Z,0
2018-12-09T06:50:02.566Z,0
2018-12-09T06:50:43.124Z,0
2018-12-09T06:51:23.688Z,0
2018-12-09T06:52:04.244Z,0
2018-12-09T06:52:44.835Z,0
2018-12-09T06:53:25.458Z,0
2018-12-09T06:54:06.074Z,0
2018-12-09T06:54:48.500Z,0
2018-12-09T06:55:27.197Z,0
2018-12-09T06:56:07.758Z,0
2018-12-09T06:56:48.368Z,0
2018-12-09T06:57:29.003Z,0
2018-12-09T06:58:09.605Z,0
2018-12-09T06:58:50.159Z,0
2018-12-09T06:59:30.723Z,0
2018-12-09T07:00:11.279Z,0
2018-12-09T07:00:51.837Z,0
2018-12-09T07:01:32.401Z,0
2018-12-09T07:02:12.974Z,0
2018-12-09T07:02:53.537Z,0
2018-12-09T07:03:34.108Z,0
2018-12-09T07:04:14.662Z,0
2018-12-09T07:04:55.220Z,0
2018-12-09T07:05:35.781Z,0
2018-12-09T07:06:16.354Z,0
2018-12-09T07:06:56.882Z,0
2018-12-09T07:07:37.439Z,0
2018-12-09T07:08:18.019Z,0
2018-12-09T07:08:58.592Z,0
2018-12-09T07:09:39.142Z,0
2018-12-09T07:10:19.717Z,0
2018-12-09T07:11:00.312Z,0
2018-12-09T07:11:40.928Z,0
2018-12-09T07:12:21.482Z,0
2018-12-09T07:13:02.038Z,0
2018-12-09T07:13:42.608Z,0
2018-12-09T07:14:23.183Z,0
2018-12-09T07:15:03.788Z,0
2018-12-09T07:15:44.362Z,0
2018-12-09T07:16:24.960Z,0
2018-12-09T07:17:05.500Z,0
2018-12-09T07:17:46.067Z,0
2018-12-09T07:18:26.633Z,0
2018-12-09T07:19:07.186Z,0
2018-12-09T07:19:47.765Z,0
2018-12-09T07:20:28.324Z,0
2018-12-09T07:21:08.917Z,0
2018-12-09T07:21:49.496Z,0
2018-12-09T07:22:30.080Z,0
2018-12-09T07:23:10.628Z,0
2018-12-09T07:23:51.214Z,0
2018-12-09T07:24:31.776Z,0
2018-12-09T07:25:12.356Z,0
2018-12-09T07:25:52.922Z,0
2018-12-09T07:26:33.480Z,0
2018-12-09T07:27:14.046Z,0
2018-12-09T07:27:54.611Z,0
2018-12-09T07:28:35.175Z,0
2018-12-09T07:29:15.727Z,0
2018-12-09T07:30:02.040Z,0
2018-12-09T07:30:36.835Z,0
2018-12-09T07:31:17.385Z,0
2018-12-09T07:31:57.937Z,0
2018-12-09T07:32:38.504Z,0
2018-12-09T07:33:19.052Z,0
2018-12-09T07:33:59.645Z,0
2018-12-09T07:34:40.256Z,0
2018-12-09T07:35:20.895Z,0
2018-12-09T07:36:01.755Z,0
2018-12-09T07:36:43.448Z,0
2018-12-09T07:37:24.203Z,0
2018-12-09T07:38:04.938Z,5
2018-12-09T07:38:45.657Z,5
2018-12-09T07:39:26.283Z,5
2018-12-09T07:40:06.895Z,0
2018-12-09T07:40:47.695Z,0
2018-12-09T07:41:28.329Z,0
2018-12-09T07:42:09.109Z,0
2018-12-09T07:42:49.805Z,5
2018-12-09T07:43:30.378Z,5
2018-12-09T07:44:10.934Z,5
2018-12-09T07:44:51.781Z,5
2018-12-09T07:45:32.642Z,5
2018-12-09T07:46:15.172Z,5
2018-12-09T07:46:54.509Z,5
2018-12-09T07:47:35.466Z,5
2018-12-09T07:48:16.224Z,5
2018-12-09T07:48:56.993Z,5
2018-12-09T07:49:38.088Z,5
2018-12-09T07:50:18.760Z,5
2018-12-09T07:50:59.602Z,5
2018-12-09T07:51:40.739Z,5
2018-12-09T07:52:21.800Z,5
2018-12-09T07:53:02.397Z,0
2018-12-09T07:53:43.296Z,0
2018-12-09T07:54:24.368Z,0
2018-12-09T07:55:05.184Z,0
2018-12-09T07:55:46.301Z,0
2018-12-09T07:56:27.133Z,0
2018-12-09T07:57:08.134Z,0
2018-12-09T07:57:48.948Z,0
2018-12-09T07:58:29.625Z,5
2018-12-09T07:59:10.355Z,0
2018-12-09T07:59:50.971Z,0
2018-12-09T08:00:31.718Z,0
2018-12-09T08:01:12.763Z,0
2018-12-09T08:01:53.783Z,0
2018-12-09T08:02:34.725Z,5
2018-12-09T08:03:15.559Z,5
2018-12-09T08:03:56.152Z,5
2018-12-09T08:04:36.712Z,5
2018-12-09T08:05:17.473Z,5
2018-12-09T08:05:58.058Z,5
2018-12-09T08:06:38.611Z,5
2018-12-09T08:07:19.505Z,5
2018-12-09T08:08:00.562Z,5
2018-12-09T08:08:41.620Z,5
2018-12-09T08:09:22.737Z,5
2018-12-09T08:10:03.405Z,5
2018-12-09T08:10:43.960Z,5
2018-12-09T08:11:24.544Z,5
2018-12-09T08:12:05.402Z,5
2018-12-09T08:12:46.127Z,5
2018-12-09T08:13:26.809Z,5
2018-12-09T08:14:08.051Z,5
2018-12-09T08:14:48.797Z,5
2018-12-09T08:15:29.656Z,5
2018-12-09T08:16:10.727Z,5
2018-12-09T08:16:51.820Z,5
2018-12-09T08:17:32.929Z,5
2018-12-09T08:18:14.039Z,5
2018-12-09T08:18:54.790Z,5
2018-12-09T08:19:35.715Z,5
2018-12-09T08:20:16.587Z,5
2018-12-09T08:20:57.534Z,5
2018-12-09T08:21:38.445Z,10
2018-12-09T08:22:19.002Z,10
2018-12-09T08:22:59.717Z,10
2018-12-09T08:23:41.705Z,10
2018-12-09T08:24:22.762Z,10
2018-12-09T08:25:03.571Z,10
2018-12-09T08:25:44.221Z,5
2018-12-09T08:26:25.139Z,5
2018-12-09T08:27:05.742Z,5
2018-12-09T08:27:46.295Z,5
2018-12-09T08:28:26.887Z,5
2018-12-09T08:29:07.627Z,10
2018-12-09T08:29:48.203Z,10
2018-12-09T08:30:29.074Z,10
2018-12-09T08:31:09.933Z,15
2018-12-09T08:31:50.493Z,10
2018-12-09T08:32:31.154Z,10
2018-12-09T08:33:11.746Z,15
2018-12-09T08:33:52.292Z,15
2018-12-09T08:34:32.909Z,15
2018-12-09T08:35:15.270Z,15
2018-12-09T08:35:54.348Z,15
2018-12-09T08:36:35.088Z,15
2018-12-09T08:37:15.691Z,15
2018-12-09T08:37:56.341Z,15
2018-12-09T08:38:37.026Z,15
2018-12-09T08:39:17.607Z,20
2018-12-09T08:39:58.422Z,20
2018-12-09T08:40:39.118Z,20
2018-12-09T08:41:19.697Z,20
2018-12-09T08:42:00.300Z,20
2018-12-09T08:42:41.183Z,20
2018-12-09T08:43:22.046Z,20
2018-12-09T08:44:02.636Z,15
2018-12-09T08:44:43.201Z,15
2018-12-09T08:45:23.923Z,15
2018-12-09T08:46:04.506Z,15
2018-12-09T08:46:45.072Z,15
2018-12-09T08:47:25.755Z,15
2018-12-09T08:48:06.492Z,10
2018-12-09T08:48:49.261Z,10
2018-12-09T08:49:29.845Z,10
2018-12-09T08:50:10.421Z,10
2018-12-09T08:50:50.975Z,10
2018-12-09T08:51:31.692Z,10
2018-12-09T08:52:12.251Z,10
2018-12-09T08:52:52.819Z,10
2018-12-09T08:53:33.389Z,5
2018-12-09T08:54:13.952Z,5
2018-12-09T08:54:54.509Z,5
2018-12-09T08:55:35.072Z,5
2018-12-09T08:56:15.665Z,5
2018-12-09T08:56:56.215Z,10
2018-12-09T08:57:36.764Z,10
2018-12-09T08:58:17.581Z,10
2018-12-09T08:58:58.152Z,10
2018-12-09T08:59:38.717Z,10
2018-12-09T09:00:19.279Z,10
2018-12-09T09:00:59.833Z,10
2018-12-09T09:01:41.002Z,15
2018-12-09T09:02:22.939Z,15
2018-12-09T09:03:04.864Z,15
2018-12-09T09:03:45.797Z,10
2018-12-09T09:04:26.478Z,10
2018-12-09T09:05:07.334Z,10
2018-12-09T09:05:48.186Z,10
2018-12-09T09:06:28.761Z,15
2018-12-09T09:07:09.323Z,15
2018-12-09T09:07:49.901Z,15
2018-12-09T09:08:30.465Z,15
2018-12-09T09:09:11.039Z,15
2018-12-09T09:09:51.630Z,20
2018-12-09T09:10:32.364Z,20
2018-12-09T09:11:13.280Z,25
2018-12-09T09:11:53.867Z,25
2018-12-09T09:12:34.432Z,30
2018-12-09T09:13:14.997Z,30
2018-12-09T09:13:55.565Z,30
2018-12-09T09:14:36.123Z,30
2018-12-09T09:15:16.680Z,30
2018-12-09T09:15:57.233Z,35
2018-12-09T09:16:37.803Z,35
2018-12-09T09:17:18.371Z,35
2018-12-09T09:17:58.909Z,30
2018-12-09T09:18:39.464Z,30
2018-12-09T09:19:20.016Z,30
2018-12-09T09:20:00.607Z,35
2018-12-09T09:20:41.176Z,45
2018-12-09T09:21:21.726Z,55
2018-12-09T09:22:02.521Z,55
2018-12-09T09:22:43.077Z,55
2018-12-09T09:23:23.644Z,55
2018-12-09T09:24:04.221Z,55
2018-12-09T09:24:44.783Z,50
2018-12-09T09:25:25.338Z,50
2018-12-09T09:26:05.882Z,50
2018-12-09T09:26:46.440Z,55
2018-12-09T09:27:26.975Z,55
2018-12-09T09:28:07.559Z,40
2018-12-09T09:28:48.168Z,35
2018-12-09T09:29:28.967Z,30
2018-12-09T09:30:09.538Z,30
2018-12-09T09:30:50.111Z,30
2018-12-09T09:31:30.844Z,25
2018-12-09T09:32:11.420Z,25
2018-12-09T09:32:51.983Z,30
2018-12-09T09:33:32.884Z,25
2018-12-09T09:34:13.730Z,20
2018-12-09T09:34:54.406Z,25
2018-12-09T09:35:34.992Z,20
2018-12-09T09:36:15.539Z,20
2018-12-09T09:36:56.097Z,20
2018-12-09T09:37:36.654Z,20
2018-12-09T09:38:17.373Z,20
2018-12-09T09:38:58.262Z,20
2018-12-09T09:39:38.867Z,20
2018-12-09T09:40:19.413Z,20
2018-12-09T09:40:59.963Z,25
2018-12-09T09:41:40.538Z,25
2018-12-09T09:42:21.112Z,25
2018-12-09T09:43:01.746Z,25
2018-12-09T09:43:42.316Z,20
2018-12-09T09:44:22.868Z,20
2018-12-09T09:45:03.482Z,20
2018-12-09T09:45:44.051Z,25
2018-12-09T09:46:24.600Z,30
2018-12-09T09:47:05.207Z,25
2018-12-09T09:47:45.801Z,25
2018-12-09T09:48:26.391Z,25
2018-12-09T09:49:07.014Z,30
2018-12-09T09:49:47.605Z,30
2018-12-09T09:50:28.168Z,25
2018-12-09T09:51:08.711Z,25
2018-12-09T09:51:49.256Z,25
2018-12-09T09:52:29.843Z,25
2018-12-09T09:53:10.418Z,25
2018-12-09T09:53:50.984Z,25
2018-12-09T09:54:31.536Z,25
2018-12-09T09:55:12.132Z,25
2018-12-09T09:55:52.726Z,20
2018-12-09T09:56:33.322Z,25
2018-12-09T09:57:13.892Z,25