createdAt,value
2018-05-31T00:00:06.773Z,100534.92
2018-05-31T00:02:35.200Z,100530.80
2018-05-31T00:05:03.600Z,100536.73
2018-05-31T00:07:31.929Z,100538.24
2018-05-31T00:10:00.254Z,100537.20
2018-05-31T00:12:28.652Z,100540.20
2018-05-31T00:14:56.997Z,100541.52
2018-05-31T00:17:25.465Z,100542.86
2018-05-31T00:19:53.871Z,100536.44
2018-05-31T00:22:22.195Z,100538.61
2018-05-31T00:24:50.584Z,100544.59
2018-05-31T00:27:19.105Z,100543.19
2018-05-31T00:29:47.521Z,100538.28
2018-05-31T00:32:16.013Z,100539.30
2018-05-31T00:34:44.503Z,100539.94
2018-05-31T00:37:12.902Z,100544.73
2018-05-31T00:39:41.373Z,100549.43
2018-05-31T00:42:09.764Z,100545.33
2018-05-31T00:44:38.136Z,100539.98
2018-05-31T00:47:06.620Z,100543.10
2018-05-31T00:49:35.005Z,100542.59
2018-05-31T00:52:03.371Z,100538.81
2018-05-31T00:54:31.722Z,100538.11
2018-05-31T00:57:00.124Z,100539.97
2018-05-31T00:59:28.485Z,100537.47
2018-05-31T01:01:56.816Z,100539.31
2018-05-31T01:04:25.208Z,100538.59
2018-05-31T01:06:53.559Z,100537.45
2018-05-31T01:09:21.877Z,100531.56
2018-05-31T01:11:50.297Z,100544.36
2018-05-31T01:14:18.623Z,100548.64
2018-05-31T01:16:46.955Z,100545.37
2018-05-31T01:19:15.299Z,100546.47
2018-05-31T01:21:43.769Z,100543.77
2018-05-31T01:24:12.240Z,100546.88
2018-05-31T01:26:40.694Z,100541.22
2018-05-31T01:29:09.111Z,100542.88
2018-05-31T01:31:37.497Z,100540.83
2018-05-31T01:34:05.845Z,100545.25
2018-05-31T01:36:34.220Z,100542.05
2018-05-31T01:39:02.568Z,100536.06
2018-05-31T01:41:31.017Z,100537.16
2018-05-31T01:43:59.409Z,100536.72
2018-05-31T01:46:27.806Z,100536.30
2018-05-31T01:48:56.196Z,100535.30
2018-05-31T01:51:24.548Z,100537.73
2018-05-31T01:53:52.871Z,100531.84
2018-05-31T01:56:21.328Z,100528.72
2018-05-31T01:58:49.683Z,100528.66
2018-05-31T02:01:18.067Z,100526.92
2018-05-31T02:03:46.404Z,100529.45
2018-05-31T02:06:14.740Z,100529.41
2018-05-31T02:08:43.223Z,100538.70
2018-05-31T02:11:11.575Z,100531.70
2018-05-31T02:13:39.948Z,100529.68
2018-05-31T02:16:08.352Z,100534.92
2018-05-31T02:18:36.807Z,100532.77
2018-05-31T02:21:05.235Z,100535.20
2018-05-31T02:23:33.559Z,100537.22
2018-05-31T02:26:02.181Z,100544.63
2018-05-31T02:28:30.527Z,100538.93
2018-05-31T02:30:58.980Z,100542.03
2018-05-31T02:33:27.340Z,100540.10
2018-05-31T02:35:55.682Z,100532.13
2018-05-31T02:38:24.140Z,100524.73
2018-05-31T02:40:52.618Z,100522.23
2018-05-31T02:43:20.996Z,100521.22
2018-05-31T02:45:49.319Z,100514.42
2018-05-31T02:48:17.689Z,100517.47
2018-05-31T02:50:46.044Z,100513.75
2018-05-31T02:53:14.409Z,100518.08
2018-05-31T02:55:42.905Z,100514.02
2018-05-31T02:58:11.340Z,100518.34
2018-05-31T03:00:39.718Z,100521.01
2018-05-31T03:03:08.045Z,100521.12
2018-05-31T03:05:36.419Z,100522.88
2018-05-31T03:08:04.784Z,100522.19
2018-05-31T03:10:33.163Z,100528.68
2018-05-31T03:13:01.633Z,100523.39
2018-05-31T03:15:29.999Z,100523.17
2018-05-31T03:17:58.379Z,100520.84
2018-05-31T03:20:27.591Z,100522.23
2018-05-31T03:22:55.975Z,100522.58
2018-05-31T03:25:24.384Z,100519.03
2018-05-31T03:27:52.730Z,100514.63
2018-05-31T03:30:21.110Z,100519.45
2018-05-31T03:32:49.447Z,100522.81
2018-05-31T03:35:17.823Z,100531.24
2018-05-31T03:37:46.146Z,100545.22
2018-05-31T03:40:14.567Z,100554.24
2018-05-31T03:42:42.902Z,100548.25
2018-05-31T03:45:11.279Z,100550.20
2018-05-31T03:47:39.623Z,100554.83
2018-05-31T03:50:08.141Z,100554.61
2018-05-31T03:52:36.506Z,100553.71
2018-05-31T03:55:04.896Z,100547.20
2018-05-31T03:57:33.291Z,100554.14
2018-05-31T04:00:01.649Z,100551.00
2018-05-31T04:02:30.075Z,100548.19
2018-05-31T04:04:58.490Z,100557.63
2018-05-31T04:07:26.865Z,100551.57
2018-05-31T04:09:55.220Z,100555.24
2018-05-31T04:12:23.603Z,100562.27
2018-05-31T04:14:52.344Z,100557.57
2018-05-31T04:17:20.799Z,100558.41
2018-05-31T04:19:49.162Z,100560.19
2018-05-31T04:22:17.573Z,100565.32
2018-05-31T04:24:45.960Z,100564.25
2018-05-31T04:27:14.296Z,100571.09
2018-05-31T04:29:42.663Z,100574.86
2018-05-31T04:32:11.871Z,100574.39
2018-05-31T04:34:40.357Z,100579.47
2018-05-31T04:37:08.837Z,100583.38
2018-05-31T04:39:37.303Z,100583.03
2018-05-31T04:42:05.724Z,100592.84
2018-05-31T04:44:34.194Z,100595.69
2018-05-31T04:47:02.588Z,100595.73
2018-05-31T04:49:30.959Z,100604.30
2018-05-31T04:51:59.285Z,100604.91
2018-05-31T04:54:28.372Z,100602.11
2018-05-31T04:56:56.758Z,100602.78
2018-05-31T04:59:25.118Z,100597.33
2018-05-31T05:01:53.460Z,100601.72
2018-05-31T05:04:21.800Z,100606.00
2018-05-31T05:06:50.139Z,100605.60
2018-05-31T05:09:18.702Z,100602.26
2018-05-31T05:11:47.059Z,100598.23
2018-05-31T05:14:15.455Z,100598.79
2018-05-31T05:16:43.822Z,100599.95
2018-05-31T05:19:12.317Z,100599.69
2018-05-31T05:21:40.716Z,100605.50
2018-05-31T05:24:09.249Z,100606.94
2018-05-31T05:26:37.663Z,100604.91
2018-05-31T05:29:06.079Z,100604.62
2018-05-31T05:31:35.325Z,100602.44
2018-05-31T05:34:03.815Z,100598.53
2018-05-31T05:36:32.154Z,100602.75
2018-05-31T05:39:00.551Z,100601.46
2018-05-31T05:41:28.890Z,100600.99
2018-05-31T05:43:57.364Z,100597.58
2018-05-31T05:46:38.507Z,100597.48
2018-05-31T05:49:17.325Z,100593.59
2018-05-31T05:51:45.695Z,100590.86
2018-05-31T05:54:14.029Z,100594.41
2018-05-31T05:56:42.662Z,100596.59
2018-05-31T05:59:11.038Z,100595.12
2018-05-31T06:01:39.632Z,100596.34
2018-05-31T06:04:08.027Z,100594.08
2018-05-31T06:06:36.402Z,100606.89
2018-05-31T06:09:05.812Z,100612.41
2018-05-31T06:11:34.199Z,100614.16
2018-05-31T06:14:02.586Z,100619.05
2018-05-31T06:16:31.307Z,100617.43
2018-05-31T06:18:59.932Z,100612.54
2018-05-31T06:21:52.024Z,100615.00
2018-05-31T06:24:34.561Z,100617.80
2018-05-31T06:27:02.940Z,100613.31
2018-05-31T06:29:31.293Z,100612.01
2018-05-31T06:31:59.765Z,100616.06
2018-05-31T06:34:29.101Z,100619.30
2018-05-31T06:36:57.420Z,100622.48
2018-05-31T06:39:25.767Z,100625.08
2018-05-31T06:41:54.158Z,100635.69
2018-05-31T06:44:22.538Z,100637.44
2018-05-31T06:46:50.903Z,100631.45
2018-05-31T06:49:19.272Z,100635.63
2018-05-31T06:51:47.669Z,100641.51
2018-05-31T06:54:16.089Z,100649.40
2018-05-31T06:56:44.473Z,100656.68
2018-05-31T06:59:12.835Z,100660.63
2018-05-31T07:01:41.227Z,100657.23
2018-05-31T07:04:09.559Z,100654.16
2018-05-31T07:06:37.943Z,100651.92
2018-05-31T07:09:06.311Z,100655.98
2018-05-31T07:11:34.671Z,100652.30
2018-05-31T07:14:03.085Z,100646.31
2018-05-31T07:16:31.478Z,100646.92
2018-05-31T07:18:59.876Z,100642.03
2018-05-31T07:21:28.286Z,100638.05
2018-05-31T07:23:56.707Z,100644.04
2018-05-31T07:26:25.064Z,100641.87
2018-05-31T07:28:53.375Z,100646.83
2018-05-31T07:31:21.735Z,100649.34
2018-05-31T07:33:50.122Z,100647.71
2018-05-31T07:36:18.495Z,100642.03
2018-05-31T07:38:46.917Z,100644.81
2018-05-31T07:41:15.183Z,100640.24
2018-05-31T07:43:43.513Z,100638.61
2018-05-31T07:46:11.961Z,100644.17
2018-05-31T07:48:40.362Z,100640.81
2018-05-31T07:51:08.667Z,100642.28
2018-05-31T07:53:39.003Z,100641.34
2018-05-31T07:56:07.325Z,100648.45
2018-05-31T07:58:35.687Z,100644.55
2018-05-31T08:01:06.962Z,100639.73
2018-05-31T08:03:35.378Z,100632.80
2018-05-31T08:06:03.731Z,100634.24
2018-05-31T08:08:32.099Z,100625.67
2018-05-31T08:11:00.509Z,100631.52
2018-05-31T08:13:29.358Z,100637.81
2018-05-31T08:15:57.950Z,100637.39
2018-05-31T08:18:26.687Z,100635.92
2018-05-31T08:20:55.425Z,100641.55
2018-05-31T08:23:23.889Z,100641.64
2018-05-31T08:25:52.493Z,100641.08
2018-05-31T08:28:21.056Z,100648.39
2018-05-31T08:30:50.162Z,100648.84
2018-05-31T08:33:18.629Z,100651.34
2018-05-31T08:35:47.016Z,100649.97
2018-05-31T08:38:15.374Z,100655.79
2018-05-31T08:40:43.868Z,100650.97
2018-05-31T08:43:12.589Z,100648.65
2018-05-31T08:45:40.973Z,100648.94
2018-05-31T08:48:09.371Z,100646.20
2018-05-31T08:50:37.771Z,100645.83
2018-05-31T08:53:06.388Z,100654.64
2018-05-31T08:55:34.792Z,100652.23
2018-05-31T08:58:03.111Z,100647.16
2018-05-31T09:00:31.517Z,100649.66
2018-05-31T09:02:59.849Z,100650.73
2018-05-31T09:05:28.811Z,100652.98
2018-05-31T09:07:57.452Z,100656.39
2018-05-31T09:10:25.804Z,100653.86
2018-05-31T09:12:54.165Z,100658.92
2018-05-31T09:15:22.579Z,100661.41
2018-05-31T09:17:50.897Z,100654.98
2018-05-31T09:20:19.267Z,100654.52
2018-05-31T09:22:47.724Z,100654.37
2018-05-31T09:25:16.409Z,100653.09
2018-05-31T09:27:44.776Z,100657.19
2018-05-31T09:30:13.264Z,100651.78
2018-05-31T09:32:45.348Z,100651.08
2018-05-31T09:35:14.017Z,100645.12
2018-05-31T09:37:42.415Z,100651.72
2018-05-31T09:40:18.500Z,100642.12
2018-05-31T09:42:49.685Z,100645.01
2018-05-31T09:45:25.966Z,100643.86
2018-05-31T09:47:59.383Z,100644.11
2018-05-31T09:50:27.973Z,100645.38
2018-05-31T09:52:56.456Z,100643.02
2018-05-31T09:55:25.121Z,100639.86
2018-05-31T09:57:55.260Z,100644.66
2018-05-31T10:00:40.017Z,100638.72
2018-05-31T10:03:08.568Z,100639.94
2018-05-31T10:05:38.402Z,100630.09
2018-05-31T10:08:11.365Z,100634.83
2018-05-31T10:10:39.738Z,100626.11
2018-05-31T10:13:08.062Z,100629.30
2018-05-31T10:15:36.658Z,100626.13
2018-05-31T10:18:05.207Z,100625.53
2018-05-31T10:20:33.660Z,100632.70
2018-05-31T10:23:02.263Z,100626.24
2018-05-31T10:25:33.265Z,100622.20
2018-05-31T10:28:03.899Z,100620.88
2018-05-31T10:30:32.252Z,100621.94
2018-05-31T10:33:00.890Z,100617.27
2018-05-31T10:35:29.323Z,100618.80
2018-05-31T10:38:01.831Z,100611.88
2018-05-31T10:40:30.196Z,100604.55
2018-05-31T10:42:58.545Z,100606.17
2018-05-31T10:45:27.081Z,100607.95
2018-05-31T10:47:55.557Z,100601.95
2018-05-31T10:50:23.930Z,100603.36
2018-05-31T10:55:26.360Z,100606.23
2018-05-31T10:57:58.084Z,100597.30
2018-05-31T11:00:30.051Z,100592.00
2018-05-31T11:02:58.763Z,100589.02
2018-05-31T11:05:27.113Z,100588.20
2018-05-31T11:08:04.410Z,100581.90
2018-05-31T11:10:34.476Z,100577.05
2018-05-31T11:13:06.036Z,100578.80
2018-05-31T11:16:05.749Z,100578.50
2018-05-31T11:18:35.364Z,100576.36
2018-05-31T11:21:19.612Z,100572.95
2018-05-31T11:23:49.785Z,100573.95
2018-05-31T11:26:19.157Z,100573.28
2018-05-31T11:28:47.545Z,100568.70
2018-05-31T11:31:15.922Z,100573.22
2018-05-31T11:33:44.375Z,100574.05
2018-05-31T11:36:12.883Z,100572.70
2018-05-31T11:38:41.272Z,100561.91
2018-05-31T11:41:09.652Z,100570.78
2018-05-31T11:43:37.973Z,100570.13
2018-05-31T11:46:06.340Z,100570.58
2018-05-31T11:48:34.718Z,100574.73
2018-05-31T11:51:03.068Z,100578.19
2018-05-31T11:53:31.431Z,100574.98
2018-05-31T11:55:59.799Z,100575.92
2018-05-31T11:58:28.117Z,100578.44
2018-05-31T12:00:56.511Z,100586.16
2018-05-31T12:03:24.852Z,100591.83
2018-05-31T12:05:53.189Z,100586.70
2018-05-31T12:08:21.595Z,100581.19
2018-05-31T12:10:49.918Z,100568.05
2018-05-31T12:13:18.316Z,100560.75
2018-05-31T12:15:46.638Z,100564.73
2018-05-31T12:18:15.112Z,100569.91
2018-05-31T12:20:43.426Z,100563.09
2018-05-31T12:23:11.798Z,100558.50
2018-05-31T12:25:40.111Z,100563.95
2018-05-31T12:28:08.538Z,100565.34
2018-05-31T12:30:36.976Z,100571.81
2018-05-31T12:33:05.378Z,100576.73
2018-05-31T12:35:33.762Z,100575.70
2018-05-31T12:38:02.098Z,100581.42
2018-05-31T12:40:32.036Z,100575.46
2018-05-31T12:43:00.704Z,100574.59
2018-05-31T12:45:29.063Z,100567.17
2018-05-31T12:47:57.375Z,100560.70
2018-05-31T12:50:25.763Z,100565.00
2018-05-31T12:52:54.128Z,100570.39
2018-05-31T12:55:22.508Z,100571.22
2018-05-31T12:57:51.919Z,100575.50
2018-05-31T13:00:20.429Z,100574.84
2018-05-31T13:02:48.781Z,100579.37
2018-05-31T13:05:17.152Z,100580.03
2018-05-31T13:07:45.581Z,100579.61
2018-05-31T13:10:14.380Z,100573.48
2018-05-31T13:12:42.738Z,100565.56
2018-05-31T13:15:11.114Z,100570.05
2018-05-31T13:17:39.503Z,100568.73
2018-05-31T13:20:07.803Z,100583.65
