createdAt,value
2018-05-04T00:00:54.505Z,1017.55
2018-05-04T00:01:54.565Z,1017.59
2018-05-04T00:02:54.624Z,1017.52
2018-05-04T00:03:54.693Z,1017.58
2018-05-04T00:04:54.762Z,1017.55
2018-05-04T00:05:54.812Z,1017.55
2018-05-04T00:06:54.877Z,1017.58
2018-05-04T00:07:54.941Z,1017.57
2018-05-04T00:08:55.009Z,1017.55
2018-05-04T00:09:55.073Z,1017.55
2018-05-04T00:10:55.128Z,1017.54
2018-05-04T00:11:55.190Z,1017.52
2018-05-04T00:12:55.249Z,1017.58
2018-05-04T00:13:55.313Z,1017.55
2018-05-04T00:14:55.621Z,1017.55
2018-05-04T00:15:55.436Z,1017.53
2018-05-04T00:16:55.500Z,1017.56
2018-05-04T00:17:55.564Z,1017.49
2018-05-04T00:18:55.625Z,1017.53
2018-05-04T00:19:55.696Z,1017.51
2018-05-04T00:20:55.757Z,1017.50
2018-05-04T00:21:55.813Z,1017.49
2018-05-04T00:22:55.877Z,1017.50
2018-05-04T00:23:55.936Z,1017.52
2018-05-04T00:24:56.005Z,1017.50
2018-05-04T00:25:56.069Z,1017.49
2018-05-04T00:26:56.125Z,1017.51
2018-05-04T00:27:56.191Z,1017.53
2018-05-04T00:28:56.249Z,1017.59
2018-05-04T00:29:56.313Z,1017.57
2018-05-04T00:30:56.494Z,1017.59
2018-05-04T00:31:56.437Z,1017.61
2018-05-04T00:32:56.504Z,1017.60
2018-05-04T00:33:56.561Z,1017.60
2018-05-04T00:34:56.625Z,1017.61
2018-05-04T00:35:56.694Z,1017.56
2018-05-04T00:36:56.757Z,1017.58
2018-05-04T00:37:56.813Z,1017.56
2018-05-04T00:38:56.874Z,1017.58
2018-05-04T00:39:56.941Z,1017.62
2018-05-04T00:40:57.006Z,1017.60
2018-05-04T00:41:57.069Z,1017.62
2018-05-04T00:42:57.127Z,1017.65
2018-05-04T00:43:57.186Z,1017.61
2018-05-04T00:44:57.250Z,1017.60
2018-05-04T00:45:57.622Z,1017.65
2018-05-04T00:46:57.374Z,1017.60
2018-05-04T00:47:57.438Z,1017.63
2018-05-04T00:48:57.499Z,1017.60
2018-05-04T00:49:57.561Z,1017.58
2018-05-04T00:50:57.629Z,1017.55
2018-05-04T00:51:57.690Z,1017.52
2018-05-04T00:52:57.750Z,1017.53
2018-05-04T00:53:57.810Z,1017.52
2018-05-04T00:54:57.874Z,1017.49
2018-05-04T00:55:57.942Z,1017.49
2018-05-04T00:56:58.003Z,1017.52
2018-05-04T00:57:58.066Z,1017.54
2018-05-04T00:58:58.123Z,1017.56
2018-05-04T00:59:58.188Z,1017.62
2018-05-04T01:00:58.247Z,1017.63
2018-05-04T01:01:58.322Z,1017.65
2018-05-04T01:02:58.395Z,1017.71
2018-05-04T01:03:58.443Z,1017.72
2018-05-04T01:04:58.511Z,1017.74
2018-05-04T01:05:58.559Z,1017.76
2018-05-04T01:06:58.658Z,1017.74
2018-05-04T01:07:58.697Z,1017.72
2018-05-04T01:08:58.759Z,1017.78
2018-05-04T01:09:58.815Z,1017.77
2018-05-04T01:10:58.870Z,1017.71
2018-05-04T01:11:58.946Z,1017.75
2018-05-04T01:12:59.030Z,1017.76
2018-05-04T01:13:59.063Z,1017.72
2018-05-04T01:14:59.130Z,1017.74
2018-05-04T01:15:59.183Z,1017.74
2018-05-04T01:16:59.251Z,1017.81
2018-05-04T01:17:59.499Z,1017.84
2018-05-04T01:18:59.371Z,1017.82
2018-05-04T01:19:59.431Z,1017.88
2018-05-04T01:20:59.524Z,1017.91
2018-05-04T01:21:59.583Z,1017.93
2018-05-04T01:22:59.651Z,1017.93
2018-05-04T01:23:59.739Z,1017.93
2018-05-04T01:24:59.767Z,1017.96
2018-05-04T01:25:59.819Z,1017.97
2018-05-04T01:26:59.879Z,1018.01
2018-05-04T01:27:59.952Z,1017.98
2018-05-04T01:29:00.025Z,1018.02
2018-05-04T01:30:00.076Z,1018.00
2018-05-04T01:31:00.120Z,1018.02
2018-05-04T01:32:00.176Z,1017.96
2018-05-04T01:33:00.264Z,1017.98
2018-05-04T01:34:00.311Z,1018.00
2018-05-04T01:35:00.368Z,1018.00
2018-05-04T01:36:00.440Z,1018.02
2018-05-04T01:37:00.500Z,1018.06
2018-05-04T01:38:00.589Z,1018.05
2018-05-04T01:39:00.645Z,1018.04
2018-05-04T01:40:00.680Z,1018.06
2018-05-04T01:41:00.752Z,1018.08
2018-05-04T01:42:00.824Z,1018.07
2018-05-04T01:43:00.884Z,1018.07
2018-05-04T01:44:00.944Z,1018.03
2018-05-04T01:45:00.996Z,1018.04
2018-05-04T01:46:01.060Z,1018.04
2018-05-04T01:47:01.121Z,1018.02
2018-05-04T01:48:01.341Z,1018.06
2018-05-04T01:49:01.249Z,1018.05
2018-05-04T01:50:01.317Z,1018.07
2018-05-04T01:51:01.429Z,1018.05
2018-05-04T01:52:01.437Z,1018.06
2018-05-04T01:53:01.553Z,1018.05
2018-05-04T01:54:01.585Z,1018.06
2018-05-04T01:55:01.633Z,1018.05
2018-05-04T01:56:01.677Z,1018.08
2018-05-04T01:57:01.741Z,1018.09
2018-05-04T01:58:01.847Z,1018.11
2018-05-04T01:59:01.885Z,1018.10
2018-05-04T02:00:01.946Z,1018.15
2018-05-04T02:01:02.001Z,1018.12
2018-05-04T02:02:02.061Z,1018.17
2018-05-04T02:03:02.173Z,1018.13
2018-05-04T02:04:02.194Z,1018.14
2018-05-04T02:05:02.258Z,1018.22
2018-05-04T02:06:02.319Z,1018.23
2018-05-04T02:07:02.373Z,1018.25
2018-05-04T02:08:02.470Z,1018.26
2018-05-04T02:09:02.518Z,1018.29
2018-05-04T02:10:02.555Z,1018.32
2018-05-04T02:11:02.602Z,1018.27
2018-05-04T02:12:02.669Z,1018.25
2018-05-04T02:13:02.743Z,1018.27
2018-05-04T02:14:02.810Z,1018.25
2018-05-04T02:15:02.858Z,1018.23
2018-05-04T02:16:02.922Z,1018.22
2018-05-04T02:17:02.990Z,1018.19
2018-05-04T02:18:03.050Z,1018.19
2018-05-04T02:19:03.118Z,1018.20
2018-05-04T02:20:03.170Z,1018.19
2018-05-04T02:21:03.230Z,1018.17
2018-05-04T02:22:03.296Z,1018.18
2018-05-04T02:23:03.514Z,1018.14
2018-05-04T02:24:03.414Z,1018.17
2018-05-04T02:25:03.483Z,1018.19
2018-05-04T02:26:03.538Z,1018.14
2018-05-04T02:27:03.606Z,1018.17
2018-05-04T02:28:03.674Z,1018.21
2018-05-04T02:29:03.730Z,1018.20
2018-05-04T02:30:03.795Z,1018.22
2018-05-04T02:31:03.852Z,1018.22
2018-05-04T02:32:03.911Z,1018.27
2018-05-04T02:33:03.983Z,1018.28
2018-05-04T02:34:04.047Z,1018.29
2018-05-04T02:35:04.100Z,1018.29
2018-05-04T02:36:04.169Z,1018.28
2018-05-04T02:37:04.225Z,1018.30
2018-05-04T02:38:04.303Z,1018.24
2018-05-04T02:39:04.343Z,1018.24
2018-05-04T02:40:04.414Z,1018.28
2018-05-04T02:41:04.467Z,1018.29
2018-05-04T02:42:04.531Z,1018.27
2018-05-04T02:43:04.597Z,1018.25
2018-05-04T02:44:04.659Z,1018.24
2018-05-04T02:45:04.715Z,1018.22
2018-05-04T02:46:04.779Z,1018.24
2018-05-04T02:47:04.843Z,1018.24
2018-05-04T02:48:04.907Z,1018.19
2018-05-04T02:49:04.973Z,1018.18
2018-05-04T02:50:05.027Z,1018.24
2018-05-04T02:51:05.087Z,1018.20
2018-05-04T02:52:05.148Z,1018.16
2018-05-04T02:53:05.321Z,1018.22
2018-05-04T02:54:05.271Z,1018.20
2018-05-04T02:55:05.347Z,1018.19
2018-05-04T02:56:05.396Z,1018.20
2018-05-04T02:57:05.461Z,1018.19
2018-05-04T02:58:05.529Z,1018.20
2018-05-04T02:59:05.589Z,1018.16
2018-05-04T03:00:05.643Z,1018.17
2018-05-04T03:01:05.703Z,1018.17
2018-05-04T03:02:05.775Z,1018.16
2018-05-04T03:03:05.836Z,1018.14
2018-05-04T03:04:05.896Z,1018.12
2018-05-04T03:05:05.952Z,1018.12
2018-05-04T03:06:06.020Z,1018.09
2018-05-04T03:07:06.089Z,1018.11
2018-05-04T03:08:06.247Z,1018.10
2018-05-04T03:09:06.212Z,1018.10
2018-05-04T03:10:06.265Z,1018.09
2018-05-04T03:11:06.380Z,1018.09
2018-05-04T03:12:06.389Z,1018.06
2018-05-04T03:13:06.452Z,1018.05
2018-05-04T03:14:06.517Z,1018.05
2018-05-04T03:15:06.568Z,1018.03
2018-05-04T03:16:06.632Z,1018.01
2018-05-04T03:17:06.693Z,1018.01
2018-05-04T03:18:06.765Z,1017.99
2018-05-04T03:19:06.825Z,1017.95
2018-05-04T03:20:06.881Z,1017.96
2018-05-04T03:21:06.941Z,1017.97
2018-05-04T03:22:07.004Z,1017.93
2018-05-04T03:23:07.069Z,1017.92
2018-05-04T03:24:07.137Z,1017.88
2018-05-04T03:25:07.189Z,1017.87
2018-05-04T03:26:07.249Z,1017.86
2018-05-04T03:27:07.309Z,1017.83
2018-05-04T03:28:07.382Z,1017.90
2018-05-04T03:29:07.441Z,1017.89
2018-05-04T03:30:07.497Z,1017.88
2018-05-04T03:31:07.558Z,1017.87
2018-05-04T03:32:07.618Z,1017.85
2018-05-04T03:33:07.689Z,1017.80
2018-05-04T03:34:07.749Z,1017.75
2018-05-04T03:35:07.806Z,1017.74
2018-05-04T03:36:07.865Z,1017.77
2018-05-04T03:37:07.936Z,1017.73
2018-05-04T03:38:07.997Z,1017.76
2018-05-04T03:39:08.057Z,1017.73
2018-05-04T03:40:08.113Z,1017.75
2018-05-04T03:41:08.173Z,1017.78
2018-05-04T03:42:08.237Z,1017.80
2018-05-04T03:43:08.309Z,1017.81
2018-05-04T03:44:08.358Z,1017.78
2018-05-04T03:45:08.422Z,1017.85
2018-05-04T03:46:08.486Z,1017.87
2018-05-04T03:47:08.542Z,1017.89
2018-05-04T03:48:08.617Z,1017.89
2018-05-04T03:49:08.673Z,1017.89
2018-05-04T03:50:08.730Z,1017.95
2018-05-04T03:51:08.790Z,1017.92
2018-05-04T03:52:08.878Z,1017.92
2018-05-04T03:53:08.918Z,1017.94
2018-05-04T03:54:08.982Z,1017.92
2018-05-04T03:55:09.034Z,1017.92
2018-05-04T03:56:09.098Z,1017.90
2018-05-04T03:57:09.162Z,1017.89
2018-05-04T03:58:09.234Z,1017.94
2018-05-04T03:59:09.282Z,1017.93
2018-05-04T04:00:09.342Z,1017.95
2018-05-04T04:01:09.406Z,1017.95
2018-05-04T04:02:09.466Z,1017.96
2018-05-04T04:03:09.534Z,1017.97
2018-05-04T04:04:09.595Z,1017.99
2018-05-04T04:05:09.653Z,1018.03
2018-05-04T04:06:09.714Z,1017.97
2018-05-04T04:07:09.774Z,1017.99
2018-05-04T04:08:09.842Z,1017.98
2018-05-04T04:09:09.903Z,1017.95
2018-05-04T04:10:09.959Z,1017.99
2018-05-04T04:11:10.019Z,1018.01
2018-05-04T04:12:10.083Z,1018.00
2018-05-04T04:13:10.251Z,1018.00
2018-05-04T04:14:10.206Z,1018.01
2018-05-04T04:15:10.270Z,1017.98
2018-05-04T04:16:10.328Z,1018.03
2018-05-04T04:17:10.391Z,1018.04
2018-05-04T04:18:10.460Z,1018.02
2018-05-04T04:19:10.519Z,1018.01
2018-05-04T04:20:10.575Z,1018.07
2018-05-04T04:21:10.635Z,1018.06
2018-05-04T04:22:10.695Z,1018.02
2018-05-04T04:23:10.820Z,1018.03
2018-05-04T04:24:10.827Z,1018.03
2018-05-04T04:25:10.877Z,1018.03
2018-05-04T04:26:10.944Z,1018.06
2018-05-04T04:27:11.004Z,1018.06
2018-05-04T04:28:11.079Z,1018.11
2018-05-04T04:29:11.138Z,1018.11
2018-05-04T04:30:11.188Z,1018.13
2018-05-04T04:31:11.248Z,1018.15
2018-05-04T04:32:11.312Z,1018.12
2018-05-04T04:33:11.379Z,1018.15
2018-05-04T04:34:11.440Z,1018.16
2018-05-04T04:35:11.496Z,1018.17
2018-05-04T04:36:11.556Z,1018.19
2018-05-04T04:37:11.620Z,1018.18
2018-05-04T04:38:11.688Z,1018.23
2018-05-04T04:39:11.748Z,1018.20
2018-05-04T04:40:11.804Z,1018.20
2018-05-04T04:41:11.867Z,1018.24
2018-05-04T04:42:11.933Z,1018.26
2018-05-04T04:43:11.992Z,1018.29
2018-05-04T04:44:12.057Z,1018.29
2018-05-04T04:45:12.112Z,1018.29
2018-05-04T04:46:12.172Z,1018.33
2018-05-04T04:47:12.233Z,1018.34
2018-05-04T04:48:12.296Z,1018.35
2018-05-04T04:49:12.472Z,1018.30
2018-05-04T04:50:12.425Z,1018.29
2018-05-04T04:51:12.485Z,1018.34
2018-05-04T04:52:12.540Z,1018.35
2018-05-04T04:53:12.605Z,1018.33
2018-05-04T04:54:12.677Z,1018.35
2018-05-04T04:55:12.733Z,1018.39
2018-05-04T04:56:12.789Z,1018.41
2018-05-04T04:57:12.849Z,1018.47
2018-05-04T04:58:12.913Z,1018.45
2018-05-04T04:59:12.981Z,1018.47
2018-05-04T05:00:13.045Z,1018.48
2018-05-04T05:01:13.097Z,1018.51
2018-05-04T05:02:13.161Z,1018.57
2018-05-04T05:03:13.221Z,1018.57
2018-05-04T05:04:13.533Z,1018.59
2018-05-04T05:05:13.399Z,1018.59
2018-05-04T05:06:13.405Z,1018.61
2018-05-04T05:07:13.466Z,1018.56
2018-05-04T05:08:13.529Z,1018.55
2018-05-04T05:09:13.601Z,1018.53
2018-05-04T05:10:13.658Z,1018.57
2018-05-04T05:11:13.717Z,1018.57
2018-05-04T05:12:14.039Z,1018.58
2018-05-04T05:13:13.834Z,1018.58
2018-05-04T05:14:14.269Z,1018.61
2018-05-04T05:15:13.965Z,1018.56
2018-05-04T05:16:14.021Z,1018.59
2018-05-04T05:17:14.087Z,1018.60
2018-05-04T05:18:14.146Z,1018.61
2018-05-04T05:19:14.229Z,1018.63
2018-05-04T05:20:14.270Z,1018.65
2018-05-04T05:21:14.334Z,1018.65
2018-05-04T05:22:14.394Z,1018.67
2018-05-04T05:23:14.458Z,1018.68
2018-05-04T05:24:14.526Z,1018.70
2018-05-04T05:25:14.586Z,1018.66
2018-05-04T05:26:14.645Z,1018.67
2018-05-04T05:27:14.702Z,1018.65
2018-05-04T05:28:14.769Z,1018.68
2018-05-04T05:29:14.834Z,1018.69
2018-05-04T05:30:14.902Z,1018.70
2018-05-04T05:31:14.950Z,1018.68
2018-05-04T05:32:15.019Z,1018.66
2018-05-04T05:33:15.075Z,1018.67
2018-05-04T05:34:15.259Z,1018.72
2018-05-04T05:35:16.126Z,1018.71
2018-05-04T05:36:15.263Z,1018.69
2018-05-04T05:37:15.325Z,1018.71
2018-05-04T05:38:15.386Z,1018.74
2018-05-04T05:39:15.455Z,1018.72
2018-05-04T05:40:15.518Z,1018.79
2018-05-04T05:41:15.574Z,1018.76
2018-05-04T05:42:15.634Z,1018.75
2018-05-04T05:43:15.694Z,1018.74
2018-05-04T05:44:15.767Z,1018.73
2018-05-04T05:45:15.827Z,1018.76
2018-05-04T05:46:15.883Z,1018.77
2018-05-04T05:47:16.005Z,1018.78
2018-05-04T05:48:16.019Z,1018.79
2018-05-04T05:49:16.091Z,1018.79
2018-05-04T05:50:16.136Z,1018.78
2018-05-04T05:51:16.195Z,1018.83
2018-05-04T05:52:16.259Z,1018.82
2018-05-04T05:53:16.319Z,1018.86
2018-05-04T05:54:16.387Z,1018.87
2018-05-04T05:55:16.451Z,1018.90
2018-05-04T05:56:16.507Z,1018.90
2018-05-04T05:57:16.567Z,1018.94
2018-05-04T05:58:16.641Z,1018.99
2018-05-04T05:59:16.699Z,1018.99
2018-05-04T06:00:16.769Z,1019.03
2018-05-04T06:01:16.820Z,1019.02
2018-05-04T06:02:16.882Z,1018.99
2018-05-04T06:03:16.951Z,1019.03
2018-05-04T06:04:17.020Z,1019.02
2018-05-04T06:05:17.092Z,1018.97
2018-05-04T06:06:17.134Z,1018.99
2018-05-04T06:07:17.192Z,1018.98
2018-05-04T06:08:17.261Z,1019.05
2018-05-04T06:09:17.506Z,1019.05
2018-05-04T06:10:17.379Z,1019.05
2018-05-04T06:11:17.443Z,1019.08
2018-05-04T06:12:17.508Z,1019.07
2018-05-04T06:13:17.570Z,1019.07
2018-05-04T06:14:17.644Z,1019.08
2018-05-04T06:15:17.700Z,1019.01
2018-05-04T06:16:17.755Z,1019.02
2018-05-04T06:17:17.820Z,1019.00
2018-05-04T06:18:17.884Z,1019.01
2018-05-04T06:19:17.952Z,1018.99
2018-05-04T06:20:18.016Z,1019.02
2018-05-04T06:21:18.072Z,1019.00
2018-05-04T06:22:18.132Z,1019.00
2018-05-04T06:23:18.200Z,1019.06
2018-05-04T06:24:18.260Z,1019.06
2018-05-04T06:25:18.344Z,1019.09
2018-05-04T06:26:18.385Z,1019.06
2018-05-04T06:27:18.448Z,1019.09
2018-05-04T06:28:18.509Z,1019.07
2018-05-04T06:29:18.573Z,1019.10
2018-05-04T06:30:18.644Z,1019.10
2018-05-04T06:31:18.704Z,1019.12
2018-05-04T06:32:18.777Z,1019.17
2018-05-04T06:33:18.825Z,1019.10
2018-05-04T06:34:18.893Z,1019.09
2018-05-04T06:35:18.957Z,1019.09
2018-05-04T06:36:19.041Z,1019.15
2018-05-04T06:37:19.081Z,1019.14
2018-05-04T06:38:19.187Z,1019.14
2018-05-04T06:39:19.213Z,1019.17
2018-05-04T06:40:19.306Z,1019.31
2018-05-04T06:41:19.329Z,1020.21
2018-05-04T06:42:19.393Z,1021.07
2018-05-04T06:43:19.457Z,1021.41
2018-05-04T06:44:19.525Z,1021.42
2018-05-04T06:45:19.593Z,1021.45
2018-05-04T06:46:19.661Z,1021.56
2018-05-04T06:47:19.717Z,1021.51
2018-05-04T06:48:19.787Z,1021.55
2018-05-04T06:49:19.853Z,1021.50
2018-05-04T06:50:19.931Z,1021.53
2018-05-04T06:51:19.997Z,1021.54
2018-05-04T06:52:20.057Z,1021.15
2018-05-04T06:53:20.159Z,1020.24
2018-05-04T06:54:20.198Z,1019.73
2018-05-04T06:55:20.662Z,1019.57
2018-05-04T06:56:20.366Z,1019.57
2018-05-04T06:57:20.406Z,1020.18
2018-05-04T06:58:20.479Z,1020.98
2018-05-04T06:59:20.615Z,1021.32
2018-05-04T07:00:20.614Z,1021.44
2018-05-04T07:01:20.702Z,1021.51
2018-05-04T07:02:20.757Z,1021.50
2018-05-04T07:03:20.830Z,1021.52
2018-05-04T07:04:20.898Z,1021.51
2018-05-04T07:05:20.974Z,1021.58
2018-05-04T07:06:21.046Z,1021.50
2018-05-04T07:07:21.122Z,1021.54
2018-05-04T07:08:21.186Z,1021.54
2018-05-04T07:09:21.270Z,1021.59
2018-05-04T07:10:21.392Z,1021.62
2018-05-04T07:11:21.418Z,1021.67
2018-05-04T07:12:21.490Z,1021.68
2018-05-04T07:13:21.555Z,1021.67
2018-05-04T07:14:21.626Z,1021.66
2018-05-04T07:15:21.710Z,1021.68
2018-05-04T07:16:21.786Z,1021.72
2018-05-04T07:17:21.863Z,1021.62
2018-05-04T07:18:21.939Z,1021.61
2018-05-04T07:19:22.015Z,1021.65
2018-05-04T07:20:22.087Z,1021.61
2018-05-04T07:21:22.355Z,1021.60
2018-05-04T07:22:22.239Z,1021.56
2018-05-04T07:23:22.315Z,1021.56
2018-05-04T07:24:22.407Z,1021.56
2018-05-04T07:25:22.484Z,1021.66
2018-05-04T07:26:22.555Z,1021.66
2018-05-04T07:27:22.632Z,1021.69
2018-05-04T07:28:22.715Z,1021.67
2018-05-04T07:29:22.779Z,1021.63
2018-05-04T07:30:22.896Z,1021.64
2018-05-04T07:31:22.944Z,1021.71
2018-05-04T07:32:23.051Z,1021.62
2018-05-04T07:33:23.112Z,1021.57
2018-05-04T07:34:23.187Z,1021.50
2018-05-04T07:35:23.252Z,1021.40
2018-05-04T07:36:23.381Z,1021.31
2018-05-04T07:37:23.420Z,1021.18
2018-05-04T07:38:23.608Z,1021.10
2018-05-04T07:39:24.232Z,1021.13
2018-05-04T07:40:24.915Z,1021.06
2018-05-04T07:41:26.535Z,1020.99
2018-05-04T07:42:24.807Z,1020.97
2018-05-04T07:43:24.880Z,1020.89
2018-05-04T07:44:25.092Z,1020.83
2018-05-04T07:45:24.900Z,1020.80
2018-05-04T07:46:25.448Z,1020.76
2018-05-04T07:47:24.761Z,1020.76
2018-05-04T07:48:25.524Z,1020.72
2018-05-04T07:49:25.669Z,1020.72
2018-05-04T07:50:25.348Z,1020.69
2018-05-04T07:51:26.406Z,1020.67
2018-05-04T07:52:26.144Z,1020.67
2018-05-04T07:53:30.669Z,1020.67
2018-05-04T07:54:25.816Z,1020.68
2018-05-04T07:55:25.464Z,1020.69
2018-05-04T07:56:25.888Z,1020.66
2018-05-04T07:57:26.260Z,1020.64
2018-05-04T07:58:26.960Z,1020.66
2018-05-04T07:59:26.748Z,1020.65
2018-05-04T08:00:26.361Z,1020.70
2018-05-04T08:01:26.073Z,1020.68
2018-05-04T08:02:28.496Z,1020.76
2018-05-04T08:03:26.000Z,1020.76
2018-05-04T08:04:26.940Z,1020.77
2018-05-04T08:05:26.772Z,1020.79
2018-05-04T08:06:27.808Z,1020.78
2018-05-04T08:07:27.008Z,1020.81
2018-05-04T08:08:26.924Z,1020.83
2018-05-04T08:09:28.179Z,1020.88
2018-05-04T08:10:28.745Z,1020.90
2018-05-04T08:11:27.252Z,1020.91
2018-05-04T08:12:27.065Z,1020.85
2018-05-04T08:13:27.540Z,1020.81
2018-05-04T08:14:31.049Z,1020.77
2018-05-04T08:15:27.557Z,1020.76
2018-05-04T08:16:27.980Z,1020.76
2018-05-04T08:17:29.021Z,1020.73
2018-05-04T08:18:27.793Z,1020.83
2018-05-04T08:19:28.945Z,1020.87
2018-05-04T08:20:27.457Z,1020.85
2018-05-04T08:21:28.681Z,1020.77
2018-05-04T08:22:28.680Z,1020.73
2018-05-04T08:23:28.616Z,1020.65
2018-05-04T08:24:28.430Z,1020.61
2018-05-04T08:25:28.129Z,1020.57
2018-05-04T08:26:30.220Z,1020.56
2018-05-04T08:27:28.529Z,1020.49
2018-05-04T08:28:28.501Z,1020.48
2018-05-04T08:29:28.738Z,1020.50
2018-05-04T08:30:29.344Z,1020.49
2018-05-04T08:31:28.765Z,1020.49
2018-05-04T08:32:28.845Z,1020.48
2018-05-04T08:33:28.784Z,1020.50
2018-05-04T08:34:28.857Z,1020.49
2018-05-04T08:35:28.882Z,1020.51
2018-05-04T08:36:28.917Z,1020.48
2018-05-04T08:37:29.161Z,1020.50
2018-05-04T08:38:29.065Z,1020.50
2018-05-04T08:39:29.074Z,1020.50
2018-05-04T08:40:31.079Z,1020.50
2018-05-04T08:41:31.110Z,1020.53
2018-05-04T08:42:32.153Z,1020.54
2018-05-04T08:43:31.273Z,1020.50
2018-05-04T08:44:29.479Z,1020.50
2018-05-04T08:45:29.834Z,1020.49
2018-05-04T08:46:29.645Z,1020.45
2018-05-04T08:47:31.214Z,1020.48
2018-05-04T08:48:30.309Z,1020.45
2018-05-04T08:49:30.186Z,1020.44
2018-05-04T08:50:30.013Z,1020.45
2018-05-04T08:51:31.466Z,1020.42
2018-05-04T08:52:30.150Z,1020.37
2018-05-04T08:53:30.662Z,1020.33
2018-05-04T08:54:30.127Z,1020.30
2018-05-04T08:55:30.274Z,1020.29
2018-05-04T08:56:30.402Z,1020.26
2018-05-04T08:57:30.702Z,1020.27
2018-05-04T08:58:30.697Z,1020.24
2018-05-04T08:59:32.918Z,1020.27
2018-05-04T09:00:30.787Z,1020.19
2018-05-04T09:01:31.686Z,1020.00
2018-05-04T09:02:30.922Z,1019.79
2018-05-04T09:03:31.215Z,1019.71
2018-05-04T09:04:31.543Z,1019.69
2018-05-04T09:05:31.149Z,1019.65
2018-05-04T09:06:32.695Z,1019.65
2018-05-04T09:07:32.383Z,1019.63
2018-05-04T09:08:31.727Z,1019.62
2018-05-04T09:09:31.695Z,1019.56
2018-05-04T09:10:31.488Z,1019.59
2018-05-04T09:11:31.663Z,1019.60
2018-05-04T09:12:32.387Z,1019.63
2018-05-04T09:13:31.664Z,1019.59
2018-05-04T09:14:32.603Z,1019.60
2018-05-04T09:15:31.806Z,1019.57
2018-05-04T09:16:31.775Z,1019.58
2018-05-04T09:17:31.427Z,1019.59
2018-05-04T09:18:31.487Z,1019.58
2018-05-04T09:19:31.575Z,1019.58
2018-05-04T09:20:31.660Z,1019.52
2018-05-04T09:21:31.795Z,1019.51
2018-05-04T09:22:31.795Z,1019.47
2018-05-04T09:23:31.863Z,1019.50
2018-05-04T09:24:31.971Z,1019.49
2018-05-04T09:25:32.039Z,1019.45
2018-05-04T09:26:32.075Z,1019.45
2018-05-04T09:27:32.149Z,1019.44
2018-05-04T09:28:32.232Z,1019.39
2018-05-04T09:29:32.335Z,1019.40
2018-05-04T09:30:32.389Z,1019.44
2018-05-04T09:31:32.472Z,1019.39
2018-05-04T09:32:32.588Z,1019.38
2018-05-04T09:33:32.628Z,1019.41
2018-05-04T09:34:32.716Z,1019.38
2018-05-04T09:35:32.790Z,1019.33
2018-05-04T09:36:32.860Z,1019.40
2018-05-04T09:37:32.928Z,1019.38
2018-05-04T09:38:33.012Z,1019.44
2018-05-04T09:39:33.105Z,1019.43
2018-05-04T09:40:33.148Z,1019.44
2018-05-04T09:41:33.232Z,1019.43
2018-05-04T09:42:33.304Z,1019.41
2018-05-04T09:43:33.446Z,1019.35
2018-05-04T09:44:33.477Z,1019.34
2018-05-04T09:45:33.545Z,1019.34
2018-05-04T09:46:33.620Z,1019.31
2018-05-04T09:47:33.727Z,1019.31
2018-05-04T09:48:33.833Z,1019.27
2018-05-04T09:49:33.865Z,1019.30
2018-05-04T09:50:33.925Z,1019.27
2018-05-04T09:51:34.009Z,1019.26
2018-05-04T09:52:34.065Z,1019.27
2018-05-04T09:53:34.145Z,1019.18
2018-05-04T09:54:34.301Z,1019.16
2018-05-04T09:55:34.289Z,1019.16
2018-05-04T09:56:34.369Z,1019.16
2018-05-04T09:57:34.446Z,1019.13
2018-05-04T09:58:34.522Z,1019.11
2018-05-04T09:59:34.602Z,1019.07
2018-05-04T10:00:34.671Z,1019.07
2018-05-04T10:01:34.742Z,1019.04
2018-05-04T10:02:34.817Z,1019.03
2018-05-04T10:03:34.950Z,1018.96
2018-05-04T10:04:34.970Z,1018.99
2018-05-04T10:05:35.043Z,1018.96
2018-05-04T10:06:35.118Z,1018.94
2018-05-04T10:07:35.190Z,1018.93
2018-05-04T10:08:35.262Z,1018.95
2018-05-04T10:09:35.338Z,1018.91
2018-05-04T10:10:35.577Z,1018.91
2018-05-04T10:11:35.494Z,1018.92
2018-05-04T10:12:35.558Z,1018.90
2018-05-04T10:13:35.636Z,1018.89
2018-05-04T10:14:35.710Z,1018.90
2018-05-04T10:15:35.789Z,1018.91
2018-05-04T10:16:35.866Z,1018.93
2018-05-04T10:17:35.927Z,1018.87
2018-05-04T10:18:36.002Z,1018.89
2018-05-04T10:19:36.074Z,1018.85
2018-05-04T10:20:36.454Z,1018.88
2018-05-04T10:21:36.222Z,1018.89
2018-05-04T10:22:36.294Z,1018.85
2018-05-04T10:23:36.374Z,1018.88
2018-05-04T10:24:36.439Z,1018.88
2018-05-04T10:25:36.519Z,1018.84
2018-05-04T10:26:36.591Z,1018.85
2018-05-04T10:27:36.661Z,1018.80
2018-05-04T10:28:36.731Z,1018.78
2018-05-04T10:29:36.803Z,1018.82
2018-05-04T10:30:36.883Z,1018.80
2018-05-04T10:31:36.955Z,1018.79
2018-05-04T10:32:37.021Z,1018.75
2018-05-04T10:33:37.094Z,1018.75
2018-05-04T10:34:37.167Z,1018.78
2018-05-04T10:35:37.251Z,1018.72
2018-05-04T10:36:37.311Z,1018.69
2018-05-04T10:37:37.382Z,1018.67
2018-05-04T10:38:37.566Z,1018.67
2018-05-04T10:39:37.527Z,1018.63
2018-05-04T10:40:37.607Z,1018.67
2018-05-04T10:41:37.679Z,1018.68
2018-05-04T10:42:37.743Z,1018.68
2018-05-04T10:43:37.814Z,1018.66
2018-05-04T10:44:37.887Z,1018.70
2018-05-04T10:45:37.967Z,1018.69
2018-05-04T10:46:38.039Z,1018.68
2018-05-04T10:47:38.107Z,1018.70
2018-05-04T10:48:38.175Z,1018.63
2018-05-04T10:49:38.247Z,1018.63
2018-05-04T10:50:38.335Z,1018.65
2018-05-04T10:51:38.391Z,1018.63
2018-05-04T10:52:38.464Z,1018.61
2018-05-04T10:53:38.535Z,1018.61
2018-05-04T10:54:38.607Z,1018.59
2018-05-04T10:55:38.688Z,1018.57
2018-05-04T10:56:38.767Z,1018.59
2018-05-04T10:57:38.823Z,1018.58
2018-05-04T10:58:38.895Z,1018.58
2018-05-04T10:59:38.967Z,1018.57
2018-05-04T11:00:39.048Z,1018.57
2018-05-04T11:01:39.120Z,1018.54
2018-05-04T11:02:39.184Z,1018.59
2018-05-04T11:03:39.256Z,1018.56
2018-05-04T11:04:39.329Z,1018.55
2018-05-04T11:05:40.304Z,1018.55
2018-05-04T11:06:39.468Z,1018.56
2018-05-04T11:07:39.540Z,1018.56
2018-05-04T11:08:39.612Z,1018.62
2018-05-04T11:09:39.688Z,1018.56
2018-05-04T11:10:39.756Z,1018.51
2018-05-04T11:11:39.944Z,1018.52
2018-05-04T11:12:39.900Z,1018.53
2018-05-04T11:13:39.976Z,1018.52
2018-05-04T11:14:40.044Z,1018.53
2018-05-04T11:15:40.121Z,1018.51
2018-05-04T11:16:40.200Z,1018.51
2018-05-04T11:17:40.257Z,1018.52
2018-05-04T11:18:40.328Z,1018.51
2018-05-04T11:19:40.401Z,1018.50
2018-05-04T11:20:40.474Z,1018.52
2018-05-04T11:21:40.548Z,1018.51
2018-05-04T11:22:40.620Z,1018.48
2018-05-04T11:23:40.685Z,1018.48
2018-05-04T11:24:40.758Z,1018.51
2018-05-04T11:25:40.829Z,1018.49
2018-05-04T11:26:40.908Z,1018.52
2018-05-04T11:27:40.980Z,1018.51
2018-05-04T11:28:41.041Z,1018.51
2018-05-04T11:29:41.108Z,1018.55
2018-05-04T11:30:41.185Z,1018.55
2018-05-04T11:31:41.272Z,1018.51
2018-05-04T11:32:41.328Z,1018.53
2018-05-04T11:33:41.401Z,1018.48
2018-05-04T11:34:41.473Z,1018.47
2018-05-04T11:35:41.541Z,1018.46
2018-05-04T11:36:41.625Z,1018.45
2018-05-04T11:37:41.693Z,1018.45
2018-05-04T11:38:41.757Z,1018.44
2018-05-04T11:39:41.833Z,1018.41
2018-05-04T11:40:41.901Z,1018.45
2018-05-04T11:41:41.977Z,1018.45
2018-05-04T11:42:42.049Z,1018.42
2018-05-04T11:43:42.118Z,1018.47
2018-05-04T11:44:42.261Z,1018.42
2018-05-04T11:45:42.260Z,1018.43
2018-05-04T11:46:42.329Z,1018.38
2018-05-04T11:47:42.505Z,1018.40
2018-05-04T11:48:42.469Z,1018.37
2018-05-04T11:49:42.564Z,1018.42
2018-05-04T11:50:42.616Z,1018.39
2018-05-04T11:51:42.685Z,1018.32
2018-05-04T11:52:42.761Z,1018.33
2018-05-04T11:53:42.833Z,1018.37
2018-05-04T11:54:42.898Z,1018.39
2018-05-04T11:55:42.969Z,1018.41
2018-05-04T11:56:43.041Z,1018.42
2018-05-04T11:57:43.225Z,1018.44
2018-05-04T11:58:43.192Z,1018.46
2018-05-04T11:59:43.257Z,1018.39
2018-05-04T12:00:43.325Z,1018.48
2018-05-04T12:01:43.398Z,1018.46
2018-05-04T12:02:43.478Z,1018.46
2018-05-04T12:03:43.546Z,1018.39
2018-05-04T12:04:43.619Z,1018.44
2018-05-04T12:05:43.682Z,1018.47
2018-05-04T12:06:43.756Z,1018.50