createdAt,value
2023-02-08T00:01:18.696Z,11.53
2023-02-08T00:03:47.340Z,11.70
2023-02-08T00:06:16.211Z,11.57
2023-02-08T00:08:45.148Z,12.10
2023-02-08T00:11:14.177Z,12.33
2023-02-08T00:13:43.941Z,12.53
2023-02-08T00:16:14.858Z,12.93
2023-02-08T00:18:43.510Z,12.60
2023-02-08T00:21:13.536Z,14.27
2023-02-08T00:23:42.280Z,15.37
2023-02-08T00:26:11.070Z,16.17
2023-02-08T00:28:39.448Z,17.03
2023-02-08T00:31:09.214Z,13.00
2023-02-08T00:33:37.665Z,11.23
2023-02-08T00:36:08.475Z,11.17
2023-02-08T00:38:37.186Z,10.97
2023-02-08T00:41:06.215Z,12.17
2023-02-08T00:43:34.699Z,12.10
2023-02-08T00:46:03.164Z,10.93
2023-02-08T00:48:33.222Z,11.87
2023-02-08T00:51:04.215Z,11.73
2023-02-08T00:53:32.824Z,11.53
2023-02-08T00:56:00.983Z,10.83
2023-02-08T00:58:29.183Z,11.17
2023-02-08T01:00:57.514Z,11.40
2023-02-08T01:03:26.660Z,11.23
2023-02-08T01:06:01.068Z,10.90
2023-02-08T01:08:29.237Z,10.53
2023-02-08T01:11:04.588Z,10.73
2023-02-08T01:13:32.752Z,11.73
2023-02-08T01:16:08.079Z,12.50
2023-02-08T01:18:36.831Z,12.43
2023-02-08T01:21:08.795Z,11.40
2023-02-08T01:23:37.347Z,12.83
2023-02-08T01:26:05.884Z,11.63
2023-02-08T01:28:34.358Z,11.93
2023-02-08T01:31:07.255Z,12.13
2023-02-08T01:33:35.784Z,11.17
2023-02-08T01:36:04.363Z,12.83
2023-02-08T01:38:34.005Z,13.80
2023-02-08T01:41:02.528Z,12.27
2023-02-08T01:43:33.096Z,12.50
2023-02-08T01:46:01.353Z,13.03
2023-02-08T01:48:32.893Z,13.93
2023-02-08T01:51:03.432Z,15.50
2023-02-08T01:53:35.710Z,15.43
2023-02-08T01:56:07.782Z,14.50
2023-02-08T01:58:39.223Z,14.50
2023-02-08T02:01:08.485Z,14.47
2023-02-08T02:03:36.738Z,14.33
2023-02-08T02:06:09.957Z,14.40
2023-02-08T02:08:43.728Z,15.23
2023-02-08T02:11:11.905Z,12.07
2023-02-08T02:13:40.573Z,12.53
2023-02-08T02:16:08.889Z,11.43
2023-02-08T02:18:37.239Z,10.63
2023-02-08T02:21:23.986Z,10.87
2023-02-08T02:24:27.161Z,10.60
2023-02-08T02:27:15.028Z,11.40
2023-02-08T02:30:13.102Z,11.57
2023-02-08T02:32:56.245Z,12.40
2023-02-08T02:35:31.592Z,11.43
2023-02-08T02:38:10.032Z,11.30
2023-02-08T02:40:45.574Z,11.30
2023-02-08T02:43:35.463Z,11.40
2023-02-08T02:46:08.664Z,11.87
2023-02-08T02:48:44.601Z,10.93
2023-02-08T02:51:17.902Z,9.93
2023-02-08T02:53:51.721Z,11.30
2023-02-08T02:56:22.404Z,10.67
2023-02-08T02:58:51.981Z,13.20
2023-02-08T03:01:26.024Z,11.03
2023-02-08T03:03:55.956Z,12.27
2023-02-08T03:06:36.362Z,12.00
2023-02-08T03:09:20.366Z,12.40
2023-02-08T03:11:57.846Z,11.97
2023-02-08T03:14:35.929Z,11.63
2023-02-08T03:17:17.148Z,11.60
2023-02-08T03:19:54.575Z,11.70
2023-02-08T03:22:28.317Z,11.23
2023-02-08T03:25:00.640Z,11.00
2023-02-08T03:27:33.999Z,12.03
2023-02-08T03:30:07.750Z,12.53
2023-02-08T03:32:41.824Z,11.03
2023-02-08T03:35:16.801Z,12.37
2023-02-08T03:37:48.822Z,11.20
2023-02-08T03:40:22.121Z,10.30
2023-02-08T03:42:52.612Z,10.77
2023-02-08T03:45:23.922Z,10.90
2023-02-08T03:47:55.824Z,11.63
2023-02-08T03:50:26.143Z,11.00
2023-02-08T03:52:54.994Z,11.57
2023-02-08T03:55:27.034Z,11.80
2023-02-08T03:58:00.513Z,11.37
2023-02-08T04:00:30.881Z,11.47
2023-02-08T04:03:03.533Z,11.27
2023-02-08T04:05:33.624Z,11.77
2023-02-08T04:08:02.082Z,12.17
2023-02-08T04:10:30.395Z,11.43
2023-02-08T04:12:58.633Z,11.17
2023-02-08T04:15:27.445Z,11.57
2023-02-08T04:17:55.767Z,11.77
2023-02-08T04:20:24.438Z,11.73
2023-02-08T04:22:54.194Z,11.13
2023-02-08T04:25:22.626Z,11.27
2023-02-08T04:27:50.853Z,11.60
2023-02-08T04:30:19.319Z,10.60
2023-02-08T04:32:47.696Z,11.50
2023-02-08T04:35:16.026Z,11.53
2023-02-08T04:37:45.246Z,12.20
2023-02-08T04:40:15.113Z,10.87
2023-02-08T04:42:43.523Z,11.73
2023-02-08T04:45:14.473Z,11.27
2023-02-08T04:47:42.669Z,11.27
2023-02-08T04:50:13.674Z,11.10
2023-02-08T04:52:42.014Z,11.67
2023-02-08T04:55:10.213Z,11.93
2023-02-08T04:57:39.871Z,11.87
2023-02-08T05:00:09.181Z,11.60
2023-02-08T05:02:37.512Z,11.60
2023-02-08T05:05:06.259Z,12.97
2023-02-08T05:07:34.662Z,14.47
2023-02-08T05:10:02.848Z,13.33
2023-02-08T05:12:31.162Z,14.07
2023-02-08T05:15:00.748Z,13.93
2023-02-08T05:17:29.022Z,13.50
2023-02-08T05:19:57.594Z,13.80
2023-02-08T05:22:26.153Z,14.10
2023-02-08T05:24:54.356Z,14.27
2023-02-08T05:27:31.278Z,14.67
2023-02-08T05:30:01.316Z,14.97
2023-02-08T05:32:29.791Z,13.80
2023-02-08T05:34:58.102Z,14.87
2023-02-08T05:37:26.461Z,14.27
2023-02-08T05:39:54.756Z,14.00
2023-02-08T05:42:23.046Z,14.80
2023-02-08T05:44:52.570Z,14.47
2023-02-08T05:47:22.237Z,13.23
2023-02-08T05:49:50.502Z,14.33
2023-02-08T05:52:18.733Z,14.23
2023-02-08T05:54:46.950Z,14.80
2023-02-08T05:57:15.274Z,14.07
2023-02-08T05:59:43.482Z,14.27
2023-02-08T06:02:11.708Z,14.90
2023-02-08T06:04:41.234Z,15.60
2023-02-08T06:07:09.385Z,15.33
2023-02-08T06:09:37.503Z,14.70
2023-02-08T06:12:06.231Z,14.40
2023-02-08T06:14:34.616Z,14.20
2023-02-08T06:17:08.160Z,14.03
2023-02-08T06:19:36.319Z,14.47
2023-02-08T06:22:05.824Z,13.60
2023-02-08T06:24:34.002Z,14.97
2023-02-08T06:27:02.202Z,15.77
2023-02-08T06:29:30.487Z,15.20
2023-02-08T06:31:58.707Z,15.03
2023-02-08T06:34:26.924Z,16.57
2023-02-08T06:36:55.108Z,19.37
2023-02-08T06:39:24.927Z,17.77
2023-02-08T06:41:53.222Z,18.17
2023-02-08T06:44:21.471Z,17.67
2023-02-08T06:46:49.681Z,17.17
2023-02-08T06:49:17.903Z,18.37
2023-02-08T06:51:46.068Z,17.53
2023-02-08T06:54:15.625Z,16.47
2023-02-08T06:56:45.318Z,16.93
2023-02-08T06:59:13.498Z,16.87
2023-02-08T07:01:41.688Z,16.67
2023-02-08T07:04:09.826Z,16.70
2023-02-08T07:06:38.024Z,17.43
2023-02-08T07:09:06.153Z,18.63
2023-02-08T07:11:34.342Z,23.57
2023-02-08T07:14:03.913Z,21.70
2023-02-08T07:16:32.175Z,18.70
2023-02-08T07:19:00.429Z,18.00
2023-02-08T07:21:28.706Z,17.97
2023-02-08T07:23:56.893Z,18.43
2023-02-08T07:26:25.080Z,16.80
2023-02-08T07:28:53.196Z,17.07
2023-02-08T07:31:22.781Z,15.90
2023-02-08T07:33:51.055Z,17.07
2023-02-08T07:36:21.728Z,18.57
2023-02-08T07:38:49.885Z,18.07
2023-02-08T07:41:18.078Z,17.77
2023-02-08T07:43:46.217Z,21.03
2023-02-08T07:46:16.187Z,22.63
2023-02-08T07:48:45.942Z,23.00
2023-02-08T07:51:14.470Z,21.53
2023-02-08T07:53:42.632Z,19.90
2023-02-08T07:56:10.951Z,18.83
2023-02-08T07:58:39.133Z,18.87
2023-02-08T08:01:21.575Z,16.27
2023-02-08T08:03:53.043Z,17.57
2023-02-08T08:06:22.353Z,18.27
2023-02-08T08:08:51.013Z,20.97
2023-02-08T08:11:21.292Z,20.80
2023-02-08T08:13:49.442Z,21.43
2023-02-08T08:16:17.883Z,21.53
2023-02-08T08:18:46.919Z,23.20
2023-02-08T08:21:16.832Z,24.73
2023-02-08T08:23:45.406Z,25.57
2023-02-08T08:26:15.482Z,26.93
2023-02-08T08:28:44.033Z,28.23
2023-02-08T08:31:13.571Z,27.73
2023-02-08T08:33:42.151Z,25.73
2023-02-08T08:36:10.963Z,25.80
2023-02-08T08:38:41.053Z,23.67
2023-02-08T08:41:15.297Z,21.73
2023-02-08T08:43:43.466Z,20.83
2023-02-08T08:46:12.054Z,20.17
2023-02-08T08:48:40.214Z,20.27
2023-02-08T08:51:09.090Z,20.20
2023-02-08T08:53:41.186Z,20.97
2023-02-08T08:56:10.957Z,21.33
2023-02-08T08:58:39.210Z,20.73
2023-02-08T09:01:07.420Z,20.63
2023-02-08T09:03:35.569Z,21.03
2023-02-08T09:06:03.880Z,20.10
2023-02-08T09:08:32.302Z,21.03
2023-02-08T09:11:06.641Z,20.67
2023-02-08T09:13:36.506Z,20.80
2023-02-08T09:16:09.344Z,20.47
2023-02-08T09:18:37.839Z,22.67
2023-02-08T09:21:09.363Z,22.60
2023-02-08T09:23:38.352Z,23.03
2023-02-08T09:26:07.924Z,21.97
2023-02-08T09:28:37.947Z,23.03
2023-02-08T09:31:09.417Z,22.73
2023-02-08T09:33:37.788Z,24.77
2023-02-08T09:36:06.698Z,21.80
2023-02-08T09:38:35.313Z,23.53
2023-02-08T09:41:22.584Z,23.27
2023-02-08T09:44:00.528Z,23.23
2023-02-08T09:46:31.395Z,22.50
2023-02-08T09:49:05.168Z,21.00
2023-02-08T09:51:38.428Z,22.87
2023-02-08T09:54:10.306Z,22.97
2023-02-08T09:56:42.344Z,23.23
2023-02-08T09:59:17.508Z,23.40
2023-02-08T10:01:47.652Z,22.83
2023-02-08T10:04:25.687Z,22.33
2023-02-08T10:06:53.890Z,23.07
2023-02-08T10:09:27.094Z,23.63
2023-02-08T10:12:04.054Z,24.03
2023-02-08T10:14:45.957Z,23.97
2023-02-08T10:17:33.387Z,23.37
2023-02-08T10:20:07.899Z,24.27
2023-02-08T10:22:45.891Z,23.57
2023-02-08T10:25:41.749Z,23.30
2023-02-08T10:28:27.541Z,23.57
2023-02-08T10:31:03.649Z,25.30
2023-02-08T10:33:38.805Z,24.53
2023-02-08T10:36:15.869Z,24.47
2023-02-08T10:38:46.853Z,23.67
2023-02-08T10:41:19.846Z,24.97
2023-02-08T10:43:52.945Z,24.67
2023-02-08T10:46:28.918Z,24.00
2023-02-08T10:49:09.689Z,23.30
2023-02-08T10:51:38.469Z,24.27
2023-02-08T10:54:07.109Z,23.53
2023-02-08T10:56:44.802Z,22.40
2023-02-08T10:59:21.127Z,21.27
2023-02-08T11:01:51.769Z,21.80
2023-02-08T11:04:20.490Z,19.70
2023-02-08T11:06:50.786Z,18.27
2023-02-08T11:09:24.994Z,19.97
2023-02-08T11:11:53.877Z,19.23
2023-02-08T11:14:35.056Z,18.13
2023-02-08T11:17:26.893Z,19.37
2023-02-08T11:19:55.352Z,19.57
2023-02-08T11:22:26.117Z,20.40
2023-02-08T11:24:59.503Z,20.83
2023-02-08T11:27:33.664Z,21.23
2023-02-08T11:30:23.335Z,19.63
2023-02-08T11:33:18.599Z,20.47
2023-02-08T11:35:57.002Z,20.53
2023-02-08T11:38:28.234Z,19.97
2023-02-08T11:40:58.762Z,18.30
2023-02-08T11:43:29.279Z,18.27
2023-02-08T11:45:59.316Z,18.67
2023-02-08T11:48:39.905Z,19.13
2023-02-08T11:51:08.836Z,16.20
2023-02-08T11:53:41.482Z,18.57
2023-02-08T11:56:18.681Z,19.13
2023-02-08T11:58:59.343Z,17.53
2023-02-08T12:01:30.314Z,17.70
2023-02-08T12:04:02.555Z,17.47
2023-02-08T12:07:17.853Z,18.30
2023-02-08T12:10:14.343Z,18.20
2023-02-08T12:13:08.302Z,17.67
2023-02-08T12:15:58.211Z,17.57
2023-02-08T12:18:54.511Z,10.23
2023-02-08T12:21:29.566Z,9.00
2023-02-08T12:24:00.642Z,9.67
2023-02-08T12:26:44.736Z,8.77
2023-02-08T12:29:47.668Z,13.10
2023-02-08T12:32:41.945Z,14.60
2023-02-08T12:36:03.093Z,13.97
2023-02-08T12:39:20.679Z,12.30
2023-02-08T12:42:06.499Z,12.27
2023-02-08T12:44:46.512Z,12.57
2023-02-08T12:47:34.534Z,12.90
2023-02-08T12:50:15.551Z,12.17
2023-02-08T12:52:46.447Z,12.80
2023-02-08T12:55:21.259Z,13.40
2023-02-08T12:57:54.053Z,13.57
2023-02-08T13:00:26.673Z,13.10
2023-02-08T13:03:05.049Z,13.67
2023-02-08T13:05:37.711Z,13.00
2023-02-08T13:08:32.116Z,12.23
2023-02-08T13:11:18.835Z,12.13
2023-02-08T13:13:58.035Z,11.53
2023-02-08T13:16:34.081Z,10.00
2023-02-08T13:19:19.630Z,7.97
2023-02-08T13:21:47.914Z,6.97
2023-02-08T13:24:26.526Z,3.77
2023-02-08T13:26:56.308Z,3.80
2023-02-08T13:29:28.096Z,3.50
2023-02-08T13:32:01.419Z,3.60
2023-02-08T13:34:34.792Z,3.27
2023-02-08T13:37:13.549Z,3.63
2023-02-08T13:39:49.841Z,3.77
2023-02-08T13:42:28.625Z,3.33
2023-02-08T13:44:59.211Z,4.00
2023-02-08T13:47:31.081Z,3.37
2023-02-08T13:50:01.762Z,3.73
2023-02-08T13:52:53.227Z,3.17
2023-02-08T13:55:45.931Z,3.47
2023-02-08T13:58:38.488Z,3.67
2023-02-08T14:01:19.641Z,2.70
2023-02-08T14:04:18.529Z,2.80
2023-02-08T14:06:53.583Z,2.83
2023-02-08T14:09:26.826Z,2.40
2023-02-08T14:11:58.250Z,2.60
2023-02-08T14:14:30.297Z,2.67
2023-02-08T14:17:20.604Z,2.27
2023-02-08T14:19:58.956Z,2.47
2023-02-08T14:22:30.650Z,2.73
2023-02-08T14:25:04.739Z,2.80
2023-02-08T14:27:38.793Z,3.13
2023-02-08T14:30:21.224Z,3.70
2023-02-08T14:32:51.942Z,2.80
2023-02-08T14:35:23.723Z,3.30
2023-02-08T14:38:12.851Z,3.30
2023-02-08T14:40:51.276Z,3.10
2023-02-08T14:43:35.196Z,3.60
2023-02-08T14:46:41.987Z,3.47
2023-02-08T14:49:14.756Z,3.20
2023-02-08T14:51:46.873Z,3.23
2023-02-08T14:54:24.591Z,3.57
2023-02-08T14:56:57.777Z,3.27
2023-02-08T14:59:29.989Z,4.07
2023-02-08T15:02:00.164Z,3.73
2023-02-08T15:04:30.842Z,4.63
2023-02-08T15:07:20.872Z,4.30
2023-02-08T15:09:49.029Z,4.33
2023-02-08T15:12:23.030Z,4.40
2023-02-08T15:14:53.701Z,4.60
2023-02-08T15:17:28.501Z,4.40
2023-02-08T15:19:58.780Z,4.73
2023-02-08T15:22:35.141Z,4.97
2023-02-08T15:25:15.293Z,4.50
2023-02-08T15:27:48.266Z,5.50
2023-02-08T15:30:32.526Z,4.83
2023-02-08T15:33:01.187Z,4.13
2023-02-08T15:35:34.299Z,4.57
2023-02-08T15:38:05.368Z,4.60
2023-02-08T15:40:35.698Z,4.63
2023-02-08T15:43:05.697Z,3.83
2023-02-08T15:45:34.518Z,4.43
2023-02-08T15:48:03.561Z,4.50
2023-02-08T15:50:33.600Z,4.37
2023-02-08T15:53:07.459Z,4.50
2023-02-08T15:55:39.800Z,4.80
2023-02-08T15:58:16.112Z,4.67
2023-02-08T16:00:45.899Z,4.30
2023-02-08T16:03:23.460Z,4.80
2023-02-08T16:05:56.907Z,4.67
2023-02-08T16:08:28.225Z,8.80
2023-02-08T16:11:00.865Z,9.40
2023-02-08T16:13:32.055Z,7.73
2023-02-08T16:16:20.372Z,8.30
2023-02-08T16:18:50.471Z,7.50
2023-02-08T16:21:27.205Z,7.80
2023-02-08T16:23:57.766Z,10.70
2023-02-08T16:26:29.046Z,13.93
2023-02-08T16:28:59.745Z,14.50
2023-02-08T16:31:30.727Z,16.60
2023-02-08T16:34:04.760Z,15.77
2023-02-08T16:36:38.316Z,14.40
2023-02-08T16:39:39.105Z,13.23
2023-02-08T16:42:15.580Z,13.80
2023-02-08T16:45:07.439Z,14.63
2023-02-08T16:47:39.992Z,14.40
2023-02-08T16:50:10.761Z,14.27
2023-02-08T16:52:40.908Z,13.00
2023-02-08T16:55:15.867Z,13.07
2023-02-08T16:57:45.830Z,13.60
2023-02-08T17:00:16.931Z,13.13
2023-02-08T17:02:45.074Z,12.53
2023-02-08T17:05:16.744Z,11.60
2023-02-08T17:07:47.104Z,13.17
2023-02-08T17:10:28.630Z,15.90
2023-02-08T17:13:13.204Z,17.63
2023-02-08T17:15:50.293Z,17.90
2023-02-08T17:18:18.608Z,17.13
2023-02-08T17:20:47.365Z,14.17
2023-02-08T17:23:18.150Z,14.13
2023-02-08T17:25:47.166Z,13.40
2023-02-08T17:28:18.813Z,13.10
2023-02-08T17:30:48.343Z,13.40
2023-02-08T17:33:19.128Z,14.07
2023-02-08T17:35:49.041Z,14.77
2023-02-08T17:38:21.465Z,15.40
2023-02-08T17:40:50.167Z,15.17
2023-02-08T17:43:18.949Z,14.27
2023-02-08T17:45:49.130Z,14.27
2023-02-08T17:48:18.514Z,14.60
2023-02-08T17:50:50.938Z,15.17
2023-02-08T17:53:20.818Z,14.20
2023-02-08T17:55:49.082Z,15.47
2023-02-08T17:58:17.692Z,14.80
2023-02-08T18:00:45.921Z,15.20
2023-02-08T18:03:14.062Z,16.30
2023-02-08T18:05:42.209Z,16.30
2023-02-08T18:08:10.378Z,16.37
2023-02-08T18:10:40.034Z,17.40
2023-02-08T18:13:08.465Z,17.27
2023-02-08T18:15:36.590Z,17.57
2023-02-08T18:18:04.904Z,17.00
2023-02-08T18:20:33.047Z,16.90
2023-02-08T18:23:01.166Z,17.70
2023-02-08T18:25:29.851Z,19.13
2023-02-08T18:27:59.460Z,21.17
2023-02-08T18:30:28.092Z,25.53
2023-02-08T18:32:56.244Z,30.00
2023-02-08T18:35:24.529Z,34.57
2023-02-08T18:37:53.540Z,32.40
2023-02-08T18:40:21.940Z,36.53
2023-02-08T18:42:52.118Z,42.10
2023-02-08T18:45:21.879Z,50.13
2023-02-08T18:47:50.005Z,48.87
2023-02-08T18:50:18.234Z,46.77
2023-02-08T18:52:46.409Z,43.43
2023-02-08T18:55:14.515Z,38.40
2023-02-08T18:57:42.718Z,24.93
2023-02-08T19:00:12.345Z,37.33
2023-02-08T19:02:41.961Z,33.70
2023-02-08T19:05:10.449Z,28.77
2023-02-08T19:07:40.204Z,28.17
2023-02-08T19:10:10.705Z,28.30
2023-02-08T19:12:39.365Z,30.40
2023-02-08T19:15:08.329Z,31.47
2023-02-08T19:17:36.645Z,27.60
2023-02-08T19:20:08.809Z,28.33
2023-02-08T19:22:37.184Z,29.47
2023-02-08T19:25:05.875Z,30.43
2023-02-08T19:27:34.026Z,31.87
2023-02-08T19:30:02.265Z,32.70
2023-02-08T19:32:30.645Z,30.87
2023-02-08T19:34:58.943Z,31.67
2023-02-08T19:37:28.503Z,30.00
2023-02-08T19:39:56.824Z,32.73
2023-02-08T19:42:25.115Z,30.30
2023-02-08T19:44:53.426Z,28.40
2023-02-08T19:47:29.572Z,28.33
2023-02-08T19:50:07.950Z,26.20
2023-02-08T19:52:42.806Z,27.13
2023-02-08T19:55:11.755Z,27.60
2023-02-08T19:57:40.557Z,26.70
2023-02-08T20:00:22.598Z,25.83
2023-02-08T20:02:51.420Z,26.23
2023-02-08T20:05:19.660Z,25.97
2023-02-08T20:07:49.372Z,26.40
2023-02-08T20:10:17.868Z,25.30
2023-02-08T20:12:46.033Z,25.53
2023-02-08T20:15:14.345Z,27.30
2023-02-08T20:17:42.531Z,28.23
2023-02-08T20:20:11.814Z,28.07
2023-02-08T20:22:40.994Z,27.80
2023-02-08T20:25:10.850Z,27.30
2023-02-08T20:27:38.981Z,30.00
2023-02-08T20:30:09.357Z,33.27
2023-02-08T20:32:37.730Z,42.57
2023-02-08T20:35:06.371Z,39.60
2023-02-08T20:37:34.922Z,43.00
2023-02-08T20:40:03.800Z,55.10
2023-02-08T20:42:33.780Z,60.93
2023-02-08T20:45:01.918Z,55.07
2023-02-08T20:47:33.843Z,53.70
2023-02-08T20:50:17.746Z,48.27
2023-02-08T20:52:47.041Z,42.20
2023-02-08T20:55:15.323Z,41.43
2023-02-08T20:57:44.950Z,40.37
2023-02-08T21:00:17.128Z,42.03
2023-02-08T21:02:45.354Z,41.50
2023-02-08T21:05:13.530Z,43.63
2023-02-08T21:07:41.607Z,44.27
2023-02-08T21:10:10.138Z,46.43
2023-02-08T21:12:38.438Z,44.37
2023-02-08T21:15:09.191Z,47.20
2023-02-08T21:17:40.860Z,49.43
2023-02-08T21:20:10.096Z,56.20
2023-02-08T21:22:38.299Z,57.60
2023-02-08T21:25:06.832Z,52.90
2023-02-08T21:27:35.000Z,47.33
2023-02-08T21:30:03.210Z,42.23
2023-02-08T21:32:32.730Z,41.90
2023-02-08T21:35:00.891Z,47.67
2023-02-08T21:37:29.021Z,40.40
2023-02-08T21:39:57.153Z,40.07
2023-02-08T21:42:25.293Z,40.00
2023-02-08T21:44:53.424Z,41.47
2023-02-08T21:47:21.547Z,44.83
2023-02-08T21:50:08.228Z,56.27
2023-02-08T21:52:50.238Z,51.30
2023-02-08T21:55:18.600Z,40.50
2023-02-08T21:57:46.764Z,36.73
2023-02-08T22:00:15.808Z,33.03
2023-02-08T22:02:44.684Z,37.07
2023-02-08T22:05:14.399Z,34.43
2023-02-08T22:07:45.510Z,31.67
2023-02-08T22:10:15.307Z,33.73
2023-02-08T22:12:43.640Z,33.70
2023-02-08T22:15:13.372Z,36.67
2023-02-08T22:17:41.560Z,36.53
2023-02-08T22:20:11.439Z,40.00
2023-02-08T22:22:41.588Z,34.17
2023-02-08T22:25:10.317Z,37.17
2023-02-08T22:27:41.056Z,37.93
2023-02-08T22:30:10.784Z,38.00
2023-02-08T22:32:40.927Z,41.77
2023-02-08T22:35:10.459Z,41.93
2023-02-08T22:37:41.486Z,52.87
2023-02-08T22:40:11.353Z,42.80
2023-02-08T22:42:40.221Z,47.30
2023-02-08T22:45:09.250Z,50.17
2023-02-08T22:47:37.377Z,41.70
2023-02-08T22:50:06.634Z,42.93
2023-02-08T22:52:35.422Z,47.37
2023-02-08T22:55:06.489Z,46.90
2023-02-08T22:57:35.987Z,47.33
2023-02-08T23:00:05.250Z,47.73
2023-02-08T23:02:33.418Z,48.17
2023-02-08T23:05:01.537Z,40.50
2023-02-08T23:07:29.663Z,36.23
2023-02-08T23:09:57.807Z,33.87
2023-02-08T23:12:27.480Z,34.03
2023-02-08T23:14:55.606Z,32.07
2023-02-08T23:17:23.724Z,30.90
2023-02-08T23:19:53.284Z,30.03
2023-02-08T23:22:21.446Z,33.57
2023-02-08T23:24:49.533Z,30.77
2023-02-08T23:27:17.646Z,26.50
2023-02-08T23:29:47.152Z,31.13
2023-02-08T23:32:15.342Z,30.03
2023-02-08T23:34:43.499Z,30.90
2023-02-08T23:37:11.647Z,27.60
2023-02-08T23:39:39.752Z,31.63
2023-02-08T23:42:25.271Z,32.77
2023-02-08T23:44:55.370Z,29.47
2023-02-08T23:47:24.108Z,27.93
2023-02-08T23:49:52.578Z,31.83
2023-02-08T23:52:21.202Z,27.60
2023-02-08T23:54:49.645Z,31.03
2023-02-08T23:57:17.880Z,29.03
2023-02-08T23:59:46.032Z,29.53
