createdAt,value
2023-03-12T00:01:30.333Z,5.23
2023-03-12T00:06:32.948Z,4.23
2023-03-12T00:11:34.582Z,4.07
2023-03-12T00:16:36.279Z,4.20
2023-03-12T00:21:37.859Z,4.23
2023-03-12T00:26:39.935Z,3.50
2023-03-12T00:31:41.564Z,3.50
2023-03-12T00:36:43.260Z,2.87
2023-03-12T00:41:44.852Z,2.90
2023-03-12T00:46:46.542Z,3.43
2023-03-12T00:51:48.167Z,3.80
2023-03-12T00:56:50.025Z,3.67
2023-03-12T01:01:51.757Z,3.53
2023-03-12T01:06:55.212Z,3.73
2023-03-12T01:11:56.787Z,3.50
2023-03-12T01:16:58.370Z,3.37
2023-03-12T01:21:59.986Z,3.73
2023-03-12T01:27:01.572Z,3.90
2023-03-12T01:32:03.206Z,3.63
2023-03-12T01:37:04.839Z,3.50
2023-03-12T01:42:06.547Z,3.70
2023-03-12T01:47:08.549Z,3.10
2023-03-12T01:52:24.654Z,3.03
2023-03-12T01:57:38.273Z,2.90
2023-03-12T02:02:42.367Z,2.50
2023-03-12T02:07:46.541Z,2.83
2023-03-12T02:12:48.345Z,2.73
2023-03-12T02:17:50.076Z,2.97
2023-03-12T02:22:58.224Z,3.13
2023-03-12T02:28:00.768Z,2.37
2023-03-12T02:33:06.245Z,2.90
2023-03-12T02:38:32.825Z,2.40
2023-03-12T02:43:34.462Z,3.00
2023-03-12T02:48:36.254Z,2.60
2023-03-12T02:53:37.993Z,2.60
2023-03-12T02:58:39.652Z,2.43
2023-03-12T03:03:41.450Z,2.77
2023-03-12T03:08:43.684Z,2.40
2023-03-12T03:13:45.354Z,2.20
2023-03-12T03:18:47.886Z,2.00
2023-03-12T03:23:50.576Z,1.57
2023-03-12T03:28:52.812Z,1.70
2023-03-12T03:33:54.545Z,2.20
2023-03-12T03:38:56.225Z,1.90
2023-03-12T03:43:59.384Z,2.43
2023-03-12T03:49:02.637Z,1.70
2023-03-12T03:54:05.200Z,1.87
2023-03-12T03:59:07.309Z,1.93
2023-03-12T04:04:12.525Z,1.93
2023-03-12T04:09:14.286Z,1.70
2023-03-12T04:14:16.074Z,1.90
2023-03-12T04:19:19.971Z,1.90
2023-03-12T04:24:21.841Z,1.70
2023-03-12T04:29:23.789Z,1.60
2023-03-12T04:34:27.161Z,1.63
2023-03-12T04:39:30.168Z,2.00
2023-03-12T04:44:31.821Z,1.70
2023-03-12T04:49:33.742Z,1.70
2023-03-12T04:54:37.384Z,1.97
2023-03-12T04:59:39.534Z,1.90
2023-03-12T05:04:41.260Z,1.67
2023-03-12T05:09:44.134Z,1.80
2023-03-12T05:14:46.289Z,1.53
2023-03-12T05:19:48.016Z,1.80
2023-03-12T05:24:49.909Z,1.53
2023-03-12T05:29:53.249Z,1.50
2023-03-12T05:34:56.278Z,1.70
2023-03-12T05:39:58.129Z,1.67
2023-03-12T05:45:00.594Z,1.50
2023-03-12T05:50:02.389Z,1.80
2023-03-12T05:55:05.789Z,2.20
2023-03-12T06:00:08.723Z,3.47
2023-03-12T06:05:20.990Z,1.80
2023-03-12T06:10:22.677Z,1.80
2023-03-12T06:15:24.268Z,1.60
2023-03-12T06:20:26.438Z,2.10
2023-03-12T06:25:28.096Z,2.17
2023-03-12T06:30:29.836Z,1.57
2023-03-12T06:35:31.428Z,2.10
2023-03-12T06:40:33.038Z,2.00
2023-03-12T06:45:34.741Z,1.67
2023-03-12T06:50:36.422Z,1.77
2023-03-12T06:55:38.041Z,1.80
2023-03-12T07:00:39.620Z,1.90
2023-03-12T07:05:44.361Z,1.47
2023-03-12T07:10:46.258Z,1.30
2023-03-12T07:15:47.857Z,1.53
2023-03-12T07:20:49.473Z,1.23
2023-03-12T07:25:51.797Z,1.60
2023-03-12T07:30:53.454Z,1.60
2023-03-12T07:35:55.329Z,1.70
2023-03-12T07:40:58.061Z,1.27
2023-03-12T07:45:59.658Z,1.23
2023-03-12T07:51:01.315Z,1.60
2023-03-12T07:56:03.080Z,1.70
2023-03-12T08:01:06.635Z,2.07
2023-03-12T08:06:08.256Z,2.23
2023-03-12T08:11:09.947Z,2.00
2023-03-12T08:16:12.231Z,1.87
2023-03-12T08:21:16.498Z,1.93
2023-03-12T08:26:18.181Z,2.07
2023-03-12T08:31:19.893Z,2.13
2023-03-12T08:36:22.561Z,2.30
2023-03-12T08:41:24.263Z,2.80
2023-03-12T08:46:25.953Z,2.37
2023-03-12T08:51:27.562Z,2.80
2023-03-12T08:56:29.117Z,2.60
2023-03-12T09:01:30.674Z,2.90
2023-03-12T09:06:34.181Z,2.67
2023-03-12T09:11:36.997Z,2.43
2023-03-12T09:16:38.588Z,2.20
2023-03-12T09:21:40.271Z,2.10
2023-03-12T09:26:42.280Z,1.80
2023-03-12T09:31:43.891Z,1.80
2023-03-12T09:36:45.447Z,1.50
2023-03-12T09:41:47.819Z,1.60
2023-03-12T09:46:53.781Z,1.40
2023-03-12T09:51:57.394Z,1.40
2023-03-12T09:57:03.924Z,1.52
2023-03-12T10:02:23.976Z,1.40
2023-03-12T10:07:38.237Z,1.40
2023-03-12T10:12:47.525Z,1.25
2023-03-12T10:18:25.085Z,1.57
2023-03-12T10:23:48.931Z,1.50
2023-03-12T10:29:21.624Z,1.20
2023-03-12T10:34:26.343Z,1.00
2023-03-12T10:39:27.988Z,1.20
2023-03-12T10:44:29.762Z,1.20
2023-03-12T10:49:35.243Z,1.30
2023-03-12T10:54:40.923Z,1.30
2023-03-12T10:59:45.436Z,1.40
2023-03-12T11:04:51.295Z,1.52
2023-03-12T11:10:08.012Z,1.38
2023-03-12T11:15:29.488Z,1.30
2023-03-12T11:20:31.105Z,1.30
2023-03-12T11:25:32.734Z,1.10
2023-03-12T11:30:39.650Z,1.30
2023-03-12T11:35:50.116Z,1.20
2023-03-12T11:41:19.109Z,1.30
2023-03-12T11:46:57.675Z,1.20
2023-03-12T11:52:24.528Z,1.17
2023-03-12T11:57:28.807Z,1.80
2023-03-12T12:02:39.425Z,1.45
2023-03-12T12:07:59.399Z,1.45
2023-03-12T12:13:23.242Z,1.63
2023-03-12T12:18:50.840Z,1.58
2023-03-12T12:24:00.832Z,1.45
2023-03-12T12:29:35.544Z,1.60
2023-03-12T12:35:19.468Z,1.65
2023-03-12T12:40:31.337Z,1.95
2023-03-12T12:45:32.983Z,1.80
2023-03-12T12:50:37.963Z,2.05
2023-03-12T12:56:07.182Z,1.70
2023-03-12T13:01:09.620Z,1.85
2023-03-12T13:06:11.722Z,2.15
2023-03-12T13:11:20.097Z,1.80
2023-03-12T13:16:33.414Z,2.08
2023-03-12T13:22:13.530Z,1.92
2023-03-12T13:27:23.825Z,1.70
2023-03-12T13:32:34.358Z,1.92
2023-03-12T13:37:47.842Z,2.17
2023-03-12T13:43:13.505Z,1.80
2023-03-12T13:48:17.929Z,1.90
2023-03-12T13:53:25.266Z,2.15
2023-03-12T13:58:27.085Z,1.77
2023-03-12T14:03:32.260Z,1.70
2023-03-12T14:08:33.918Z,1.90
2023-03-12T14:13:44.889Z,1.70
2023-03-12T14:18:46.820Z,1.50
2023-03-12T14:23:53.169Z,1.30
2023-03-12T14:28:59.253Z,1.60
2023-03-12T14:34:07.606Z,1.67
2023-03-12T14:39:19.382Z,1.60
2023-03-12T14:44:24.836Z,1.60
2023-03-12T14:49:27.415Z,1.60
2023-03-12T14:54:29.092Z,1.90
2023-03-12T14:59:39.062Z,1.77
2023-03-12T15:04:41.524Z,2.03
2023-03-12T15:09:46.359Z,1.85
2023-03-12T15:14:49.379Z,1.92
2023-03-12T15:19:51.755Z,2.05
2023-03-12T15:24:53.820Z,2.50
2023-03-12T15:29:56.750Z,4.75
2023-03-12T15:34:59.364Z,2.70
2023-03-12T15:40:06.494Z,2.42
2023-03-12T15:45:25.797Z,2.88
2023-03-12T15:50:40.664Z,2.40
2023-03-12T15:55:42.381Z,2.50
2023-03-12T16:00:45.051Z,2.70
2023-03-12T16:05:47.566Z,2.50
2023-03-12T16:10:50.301Z,2.40
2023-03-12T16:15:52.041Z,2.72
2023-03-12T16:20:54.003Z,3.00
2023-03-12T16:25:58.462Z,2.97
2023-03-12T16:31:00.031Z,3.83
2023-03-12T16:36:01.744Z,3.40
2023-03-12T16:41:03.410Z,3.80
2023-03-12T16:46:07.883Z,3.15
2023-03-12T16:51:13.994Z,3.35
2023-03-12T16:56:23.417Z,3.40
2023-03-12T17:01:26.797Z,3.58
2023-03-12T17:06:28.424Z,3.70
2023-03-12T17:11:32.824Z,3.40
2023-03-12T17:16:34.414Z,3.10
2023-03-12T17:21:37.349Z,2.88
2023-03-12T17:26:38.994Z,3.30
2023-03-12T17:31:40.742Z,2.80
2023-03-12T17:36:42.339Z,3.05
2023-03-12T17:41:43.904Z,2.75
2023-03-12T17:46:58.442Z,2.50
2023-03-12T17:52:02.680Z,2.33
2023-03-12T17:57:04.345Z,2.25
2023-03-12T18:02:06.011Z,2.33
2023-03-12T18:07:08.109Z,2.25
2023-03-12T18:12:11.179Z,1.90
2023-03-12T18:17:12.844Z,1.92
2023-03-12T18:22:14.737Z,2.05
2023-03-12T18:27:16.314Z,1.85
2023-03-12T18:32:17.918Z,2.10
2023-03-12T18:37:20.316Z,1.98
2023-03-12T18:42:21.967Z,1.95
2023-03-12T18:47:23.577Z,2.13
2023-03-12T18:52:25.260Z,1.40
2023-03-12T18:57:26.860Z,1.80
2023-03-12T19:02:28.489Z,1.40
2023-03-12T19:07:31.808Z,2.45
2023-03-12T19:12:42.378Z,1.85
2023-03-12T19:17:50.672Z,1.92
2023-03-12T19:22:52.361Z,1.75
2023-03-12T19:27:54.068Z,1.40
2023-03-12T19:32:55.659Z,1.80
2023-03-12T19:37:59.455Z,1.40
2023-03-12T19:43:02.155Z,1.23
2023-03-12T19:48:04.488Z,1.25
2023-03-12T19:53:06.395Z,2.15
2023-03-12T19:58:08.467Z,1.58
2023-03-12T20:03:10.386Z,2.45
2023-03-12T20:08:12.296Z,1.85
2023-03-12T20:13:17.504Z,1.65
2023-03-12T20:18:19.225Z,1.40
2023-03-12T20:23:20.826Z,1.50
2023-03-12T20:28:22.506Z,1.50
2023-03-12T20:33:24.117Z,1.60
2023-03-12T20:38:25.755Z,3.58
2023-03-12T20:43:27.525Z,1.90
2023-03-12T20:48:29.111Z,1.80
2023-03-12T20:53:30.762Z,1.42
2023-03-12T20:58:32.352Z,1.95
2023-03-12T21:03:34.274Z,1.90
2023-03-12T21:08:35.841Z,1.70
2023-03-12T21:13:37.392Z,1.40
2023-03-12T21:18:38.959Z,1.63
2023-03-12T21:23:40.649Z,1.40
2023-03-12T21:28:42.225Z,1.48
2023-03-12T21:33:43.949Z,1.33
2023-03-12T21:38:45.597Z,1.52
2023-03-12T21:43:47.875Z,1.98
2023-03-12T21:48:49.759Z,1.42
2023-03-12T21:53:55.374Z,1.98
2023-03-12T21:58:57.639Z,1.92
2023-03-12T22:04:01.049Z,2.03
2023-03-12T22:09:02.680Z,2.03
2023-03-12T22:14:04.556Z,1.60
2023-03-12T22:19:07.409Z,2.20
2023-03-12T22:24:09.371Z,2.08
2023-03-12T22:29:10.947Z,2.25
2023-03-12T22:34:12.541Z,2.45
2023-03-12T22:39:14.155Z,2.33
2023-03-12T22:44:15.925Z,2.50
2023-03-12T22:49:17.523Z,2.65
2023-03-12T22:54:19.125Z,2.40
2023-03-12T22:59:20.762Z,2.90
2023-03-12T23:04:22.545Z,2.53
2023-03-12T23:09:24.174Z,2.90
2023-03-12T23:14:25.796Z,2.90
2023-03-12T23:19:32.307Z,2.90
2023-03-12T23:24:33.843Z,3.03
2023-03-12T23:29:35.571Z,3.65
2023-03-12T23:34:37.147Z,3.10
2023-03-12T23:39:53.474Z,3.10
2023-03-12T23:44:56.241Z,2.60
2023-03-12T23:49:57.854Z,3.08
2023-03-12T23:54:59.472Z,2.80
