createdAt,value
2019-05-22T00:00:33.561Z,26.10
2019-05-22T00:01:33.572Z,25.00
2019-05-22T00:02:33.590Z,25.20
2019-05-22T00:03:33.612Z,25.00
2019-05-22T00:04:33.628Z,25.10
2019-05-22T00:05:33.647Z,26.80
2019-05-22T00:06:33.675Z,24.60
2019-05-22T00:07:33.686Z,25.20
2019-05-22T00:08:33.753Z,24.20
2019-05-22T00:09:33.734Z,25.70
2019-05-22T00:10:33.742Z,24.90
2019-05-22T00:11:33.763Z,25.20
2019-05-22T00:12:46.248Z,23.90
2019-05-22T00:13:33.800Z,24.40
2019-05-22T00:14:33.819Z,23.50
2019-05-22T00:15:33.843Z,23.90
2019-05-22T00:16:33.862Z,24.00
2019-05-22T00:17:33.874Z,22.80
2019-05-22T00:18:33.891Z,22.80
2019-05-22T00:19:33.910Z,23.30
2019-05-22T00:20:33.932Z,23.00
2019-05-22T00:21:33.948Z,22.30
2019-05-22T00:22:33.969Z,21.10
2019-05-22T00:23:33.997Z,21.50
2019-05-22T00:24:34.007Z,22.00
2019-05-22T00:25:34.028Z,21.50
2019-05-22T00:26:34.041Z,20.90
2019-05-22T00:27:34.070Z,22.10
2019-05-22T00:28:34.079Z,21.20
2019-05-22T00:29:34.101Z,21.30
2019-05-22T00:30:34.120Z,23.10
2019-05-22T00:31:34.142Z,22.00
2019-05-22T00:32:34.167Z,22.00
2019-05-22T00:33:36.331Z,22.00
2019-05-22T00:34:34.191Z,23.20
2019-05-22T00:35:34.211Z,21.40
2019-05-22T00:36:34.229Z,21.50
2019-05-22T00:37:34.258Z,22.10
2019-05-22T00:38:34.274Z,20.40
2019-05-22T00:39:34.289Z,20.40
2019-05-22T00:40:34.315Z,21.40
2019-05-22T00:41:34.326Z,18.90
2019-05-22T00:42:34.346Z,18.00
2019-05-22T00:43:34.363Z,18.90
2019-05-22T00:44:34.379Z,20.40
2019-05-22T00:45:34.399Z,19.40
2019-05-22T00:46:34.417Z,19.40
2019-05-22T00:47:34.436Z,19.80
2019-05-22T00:48:34.455Z,19.70
2019-05-22T00:49:34.476Z,19.20
2019-05-22T00:50:34.491Z,19.50
2019-05-22T00:51:34.514Z,18.80
2019-05-22T00:52:34.537Z,17.90
2019-05-22T00:53:34.550Z,18.00
2019-05-22T00:54:34.569Z,17.90
2019-05-22T00:55:34.585Z,19.60
2019-05-22T00:56:34.603Z,18.20
2019-05-22T00:57:34.624Z,19.20
2019-05-22T00:58:34.722Z,18.90
2019-05-22T00:59:34.663Z,19.10
2019-05-22T01:00:35.016Z,17.90
2019-05-22T01:01:34.698Z,18.00
2019-05-22T01:02:34.736Z,18.00
2019-05-22T01:03:34.742Z,17.40
2019-05-22T01:04:34.769Z,18.30
2019-05-22T01:05:34.778Z,18.00
2019-05-22T01:06:34.799Z,17.90
2019-05-22T01:07:34.817Z,17.40
2019-05-22T01:08:34.843Z,17.20
2019-05-22T01:09:34.856Z,16.30
2019-05-22T01:10:34.881Z,15.80
2019-05-22T01:11:34.893Z,17.10
2019-05-22T01:12:34.910Z,18.00
2019-05-22T01:13:34.935Z,16.30
2019-05-22T01:14:42.898Z,16.80
2019-05-22T01:15:34.966Z,16.80
2019-05-22T01:16:34.985Z,15.00
2019-05-22T01:17:35.003Z,15.10
2019-05-22T01:18:35.022Z,15.90
2019-05-22T01:19:35.041Z,16.60
2019-05-22T01:20:35.059Z,16.60
2019-05-22T01:21:35.082Z,15.50
2019-05-22T01:22:35.098Z,16.10
2019-05-22T01:23:35.115Z,13.30
2019-05-22T01:24:35.136Z,15.00
2019-05-22T01:25:35.154Z,15.70
2019-05-22T01:26:35.178Z,16.10
2019-05-22T01:27:35.188Z,16.10
2019-05-22T01:28:35.211Z,14.30
2019-05-22T01:29:35.228Z,15.60
2019-05-22T01:30:35.251Z,15.20
2019-05-22T01:31:35.262Z,15.10
2019-05-22T01:32:35.285Z,14.40
2019-05-22T01:33:35.299Z,15.40
2019-05-22T01:34:35.318Z,15.10
2019-05-22T01:35:35.338Z,16.20
2019-05-22T01:36:35.355Z,15.60
2019-05-22T01:37:35.378Z,16.10
2019-05-22T01:38:35.395Z,15.20
2019-05-22T01:39:35.413Z,16.50
2019-05-22T01:40:35.437Z,15.50
2019-05-22T01:41:35.448Z,14.60
2019-05-22T01:42:35.469Z,14.10
2019-05-22T01:43:35.487Z,14.80
2019-05-22T01:44:35.506Z,14.70
2019-05-22T01:45:35.524Z,14.20
2019-05-22T01:46:35.541Z,13.70
2019-05-22T01:47:35.560Z,13.80
2019-05-22T01:48:35.580Z,14.60
2019-05-22T01:49:35.598Z,14.30
2019-05-22T01:50:35.617Z,13.50
2019-05-22T01:51:35.637Z,14.60
2019-05-22T01:52:35.656Z,13.60
2019-05-22T01:53:35.671Z,14.30
2019-05-22T01:54:35.692Z,15.50
2019-05-22T01:55:35.704Z,11.80
2019-05-22T01:56:35.719Z,14.70
2019-05-22T01:57:35.746Z,13.10
2019-05-22T01:58:35.760Z,13.00
2019-05-22T01:59:35.778Z,13.60
2019-05-22T02:00:35.806Z,14.80
2019-05-22T02:01:35.823Z,14.20
2019-05-22T02:02:35.833Z,13.80
2019-05-22T02:03:35.852Z,14.50
2019-05-22T02:04:35.874Z,13.10
2019-05-22T02:05:35.893Z,14.30
2019-05-22T02:06:35.910Z,13.70
2019-05-22T02:07:35.927Z,14.30
2019-05-22T02:08:35.946Z,13.60
2019-05-22T02:09:35.962Z,13.20
2019-05-22T02:10:35.981Z,13.90
2019-05-22T02:11:36.001Z,14.10
2019-05-22T02:12:36.022Z,13.20
2019-05-22T02:13:36.041Z,12.90
2019-05-22T02:14:36.060Z,13.10
2019-05-22T02:15:36.072Z,12.80
2019-05-22T02:16:36.146Z,12.20
2019-05-22T02:17:36.115Z,12.80
2019-05-22T02:18:36.127Z,13.30
2019-05-22T02:19:36.149Z,12.60
2019-05-22T02:20:36.164Z,12.50
2019-05-22T02:21:36.183Z,12.70
2019-05-22T02:22:36.206Z,13.30
2019-05-22T02:23:36.220Z,12.60
2019-05-22T02:24:36.242Z,11.90
2019-05-22T02:25:36.259Z,12.30
2019-05-22T02:26:36.282Z,12.60
2019-05-22T02:27:36.302Z,13.30
2019-05-22T02:28:36.313Z,12.50
2019-05-22T02:29:36.333Z,12.90
2019-05-22T02:30:36.359Z,12.70
2019-05-22T02:31:36.414Z,11.80
2019-05-22T02:32:36.391Z,14.10
2019-05-22T02:33:36.409Z,12.30
2019-05-22T02:34:36.425Z,12.40
2019-05-22T02:35:36.454Z,12.80
2019-05-22T02:36:36.489Z,13.90
2019-05-22T02:37:36.483Z,12.70
2019-05-22T02:38:36.499Z,13.20
2019-05-22T02:39:36.519Z,13.40
2019-05-22T02:40:36.543Z,12.50
2019-05-22T02:41:36.553Z,12.40
2019-05-22T02:42:36.574Z,11.60
2019-05-22T02:43:36.596Z,12.10
2019-05-22T02:44:36.619Z,12.60
2019-05-22T02:45:36.631Z,11.90
2019-05-22T02:46:36.657Z,12.30
2019-05-22T02:47:36.669Z,12.60
2019-05-22T02:48:36.692Z,11.30
2019-05-22T02:49:36.706Z,11.20
2019-05-22T02:50:36.723Z,12.50
2019-05-22T02:51:36.753Z,13.60
2019-05-22T02:52:36.759Z,13.10
2019-05-22T02:53:36.785Z,12.60
2019-05-22T02:54:36.823Z,12.30
2019-05-22T02:55:36.817Z,13.60
2019-05-22T02:56:36.836Z,13.50
2019-05-22T02:57:36.851Z,12.40
2019-05-22T02:58:36.871Z,12.40
2019-05-22T02:59:36.890Z,13.70
2019-05-22T03:00:36.909Z,12.60
2019-05-22T03:01:36.924Z,13.10
2019-05-22T03:02:36.949Z,13.60
2019-05-22T03:03:36.975Z,12.30
2019-05-22T03:04:36.981Z,13.40
2019-05-22T03:05:37.009Z,12.40
2019-05-22T03:06:37.024Z,12.20
2019-05-22T03:07:37.043Z,13.90
2019-05-22T03:08:37.056Z,11.90
2019-05-22T03:09:37.085Z,11.30
2019-05-22T03:10:37.096Z,11.80
2019-05-22T03:11:37.119Z,12.40
2019-05-22T03:12:37.138Z,12.50
2019-05-22T03:13:37.150Z,12.10
2019-05-22T03:14:37.168Z,11.80
2019-05-22T03:15:37.187Z,10.70
2019-05-22T03:16:37.204Z,11.70
2019-05-22T03:17:37.222Z,10.90
2019-05-22T03:18:37.243Z,10.40
2019-05-22T03:19:37.285Z,9.70
2019-05-22T03:20:37.277Z,8.50
2019-05-22T03:21:37.298Z,8.00
2019-05-22T03:22:37.317Z,8.10
2019-05-22T03:23:37.341Z,8.00
2019-05-22T03:24:37.354Z,8.10
2019-05-22T03:25:37.377Z,8.40
2019-05-22T03:26:37.391Z,8.30
2019-05-22T03:27:37.411Z,7.60
2019-05-22T03:28:37.436Z,7.80
2019-05-22T03:29:37.453Z,8.10
2019-05-22T03:30:37.484Z,8.60
2019-05-22T03:31:37.481Z,8.00
2019-05-22T03:32:43.403Z,9.30
2019-05-22T03:33:37.530Z,9.00
2019-05-22T03:34:37.536Z,7.10
2019-05-22T03:35:37.557Z,7.80
2019-05-22T03:36:37.575Z,8.00
2019-05-22T03:37:37.593Z,8.20
2019-05-22T03:38:37.609Z,8.40
2019-05-22T03:39:37.630Z,6.80
2019-05-22T03:40:37.652Z,7.30
2019-05-22T03:41:37.665Z,8.30
2019-05-22T03:42:37.692Z,6.80
2019-05-22T03:43:37.703Z,7.80
2019-05-22T03:44:37.717Z,7.30
2019-05-22T03:45:37.742Z,7.00
2019-05-22T03:46:37.758Z,6.70
2019-05-22T03:47:37.773Z,6.80
2019-05-22T03:48:37.806Z,6.20
2019-05-22T03:49:37.810Z,6.90
2019-05-22T03:50:37.834Z,6.00
2019-05-22T03:51:37.848Z,5.90
2019-05-22T03:52:37.864Z,7.40
2019-05-22T03:53:37.884Z,5.60
2019-05-22T03:54:37.903Z,6.20
2019-05-22T03:55:37.922Z,5.70
2019-05-22T03:56:37.937Z,6.30
2019-05-22T03:57:37.958Z,5.50
2019-05-22T03:58:37.976Z,5.70
2019-05-22T03:59:37.991Z,5.50
2019-05-22T04:00:42.919Z,5.10
2019-05-22T04:01:38.038Z,5.90
2019-05-22T04:02:38.048Z,5.30
2019-05-22T04:03:38.064Z,5.70
2019-05-22T04:04:38.084Z,5.40
2019-05-22T04:05:38.103Z,5.90
2019-05-22T04:06:38.128Z,5.10
2019-05-22T04:07:38.139Z,5.80
2019-05-22T04:08:38.155Z,5.70
2019-05-22T04:09:38.177Z,5.10
2019-05-22T04:10:40.979Z,5.00
2019-05-22T04:11:38.214Z,5.30
2019-05-22T04:12:38.232Z,5.50
2019-05-22T04:13:38.249Z,5.70
2019-05-22T04:14:38.285Z,5.00
2019-05-22T04:15:38.286Z,5.80
2019-05-22T04:16:38.302Z,5.30
2019-05-22T04:17:38.324Z,5.10
2019-05-22T04:18:38.345Z,5.40
2019-05-22T04:19:49.547Z,5.70
2019-05-22T04:20:38.389Z,5.40
2019-05-22T04:21:38.399Z,5.10
2019-05-22T04:22:38.413Z,5.70
2019-05-22T04:23:38.438Z,4.70
2019-05-22T04:24:38.447Z,5.10
2019-05-22T04:25:38.470Z,4.70
2019-05-22T04:26:38.483Z,5.20
2019-05-22T04:27:38.502Z,5.20
2019-05-22T04:28:38.520Z,5.40
2019-05-22T04:29:38.541Z,4.80
2019-05-22T04:30:38.558Z,5.80
2019-05-22T04:31:38.576Z,5.70
2019-05-22T04:32:38.597Z,6.30
2019-05-22T04:33:38.614Z,5.60
2019-05-22T04:34:38.631Z,5.60
2019-05-22T04:35:38.654Z,5.50
2019-05-22T04:36:38.670Z,5.30
2019-05-22T04:37:38.684Z,5.90
2019-05-22T04:38:38.704Z,5.80
2019-05-22T04:39:38.726Z,5.40
2019-05-22T04:40:38.744Z,5.20
2019-05-22T04:41:38.761Z,6.00
2019-05-22T04:42:38.784Z,5.80
2019-05-22T04:43:38.812Z,5.20
2019-05-22T04:44:38.815Z,5.40
2019-05-22T04:45:38.836Z,6.10
2019-05-22T04:46:38.854Z,5.80
2019-05-22T04:47:38.869Z,5.50
2019-05-22T04:48:38.890Z,6.30
2019-05-22T04:49:38.908Z,6.40
2019-05-22T04:50:38.923Z,5.50
2019-05-22T04:51:38.949Z,6.10
2019-05-22T04:52:38.958Z,6.00
2019-05-22T04:53:38.987Z,5.80
2019-05-22T04:54:38.998Z,5.70
2019-05-22T04:55:39.025Z,5.40
2019-05-22T04:56:39.034Z,6.50
2019-05-22T04:57:39.052Z,6.10
2019-05-22T04:58:39.072Z,6.30
2019-05-22T04:59:39.089Z,6.10
2019-05-22T05:00:39.113Z,6.00
2019-05-22T05:01:39.139Z,6.30
2019-05-22T05:02:39.143Z,6.10
2019-05-22T05:03:39.163Z,6.80
2019-05-22T05:04:39.178Z,6.20
2019-05-22T05:05:39.200Z,6.90
2019-05-22T05:06:39.225Z,6.80
2019-05-22T05:07:39.236Z,6.40
2019-05-22T05:08:39.253Z,6.50
2019-05-22T05:09:39.272Z,7.10
2019-05-22T05:10:39.289Z,6.90
2019-05-22T05:11:39.312Z,6.40
2019-05-22T05:12:39.327Z,6.70
2019-05-22T05:13:39.354Z,7.30
2019-05-22T05:14:39.365Z,7.00
2019-05-22T05:15:39.380Z,7.20
2019-05-22T05:16:39.397Z,7.50
2019-05-22T05:17:39.418Z,7.00
2019-05-22T05:18:39.438Z,7.20
2019-05-22T05:19:39.461Z,7.00
2019-05-22T05:20:39.480Z,7.20
2019-05-22T05:21:39.490Z,7.50
2019-05-22T05:22:39.507Z,8.20
2019-05-22T05:23:39.528Z,7.60
2019-05-22T05:24:39.544Z,7.50
2019-05-22T05:25:39.564Z,8.50
2019-05-22T05:26:39.584Z,7.50
2019-05-22T05:27:39.602Z,7.00
2019-05-22T05:28:39.620Z,7.30
2019-05-22T05:29:39.635Z,7.50
2019-05-22T05:30:39.658Z,7.70
2019-05-22T05:31:39.677Z,7.50
2019-05-22T05:32:39.689Z,7.50
2019-05-22T05:33:39.711Z,7.20
2019-05-22T05:34:39.729Z,7.60
2019-05-22T05:35:39.746Z,7.50
2019-05-22T05:36:39.765Z,6.70
2019-05-22T05:37:39.789Z,7.30
2019-05-22T05:38:39.802Z,6.90
2019-05-22T05:39:39.819Z,7.10
2019-05-22T05:40:39.928Z,7.50
2019-05-22T05:41:39.858Z,7.30
2019-05-22T05:42:39.873Z,7.10
2019-05-22T05:43:39.894Z,7.20
2019-05-22T05:44:39.912Z,7.80
2019-05-22T05:45:39.930Z,6.00
2019-05-22T05:46:39.950Z,7.00
2019-05-22T05:47:39.966Z,6.90
2019-05-22T05:48:39.984Z,7.10
2019-05-22T05:49:40.002Z,6.40
2019-05-22T05:50:40.593Z,6.70
2019-05-22T05:51:40.039Z,7.30
2019-05-22T05:52:40.063Z,6.20
2019-05-22T05:53:40.085Z,5.20
2019-05-22T05:54:40.096Z,5.90
2019-05-22T05:55:40.112Z,7.00
2019-05-22T05:56:40.154Z,7.50
2019-05-22T05:57:40.154Z,6.00
2019-05-22T05:58:40.186Z,6.40
2019-05-22T05:59:40.185Z,6.10
2019-05-22T06:00:44.477Z,6.20
2019-05-22T06:01:40.240Z,5.90
2019-05-22T06:02:54.029Z,6.20
2019-05-22T06:03:40.260Z,5.80
2019-05-22T06:04:40.280Z,6.10
2019-05-22T06:05:40.296Z,5.90
2019-05-22T06:06:40.319Z,5.90
2019-05-22T06:07:40.333Z,5.90
2019-05-22T06:08:40.362Z,5.60
2019-05-22T06:09:40.375Z,6.10
2019-05-22T06:10:40.391Z,5.90
2019-05-22T06:11:40.406Z,5.80
2019-05-22T06:12:40.424Z,5.40
2019-05-22T06:13:40.447Z,6.00
2019-05-22T06:14:40.464Z,6.60
2019-05-22T06:15:47.185Z,5.90
2019-05-22T06:16:40.500Z,6.00
2019-05-22T06:17:40.519Z,5.60
2019-05-22T06:18:40.542Z,5.50
2019-05-22T06:19:40.555Z,5.40
2019-05-22T06:20:40.575Z,6.10
2019-05-22T06:21:40.593Z,5.20
2019-05-22T06:22:40.615Z,5.20
2019-05-22T06:23:40.630Z,5.50
2019-05-22T06:24:40.648Z,5.30
2019-05-22T06:25:40.666Z,5.40
2019-05-22T06:26:40.686Z,5.40
2019-05-22T06:27:40.708Z,5.50
2019-05-22T06:28:40.729Z,4.90
2019-05-22T06:29:40.742Z,5.10
2019-05-22T06:30:40.759Z,5.70
2019-05-22T06:31:40.781Z,5.00
2019-05-22T06:32:40.805Z,5.80
2019-05-22T06:33:40.815Z,5.70
2019-05-22T06:34:40.843Z,6.00
2019-05-22T06:35:40.852Z,5.10
2019-05-22T06:36:40.869Z,5.80
2019-05-22T06:37:40.914Z,5.90
2019-05-22T06:38:40.907Z,5.10
2019-05-22T06:39:40.926Z,4.90
2019-05-22T06:40:40.943Z,4.90
2019-05-22T06:41:40.969Z,4.60
2019-05-22T06:42:40.986Z,5.60
2019-05-22T06:43:41.009Z,4.90
2019-05-22T06:44:41.029Z,5.20
2019-05-22T06:45:41.038Z,5.30
2019-05-22T06:46:41.070Z,6.30
2019-05-22T06:47:41.080Z,6.30
2019-05-22T06:48:41.096Z,5.50
2019-05-22T06:49:41.164Z,5.20
2019-05-22T06:50:41.140Z,4.90
2019-05-22T06:51:41.152Z,5.50
2019-05-22T06:52:41.179Z,5.40
2019-05-22T06:53:41.190Z,5.10
2019-05-22T06:54:41.212Z,5.00
2019-05-22T06:55:41.227Z,4.60
2019-05-22T06:56:41.248Z,4.50
2019-05-22T06:57:41.260Z,6.10
2019-05-22T06:58:41.281Z,5.30
2019-05-22T06:59:41.304Z,5.10
2019-05-22T07:00:41.316Z,5.20
2019-05-22T07:01:41.333Z,5.10
2019-05-22T07:02:41.357Z,4.80
2019-05-22T07:03:41.373Z,5.30
2019-05-22T07:04:41.391Z,5.10
2019-05-22T07:05:41.408Z,5.30
2019-05-22T07:06:41.464Z,5.30
2019-05-22T07:07:41.451Z,5.00
2019-05-22T07:08:41.568Z,5.40
2019-05-22T07:09:41.487Z,4.70
2019-05-22T07:10:41.626Z,5.90
2019-05-22T07:11:41.524Z,4.70
2019-05-22T07:12:41.540Z,5.60
2019-05-22T07:13:41.558Z,5.70
2019-05-22T07:14:41.577Z,5.10
2019-05-22T07:15:41.614Z,5.20
2019-05-22T07:16:41.674Z,5.00
2019-05-22T07:17:41.731Z,5.20
2019-05-22T07:18:41.650Z,6.10
2019-05-22T07:19:41.680Z,5.00
2019-05-22T07:20:41.683Z,5.40
2019-05-22T07:21:41.701Z,8.40
2019-05-22T07:22:41.724Z,6.50
2019-05-22T07:23:41.745Z,7.10
2019-05-22T07:24:41.767Z,6.10
2019-05-22T07:25:41.792Z,5.70
2019-05-22T07:26:41.802Z,5.80
2019-05-22T07:27:41.813Z,6.00
2019-05-22T07:28:42.031Z,6.30
2019-05-22T07:29:41.849Z,5.90
2019-05-22T07:30:41.874Z,5.90
2019-05-22T07:31:41.895Z,6.00
2019-05-22T07:32:41.908Z,6.80
2019-05-22T07:33:41.926Z,5.50
2019-05-22T07:34:41.947Z,6.70
2019-05-22T07:36:04.571Z,6.40
2019-05-22T07:36:41.977Z,6.10
2019-05-22T07:37:41.999Z,5.90
2019-05-22T07:38:42.019Z,5.70
2019-05-22T07:39:42.039Z,5.30
2019-05-22T07:40:42.104Z,5.50
2019-05-22T07:41:42.074Z,5.00
2019-05-22T07:42:42.155Z,5.40
2019-05-22T07:43:42.316Z,4.90
2019-05-22T07:44:42.130Z,5.60
2019-05-22T07:45:42.146Z,5.00
2019-05-22T07:46:42.568Z,5.40
2019-05-22T07:47:42.256Z,5.30
2019-05-22T07:48:42.205Z,5.40
2019-05-22T07:49:42.222Z,4.90
2019-05-22T07:50:42.337Z,5.40
2019-05-22T07:51:51.943Z,5.30
2019-05-22T07:52:42.274Z,5.60
2019-05-22T07:53:42.293Z,5.00
2019-05-22T07:54:42.308Z,4.90
2019-05-22T07:55:42.329Z,4.80
2019-05-22T07:56:42.352Z,5.40
2019-05-22T07:57:42.379Z,5.40
2019-05-22T07:58:42.383Z,5.90
2019-05-22T07:59:42.402Z,5.30
2019-05-22T08:00:42.425Z,5.30
2019-05-22T08:01:42.437Z,5.00
2019-05-22T08:02:42.456Z,5.60
2019-05-22T08:03:42.478Z,5.00
2019-05-22T08:04:42.493Z,4.50
2019-05-22T08:05:42.510Z,4.80
2019-05-22T08:06:42.537Z,5.00
2019-05-22T08:07:42.563Z,4.70
2019-05-22T08:08:42.575Z,4.80
2019-05-22T08:09:42.587Z,5.00
2019-05-22T08:10:42.607Z,5.60
2019-05-22T08:11:42.633Z,5.00
2019-05-22T08:12:42.644Z,5.60
2019-05-22T08:13:42.660Z,5.50
2019-05-22T08:14:42.678Z,4.90
2019-05-22T08:15:42.707Z,5.60
2019-05-22T08:16:42.718Z,4.40
2019-05-22T08:17:42.745Z,4.60
2019-05-22T08:18:42.768Z,5.10
2019-05-22T08:19:42.823Z,5.10
2019-05-22T08:20:42.806Z,5.20
2019-05-22T08:21:42.869Z,4.70
2019-05-22T08:22:42.827Z,4.70
2019-05-22T08:23:42.848Z,4.70
2019-05-22T08:24:42.866Z,5.20
2019-05-22T08:25:42.885Z,4.80
2019-05-22T08:26:53.893Z,4.80
2019-05-22T08:27:42.926Z,4.40
2019-05-22T08:28:42.948Z,4.70
2019-05-22T08:29:42.959Z,5.10
2019-05-22T08:30:42.982Z,4.10
2019-05-22T08:31:43.017Z,4.70
2019-05-22T08:32:43.022Z,4.40
2019-05-22T08:33:43.046Z,4.90
2019-05-22T08:34:43.063Z,4.30
2019-05-22T08:35:43.079Z,4.60
2019-05-22T08:36:43.098Z,4.80
2019-05-22T08:37:43.115Z,4.80
2019-05-22T08:38:43.147Z,4.50
2019-05-22T08:39:43.150Z,4.80
2019-05-22T08:40:43.175Z,4.60
2019-05-22T08:41:43.191Z,4.90
2019-05-22T08:42:43.212Z,4.90
2019-05-22T08:44:11.291Z,4.60
2019-05-22T08:44:43.246Z,4.60
2019-05-22T08:45:43.300Z,4.00
2019-05-22T08:46:43.287Z,4.80
2019-05-22T08:47:43.307Z,4.40
2019-05-22T08:48:47.901Z,4.50
2019-05-22T08:49:43.353Z,5.20
2019-05-22T08:50:43.370Z,4.40
2019-05-22T08:51:43.379Z,5.00
2019-05-22T08:52:43.402Z,5.10
2019-05-22T08:53:47.919Z,5.20
2019-05-22T08:54:43.436Z,5.10
2019-05-22T08:55:43.456Z,5.10
2019-05-22T08:56:43.480Z,5.70
2019-05-22T08:57:43.501Z,5.80
2019-05-22T08:58:43.514Z,6.10
2019-05-22T08:59:43.541Z,6.20
2019-05-22T09:00:43.551Z,6.00
2019-05-22T09:01:43.569Z,6.00
2019-05-22T09:02:43.595Z,6.20
2019-05-22T09:03:43.609Z,5.60
2019-05-22T09:04:43.628Z,5.50
2019-05-22T09:05:43.649Z,6.00
2019-05-22T09:06:43.670Z,5.80
2019-05-22T09:07:43.694Z,5.90
2019-05-22T09:08:43.706Z,5.60
2019-05-22T09:09:43.725Z,6.00
2019-05-22T09:10:43.746Z,5.60
2019-05-22T09:11:43.763Z,6.20
2019-05-22T09:12:43.781Z,5.60
2019-05-22T09:13:43.801Z,5.20
2019-05-22T09:14:43.825Z,5.40
2019-05-22T09:15:43.841Z,5.30
2019-05-22T09:16:43.861Z,4.90
2019-05-22T09:17:43.874Z,5.40
2019-05-22T09:18:44.007Z,4.80
2019-05-22T09:19:43.920Z,5.40
2019-05-22T09:20:49.281Z,4.90
2019-05-22T09:21:44.003Z,5.00
2019-05-22T09:22:43.970Z,5.00
2019-05-22T09:23:43.992Z,4.70
2019-05-22T09:24:44.007Z,4.80
2019-05-22T09:25:44.030Z,5.00
2019-05-22T09:26:44.053Z,4.80
2019-05-22T09:27:44.071Z,5.00
2019-05-22T09:28:44.083Z,4.50
2019-05-22T09:29:44.106Z,4.60
2019-05-22T09:30:44.124Z,4.60
2019-05-22T09:31:44.149Z,4.50
2019-05-22T09:32:47.428Z,4.80
2019-05-22T09:33:44.184Z,4.40
2019-05-22T09:34:44.199Z,4.60
2019-05-22T09:35:44.231Z,4.80
2019-05-22T09:36:44.238Z,4.80
2019-05-22T09:37:44.256Z,4.30
2019-05-22T09:38:44.279Z,3.80
2019-05-22T09:39:44.297Z,3.90
2019-05-22T09:40:44.317Z,4.00
2019-05-22T09:41:44.335Z,4.50
2019-05-22T09:42:44.356Z,4.50
2019-05-22T09:43:44.373Z,4.40
2019-05-22T09:44:44.394Z,4.50
2019-05-22T09:45:44.413Z,3.90
2019-05-22T09:46:44.433Z,4.60
2019-05-22T09:47:44.450Z,4.20
2019-05-22T09:48:44.476Z,4.00
2019-05-22T09:49:44.491Z,3.80
2019-05-22T09:50:44.508Z,4.70
2019-05-22T09:51:44.530Z,3.90
2019-05-22T09:52:56.827Z,4.10
2019-05-22T09:53:44.568Z,3.70
2019-05-22T09:54:44.591Z,4.10
2019-05-22T09:55:47.476Z,4.30
2019-05-22T09:56:44.629Z,3.60
2019-05-22T09:57:44.654Z,3.70
2019-05-22T09:58:44.669Z,4.10
2019-05-22T09:59:44.686Z,3.80
2019-05-22T10:00:44.709Z,3.40
2019-05-22T10:01:44.728Z,3.70
2019-05-22T10:02:44.758Z,4.20
2019-05-22T10:03:44.800Z,3.90
2019-05-22T10:04:44.786Z,3.70
2019-05-22T10:05:44.930Z,3.90
2019-05-22T10:06:44.829Z,4.40
2019-05-22T10:07:59.525Z,3.70
2019-05-22T10:08:44.866Z,3.40
2019-05-22T10:09:44.894Z,3.80
2019-05-22T10:10:44.908Z,3.70
2019-05-22T10:11:44.931Z,3.90
2019-05-22T10:12:44.954Z,3.70
2019-05-22T10:13:45.084Z,3.90
2019-05-22T10:14:45.163Z,4.00
2019-05-22T10:15:45.019Z,3.70
2019-05-22T10:16:45.037Z,4.10
2019-05-22T10:17:45.056Z,3.70
2019-05-22T10:18:45.071Z,3.80
2019-05-22T10:19:45.097Z,3.70
2019-05-22T10:20:45.113Z,4.20
2019-05-22T10:21:45.173Z,4.70
2019-05-22T10:22:45.204Z,4.80
2019-05-22T10:23:45.175Z,4.20
2019-05-22T10:24:49.661Z,3.90
2019-05-22T10:25:45.216Z,4.60
2019-05-22T10:26:45.237Z,4.10
2019-05-22T10:27:45.259Z,4.20
2019-05-22T10:28:45.304Z,4.30
2019-05-22T10:29:45.298Z,4.60
2019-05-22T10:30:45.321Z,4.50
2019-05-22T10:31:45.347Z,4.20
2019-05-22T10:32:45.363Z,4.50
2019-05-22T10:33:45.387Z,3.80
2019-05-22T10:34:45.407Z,4.30
2019-05-22T10:35:45.429Z,4.10
2019-05-22T10:36:45.449Z,3.80
2019-05-22T10:37:45.527Z,4.20
2019-05-22T10:38:45.607Z,3.90
2019-05-22T10:39:45.510Z,4.20
2019-05-22T10:40:45.534Z,4.70
2019-05-22T10:41:45.555Z,4.80
2019-05-22T10:42:45.606Z,4.70
2019-05-22T10:43:45.594Z,5.10
2019-05-22T10:44:45.617Z,4.80
2019-05-22T10:45:45.637Z,4.10
2019-05-22T10:46:45.657Z,4.60
2019-05-22T10:47:45.680Z,4.50
2019-05-22T10:48:45.700Z,5.40
2019-05-22T10:49:45.721Z,4.40
2019-05-22T10:50:45.741Z,4.60
2019-05-22T10:51:45.762Z,4.70
2019-05-22T10:52:45.785Z,4.20
2019-05-22T10:53:45.800Z,4.60
2019-05-22T10:54:45.877Z,4.00
2019-05-22T10:55:45.849Z,3.80
2019-05-22T10:56:45.872Z,4.30
2019-05-22T10:57:45.884Z,4.00
2019-05-22T10:58:45.918Z,4.30
2019-05-22T10:59:45.931Z,3.60
2019-05-22T11:00:45.960Z,4.20
2019-05-22T11:01:45.974Z,3.60
2019-05-22T11:02:45.988Z,3.80
2019-05-22T11:03:46.010Z,3.70
2019-05-22T11:04:46.030Z,4.00
2019-05-22T11:05:46.056Z,4.00
2019-05-22T11:06:46.074Z,4.10
2019-05-22T11:07:46.107Z,4.00
2019-05-22T11:08:46.115Z,4.10
2019-05-22T11:09:46.137Z,4.10
2019-05-22T11:10:46.170Z,3.80
2019-05-22T11:11:46.181Z,4.40
2019-05-22T11:12:46.199Z,4.40
2019-05-22T11:14:00.158Z,4.30
2019-05-22T11:14:46.243Z,3.90
2019-05-22T11:15:46.267Z,4.20
2019-05-22T11:16:46.288Z,4.60
2019-05-22T11:17:46.312Z,4.70
2019-05-22T11:18:46.331Z,4.50
2019-05-22T11:19:46.357Z,4.50
2019-05-22T11:20:46.369Z,4.20
2019-05-22T11:21:46.393Z,4.00
2019-05-22T11:22:46.413Z,4.00
2019-05-22T11:23:52.055Z,4.80
2019-05-22T11:24:46.464Z,4.40
2019-05-22T11:25:46.478Z,4.10
2019-05-22T11:26:46.498Z,4.90
2019-05-22T11:27:46.522Z,4.50
2019-05-22T11:28:46.549Z,4.80
2019-05-22T11:29:46.565Z,4.30
2019-05-22T11:30:46.604Z,4.90
2019-05-22T11:31:46.611Z,4.00
2019-05-22T11:32:46.633Z,4.60
2019-05-22T11:33:46.650Z,5.10
2019-05-22T11:34:46.677Z,5.40
2019-05-22T11:35:46.694Z,4.40
2019-05-22T11:36:46.712Z,5.40
2019-05-22T11:37:46.733Z,4.40
2019-05-22T11:38:46.758Z,4.70
2019-05-22T11:39:46.779Z,4.70
2019-05-22T11:40:46.801Z,4.60
2019-05-22T11:41:46.819Z,4.20
2019-05-22T11:42:46.847Z,4.60
2019-05-22T11:43:46.862Z,4.80
2019-05-22T11:44:46.893Z,5.00
2019-05-22T11:45:46.932Z,4.90
2019-05-22T11:46:46.930Z,5.20
2019-05-22T11:47:46.970Z,4.80
2019-05-22T11:48:46.970Z,5.00
2019-05-22T11:49:47.199Z,5.00
2019-05-22T11:50:47.018Z,4.40
2019-05-22T11:51:47.039Z,5.50
2019-05-22T11:52:47.065Z,5.10
2019-05-22T11:53:47.082Z,4.60
2019-05-22T11:54:47.104Z,4.00
2019-05-22T11:55:47.127Z,4.60
2019-05-22T11:56:47.149Z,4.80
2019-05-22T11:57:47.172Z,4.40
2019-05-22T11:58:47.289Z,4.40
2019-05-22T11:59:47.226Z,4.10
2019-05-22T12:00:47.243Z,4.00
2019-05-22T12:01:47.263Z,4.50
2019-05-22T12:02:47.282Z,4.00
2019-05-22T12:03:47.305Z,3.90
2019-05-22T12:04:48.896Z,4.30
2019-05-22T12:05:47.349Z,5.00
2019-05-22T12:06:47.411Z,3.90
2019-05-22T12:07:47.404Z,4.30
2019-05-22T12:08:47.463Z,4.50
2019-05-22T12:09:47.434Z,5.00
2019-05-22T12:10:47.457Z,4.60
2019-05-22T12:11:47.484Z,5.20
2019-05-22T12:12:47.499Z,4.50
2019-05-22T12:13:47.522Z,3.90
2019-05-22T12:14:47.543Z,4.40
2019-05-22T12:15:47.584Z,3.90
2019-05-22T12:16:47.587Z,4.50
2019-05-22T12:17:47.611Z,12.40
2019-05-22T12:18:47.641Z,4.60
2019-05-22T12:19:47.669Z,4.10
2019-05-22T12:20:47.674Z,4.30
2019-05-22T12:21:47.697Z,3.80
2019-05-22T12:22:47.722Z,3.90
2019-05-22T12:23:47.744Z,3.60
2019-05-22T12:24:47.767Z,3.80
2019-05-22T12:25:47.793Z,4.00
2019-05-22T12:26:47.808Z,3.90
2019-05-22T12:27:47.829Z,3.90
2019-05-22T12:28:47.858Z,3.50
2019-05-22T12:29:47.874Z,4.00
2019-05-22T12:30:47.911Z,3.60
2019-05-22T12:31:47.918Z,4.30
2019-05-22T12:32:47.939Z,3.70
2019-05-22T12:33:47.960Z,4.00
2019-05-22T12:34:49.554Z,3.70
2019-05-22T12:35:48.010Z,3.80
2019-05-22T12:36:51.185Z,3.70
2019-05-22T12:37:48.048Z,4.20
2019-05-22T12:38:48.081Z,3.80
2019-05-22T12:39:48.357Z,3.80
2019-05-22T12:40:48.117Z,4.10
2019-05-22T12:41:48.446Z,3.90
2019-05-22T12:42:48.164Z,4.00
2019-05-22T12:43:48.189Z,4.10
2019-05-22T12:44:48.204Z,3.50
2019-05-22T12:45:48.234Z,3.40
2019-05-22T12:46:48.247Z,4.00
2019-05-22T12:47:48.272Z,3.90
2019-05-22T12:48:48.301Z,4.40
2019-05-22T12:49:48.318Z,3.40
2019-05-22T12:50:48.338Z,3.90
2019-05-22T12:51:48.360Z,4.40
2019-05-22T12:52:48.385Z,3.80
2019-05-22T12:53:48.420Z,3.40
2019-05-22T12:54:52.451Z,3.40
2019-05-22T12:55:48.445Z,3.40
2019-05-22T12:56:48.514Z,3.30
2019-05-22T12:57:48.492Z,4.60
2019-05-22T12:58:48.516Z,3.00
2019-05-22T12:59:48.533Z,3.40
2019-05-22T13:00:48.557Z,3.20
2019-05-22T13:01:48.579Z,3.40
2019-05-22T13:02:48.600Z,4.00
2019-05-22T13:03:48.623Z,3.70
2019-05-22T13:04:48.650Z,3.10
2019-05-22T13:05:48.666Z,3.90
2019-05-22T13:06:48.690Z,3.50
2019-05-22T13:07:48.715Z,3.00
2019-05-22T13:08:48.732Z,3.90
2019-05-22T13:09:48.759Z,3.50
2019-05-22T13:10:48.781Z,3.50
2019-05-22T13:11:48.801Z,3.50