createdAt,value
2023-02-28T01:09:41.186Z,100236.97
2023-02-28T01:12:10.723Z,100237.50
2023-02-28T01:14:39.705Z,100234.41
2023-02-28T01:17:08.557Z,100236.69
2023-02-28T01:19:37.973Z,100235.00
2023-02-28T01:22:08.968Z,100234.88
2023-02-28T01:24:37.696Z,100228.22
2023-02-28T01:27:07.823Z,100232.25
2023-02-28T01:29:39.498Z,100235.00
2023-02-28T01:32:08.195Z,100225.03
2023-02-28T01:34:37.903Z,100220.47
2023-02-28T01:37:06.756Z,100226.84
2023-02-28T01:39:35.473Z,100228.22
2023-02-28T01:42:07.560Z,100226.16
2023-02-28T01:45:06.301Z,100222.53
2023-02-28T01:47:40.898Z,100216.19
2023-02-28T01:50:18.871Z,100223.38
2023-02-28T01:52:50.430Z,100218.81
2023-02-28T01:55:24.495Z,100221.13
2023-02-28T01:58:00.230Z,100209.09
2023-02-28T02:00:32.091Z,100219.78
2023-02-28T02:03:07.404Z,100219.47
2023-02-28T02:05:41.708Z,100217.28
2023-02-28T02:08:15.725Z,100213.38
2023-02-28T02:10:48.869Z,100210.63
2023-02-28T02:14:19.474Z,100210.88
2023-02-28T02:17:12.542Z,100216.44
2023-02-28T02:20:44.896Z,100213.81
2023-02-28T02:24:02.524Z,100215.31
2023-02-28T02:27:10.927Z,100209.19
2023-02-28T02:30:38.698Z,100212.59
2023-02-28T02:33:58.467Z,100211.91
2023-02-28T02:36:37.795Z,100212.16
2023-02-28T02:39:16.143Z,100207.44
2023-02-28T02:41:53.453Z,100209.66
2023-02-28T02:44:29.547Z,100212.50
2023-02-28T02:47:06.584Z,100214.03
2023-02-28T02:49:42.136Z,100213.94
2023-02-28T02:52:19.330Z,100218.34
2023-02-28T02:54:56.411Z,100216.69
2023-02-28T02:57:33.571Z,100205.34
2023-02-28T03:00:06.057Z,100219.19
2023-02-28T03:02:36.984Z,100213.94
2023-02-28T03:05:16.255Z,100214.97
2023-02-28T03:07:46.471Z,100214.63
2023-02-28T03:10:40.195Z,100220.59
2023-02-28T03:13:48.844Z,100209.88
2023-02-28T03:16:38.751Z,100216.56
2023-02-28T03:19:40.335Z,100212.53
2023-02-28T03:22:26.348Z,100212.25
2023-02-28T03:25:08.988Z,100216.16
2023-02-28T03:27:44.978Z,100209.75
2023-02-28T03:30:27.199Z,100201.72
2023-02-28T03:33:00.687Z,100207.13
2023-02-28T03:35:37.200Z,100210.97
2023-02-28T03:38:16.142Z,100208.09
2023-02-28T03:40:52.326Z,100219.00
2023-02-28T03:43:27.455Z,100208.09
2023-02-28T03:45:58.659Z,100209.59
2023-02-28T03:48:34.990Z,100210.00
2023-02-28T03:51:09.390Z,100216.50
2023-02-28T03:53:44.506Z,100210.00
2023-02-28T03:56:20.536Z,100211.81
2023-02-28T03:58:58.132Z,100217.78
2023-02-28T04:01:35.528Z,100220.00
2023-02-28T04:04:05.147Z,100223.16
2023-02-28T04:06:36.615Z,100227.22
2023-02-28T04:09:07.739Z,100227.34
2023-02-28T04:11:40.444Z,100230.06
2023-02-28T04:14:11.809Z,100224.78
2023-02-28T04:16:43.113Z,100226.19
2023-02-28T04:19:14.415Z,100231.59
2023-02-28T04:21:46.545Z,100229.66
2023-02-28T04:24:17.240Z,100229.22
2023-02-28T04:26:49.741Z,100229.38
2023-02-28T04:29:23.636Z,100229.81
2023-02-28T04:31:54.321Z,100236.00
2023-02-28T04:34:24.631Z,100241.66
2023-02-28T04:37:12.073Z,100240.28
2023-02-28T04:39:42.039Z,100237.56
2023-02-28T04:42:12.809Z,100249.03
2023-02-28T04:44:41.644Z,100244.44
2023-02-28T04:47:10.640Z,100242.78
2023-02-28T04:49:39.388Z,100247.38
2023-02-28T04:52:08.701Z,100244.59
2023-02-28T04:54:39.495Z,100244.47
2023-02-28T04:57:08.373Z,100244.03
2023-02-28T04:59:38.506Z,100248.47
2023-02-28T05:02:08.270Z,100251.06
2023-02-28T05:04:38.034Z,100255.19
2023-02-28T05:07:06.811Z,100255.97
2023-02-28T05:09:35.747Z,100256.28
2023-02-28T05:12:04.649Z,100255.75
2023-02-28T05:14:33.390Z,100259.28
2023-02-28T05:17:03.880Z,100257.69
2023-02-28T05:19:32.667Z,100271.50
2023-02-28T05:22:03.925Z,100265.84
2023-02-28T05:24:33.093Z,100272.44
2023-02-28T05:27:04.481Z,100272.03
2023-02-28T05:29:33.227Z,100274.94
2023-02-28T05:32:03.398Z,100275.91
2023-02-28T05:34:32.244Z,100270.91
2023-02-28T05:37:01.084Z,100274.28
2023-02-28T05:39:32.316Z,100273.66
2023-02-28T05:42:01.744Z,100274.03
2023-02-28T05:44:30.878Z,100271.19
2023-02-28T05:47:00.573Z,100268.09
2023-02-28T05:49:31.225Z,100273.59
2023-02-28T05:52:03.955Z,100268.94
2023-02-28T05:54:33.166Z,100272.16
2023-02-28T05:57:15.666Z,100275.28
2023-02-28T05:59:51.879Z,100278.88
2023-02-28T06:02:21.061Z,100276.13
2023-02-28T06:04:51.531Z,100281.38
2023-02-28T06:07:20.352Z,100280.53
2023-02-28T06:09:49.886Z,100288.91
2023-02-28T06:12:20.628Z,100291.31
2023-02-28T06:14:49.386Z,100292.59
2023-02-28T06:17:18.083Z,100289.63
2023-02-28T06:19:46.770Z,100292.13
2023-02-28T06:22:16.912Z,100288.31
2023-02-28T06:24:45.543Z,100297.84
2023-02-28T06:27:14.217Z,100300.47
2023-02-28T06:29:43.384Z,100302.84
2023-02-28T06:32:12.560Z,100309.78
2023-02-28T06:34:41.546Z,100313.09
2023-02-28T06:37:10.454Z,100313.34
2023-02-28T06:39:40.580Z,100313.22
2023-02-28T06:42:10.268Z,100330.41
2023-02-28T06:44:39.110Z,100328.47
2023-02-28T06:47:09.070Z,100329.22
2023-02-28T06:49:39.843Z,100328.97
2023-02-28T06:52:09.790Z,100335.91
2023-02-28T06:54:40.876Z,100339.81
2023-02-28T06:57:09.750Z,100340.41
2023-02-28T06:59:38.637Z,100342.81
2023-02-28T07:02:08.303Z,100344.47
2023-02-28T07:04:37.073Z,100347.31
2023-02-28T07:07:05.915Z,100345.59
2023-02-28T07:09:34.546Z,100351.78
2023-02-28T07:12:04.834Z,100350.34
2023-02-28T07:14:33.533Z,100356.38
2023-02-28T07:17:02.268Z,100356.38
2023-02-28T07:19:30.947Z,100355.63
2023-02-28T07:21:59.585Z,100352.97
2023-02-28T07:24:29.420Z,100359.50
2023-02-28T07:26:58.298Z,100359.13
2023-02-28T07:29:29.018Z,100355.72
2023-02-28T07:31:58.540Z,100353.66
2023-02-28T07:34:27.597Z,100356.41
2023-02-28T07:36:56.503Z,100351.53
2023-02-28T07:39:25.173Z,100355.06
2023-02-28T07:41:53.946Z,100356.50
2023-02-28T07:44:29.291Z,100354.22
2023-02-28T07:46:58.043Z,100353.44
2023-02-28T07:49:26.871Z,100349.56
2023-02-28T07:51:55.599Z,100350.16
2023-02-28T07:54:24.341Z,100356.63
2023-02-28T07:56:53.018Z,100353.53
2023-02-28T07:59:21.799Z,100354.44
2023-02-28T08:01:52.472Z,100354.72
2023-02-28T08:04:21.650Z,100350.78
2023-02-28T08:06:53.031Z,100352.66
2023-02-28T08:09:21.926Z,100348.88
2023-02-28T08:11:50.631Z,100350.91
2023-02-28T08:14:19.327Z,100354.25
2023-02-28T08:16:47.976Z,100356.94
2023-02-28T08:19:18.069Z,100352.06
2023-02-28T08:21:46.874Z,100349.47
2023-02-28T08:24:15.537Z,100349.91
2023-02-28T08:26:44.428Z,100357.81
2023-02-28T08:33:50.227Z,100354.50
2023-02-28T08:36:18.223Z,100355.72
2023-02-28T08:38:46.503Z,100349.63
2023-02-28T08:41:14.734Z,100356.72
2023-02-28T08:43:43.330Z,100353.81
2023-02-28T08:46:14.063Z,100359.50
2023-02-28T08:48:41.884Z,100366.84
2023-02-28T08:56:12.457Z,100357.97
2023-02-28T08:58:40.962Z,100357.34
2023-02-28T09:01:12.327Z,100355.25
2023-02-28T09:03:41.228Z,100350.81
2023-02-28T09:06:10.457Z,100352.06
2023-02-28T09:08:38.399Z,100346.19
2023-02-28T09:11:06.519Z,100349.16
2023-02-28T09:18:20.720Z,100343.47
2023-02-28T09:20:48.148Z,100339.91
2023-02-28T09:23:15.559Z,100344.31
2023-02-28T09:25:51.468Z,100349.53
2023-02-28T09:28:19.510Z,100343.19
2023-02-28T09:30:50.434Z,100345.81
2023-02-28T09:33:21.372Z,100340.75
2023-02-28T09:40:57.858Z,100336.06
2023-02-28T09:43:33.083Z,100329.81
2023-02-28T09:46:14.518Z,100333.88
2023-02-28T09:48:50.533Z,100348.47
2023-02-28T09:51:40.133Z,100341.44
2023-02-28T09:54:18.460Z,100340.50
2023-02-28T09:56:54.518Z,100342.16
2023-02-28T09:59:52.170Z,100341.06
2023-02-28T10:02:49.125Z,100343.66
2023-02-28T10:05:22.165Z,100346.28
2023-02-28T10:08:16.209Z,100356.72
2023-02-28T10:10:48.038Z,100346.19
2023-02-28T10:13:34.646Z,100343.47
2023-02-28T10:16:10.740Z,100347.78
2023-02-28T10:18:49.167Z,100329.84
2023-02-28T10:21:27.641Z,100328.38
2023-02-28T10:24:06.243Z,100333.72
2023-02-28T10:26:35.778Z,100338.81
2023-02-28T10:29:06.241Z,100325.53
2023-02-28T10:31:35.360Z,100326.09
2023-02-28T10:34:05.265Z,100337.66
2023-02-28T10:36:36.172Z,100327.16
2023-02-28T10:39:39.061Z,100323.91
2023-02-28T10:42:22.741Z,100333.47
2023-02-28T10:45:07.762Z,100338.19
2023-02-28T10:47:44.096Z,100325.03
2023-02-28T10:50:34.400Z,100341.91
2023-02-28T10:53:52.492Z,100332.31
2023-02-28T10:56:28.052Z,100332.09
2023-02-28T10:59:00.732Z,100326.28
2023-02-28T11:01:42.293Z,100325.81
2023-02-28T11:04:33.887Z,100321.94
2023-02-28T11:07:06.946Z,100323.69
2023-02-28T11:09:39.902Z,100317.22
2023-02-28T11:12:21.998Z,100312.38
2023-02-28T11:14:54.517Z,100307.75
2023-02-28T11:17:27.153Z,100298.38
2023-02-28T11:20:00.394Z,100301.22
2023-02-28T11:22:33.929Z,100293.13
2023-02-28T11:25:08.892Z,100294.44
2023-02-28T11:27:50.591Z,100298.09
2023-02-28T11:30:41.579Z,100293.25
2023-02-28T11:33:31.741Z,100288.97
2023-02-28T11:36:05.576Z,100294.72
2023-02-28T11:38:38.589Z,100288.72
2023-02-28T11:41:44.618Z,100284.34
2023-02-28T11:44:34.971Z,100285.81
2023-02-28T11:47:13.961Z,100291.94
2023-02-28T11:50:01.717Z,100288.63
2023-02-28T11:52:44.901Z,100291.50
2023-02-28T11:55:23.626Z,100295.81
2023-02-28T11:58:17.341Z,100286.22
2023-02-28T12:01:11.236Z,100288.91
2023-02-28T12:03:53.160Z,100269.72
2023-02-28T12:06:35.289Z,100273.03
2023-02-28T12:09:32.710Z,100274.56
2023-02-28T12:12:17.005Z,100274.66
2023-02-28T12:15:07.105Z,100269.88
2023-02-28T12:17:56.334Z,100279.44
2023-02-28T12:20:36.792Z,100274.25
2023-02-28T12:23:51.660Z,100272.81
2023-02-28T12:26:29.670Z,100276.28
2023-02-28T12:29:12.848Z,100269.78
2023-02-28T12:31:48.717Z,100268.19
2023-02-28T12:34:25.246Z,100270.50
2023-02-28T12:37:01.004Z,100273.53
2023-02-28T12:39:49.829Z,100269.63
2023-02-28T12:42:29.496Z,100273.16
2023-02-28T12:45:04.248Z,100262.22
2023-02-28T12:47:33.118Z,100267.81
2023-02-28T12:50:07.141Z,100270.59
2023-02-28T12:52:50.849Z,100266.16
2023-02-28T12:55:34.325Z,100259.19
2023-02-28T12:58:16.076Z,100259.69
2023-02-28T13:01:15.724Z,100252.59
2023-02-28T13:04:30.631Z,100252.97
2023-02-28T13:07:48.771Z,100251.44
2023-02-28T13:10:19.883Z,100242.34
2023-02-28T13:13:00.144Z,100246.13
2023-02-28T13:15:30.751Z,100248.78
2023-02-28T13:18:01.955Z,100260.97
2023-02-28T13:20:52.399Z,100254.53
2023-02-28T13:23:43.276Z,100249.44
2023-02-28T13:26:14.073Z,100245.81
2023-02-28T13:29:34.597Z,100243.31
2023-02-28T13:32:42.899Z,100243.94
2023-02-28T13:35:41.858Z,100252.66
2023-02-28T13:38:41.979Z,100254.31
2023-02-28T13:41:49.516Z,100254.00
2023-02-28T13:44:24.366Z,100244.25
2023-02-28T13:47:30.378Z,100236.47
2023-02-28T13:50:23.609Z,100235.28
2023-02-28T13:53:18.718Z,100229.88
2023-02-28T13:55:55.977Z,100229.84
2023-02-28T13:58:46.109Z,100229.88
2023-02-28T14:01:32.504Z,100238.13
2023-02-28T14:04:48.427Z,100226.91
2023-02-28T14:07:26.315Z,100231.72
2023-02-28T14:10:06.882Z,100229.16
2023-02-28T14:13:06.242Z,100226.13
2023-02-28T14:16:07.159Z,100224.25
2023-02-28T14:18:48.007Z,100216.84
2023-02-28T14:21:27.418Z,100222.69
2023-02-28T14:24:37.830Z,100213.75
2023-02-28T14:27:31.270Z,100217.72
2023-02-28T14:31:05.853Z,100212.44
2023-02-28T14:33:53.788Z,100212.56
2023-02-28T14:36:38.360Z,100206.66
2023-02-28T14:39:14.637Z,100210.31
2023-02-28T14:41:46.107Z,100207.63
2023-02-28T14:44:21.178Z,100207.41
2023-02-28T14:46:55.424Z,100211.72
2023-02-28T14:49:29.480Z,100208.09
2023-02-28T14:52:15.251Z,100208.09
2023-02-28T14:55:40.473Z,100205.47
2023-02-28T14:58:25.179Z,100212.44
2023-02-28T15:01:03.810Z,100205.47
2023-02-28T15:03:45.855Z,100211.47
2023-02-28T15:09:09.890Z,100215.41
2023-02-28T15:11:40.838Z,100214.03
2023-02-28T15:14:16.308Z,100210.59
2023-02-28T15:16:51.074Z,100213.41
2023-02-28T15:19:26.545Z,100215.06
2023-02-28T15:22:02.126Z,100210.78
2023-02-28T15:24:41.317Z,100215.50
2023-02-28T15:27:16.709Z,100215.00
2023-02-28T15:29:52.210Z,100208.88
2023-02-28T15:32:30.902Z,100211.25
2023-02-28T15:35:02.118Z,100218.81
2023-02-28T15:37:41.825Z,100211.88
2023-02-28T15:40:26.337Z,100215.03
2023-02-28T15:43:07.186Z,100216.69
2023-02-28T15:45:50.138Z,100216.16
2023-02-28T15:48:30.689Z,100226.09
2023-02-28T15:51:07.919Z,100229.72
2023-02-28T15:53:57.840Z,100231.16
2023-02-28T15:56:34.202Z,100234.78
2023-02-28T15:59:06.940Z,100229.91
2023-02-28T16:01:40.517Z,100238.66
2023-02-28T16:04:18.154Z,100230.19
2023-02-28T16:06:47.212Z,100230.19
2023-02-28T16:09:18.934Z,100226.13
2023-02-28T16:11:53.067Z,100234.00
2023-02-28T16:14:24.996Z,100234.50
2023-02-28T16:16:56.845Z,100226.28
2023-02-28T16:19:25.998Z,100227.09
2023-02-28T16:21:55.344Z,100235.78
2023-02-28T16:24:24.193Z,100233.97
2023-02-28T16:26:58.926Z,100234.75
2023-02-28T16:29:32.710Z,100229.34
2023-02-28T16:32:02.279Z,100234.75
2023-02-28T16:34:31.063Z,100233.75
2023-02-28T16:37:00.951Z,100236.00
2023-02-28T16:39:29.644Z,100232.00
2023-02-28T16:41:59.710Z,100236.53
2023-02-28T16:44:34.799Z,100236.22
2023-02-28T16:47:05.649Z,100232.91
2023-02-28T16:49:34.398Z,100236.69
2023-02-28T16:52:03.062Z,100239.25
2023-02-28T16:54:31.721Z,100242.47
2023-02-28T16:57:02.109Z,100235.78
2023-02-28T17:07:31.047Z,100237.03
2023-02-28T17:09:58.798Z,100246.28
2023-02-28T17:12:26.363Z,100242.97
2023-02-28T17:14:53.838Z,100247.59
2023-02-28T17:17:23.194Z,100252.38
2023-02-28T17:19:50.692Z,100254.13
2023-02-28T17:22:18.020Z,100251.25
2023-02-28T20:32:34.066Z,100259.19
2023-02-28T20:35:03.226Z,100261.25
2023-02-28T20:37:32.161Z,100266.31
2023-02-28T20:40:01.131Z,100264.13
2023-02-28T20:42:29.929Z,100264.13
2023-02-28T20:44:58.707Z,100267.72
2023-02-28T20:47:27.579Z,100263.44
2023-02-28T20:49:57.868Z,100260.81
2023-02-28T20:52:26.842Z,100254.19
2023-02-28T20:54:55.620Z,100259.41
2023-02-28T20:57:24.363Z,100263.53
2023-02-28T20:59:53.078Z,100263.69
2023-02-28T21:02:22.462Z,100269.78
2023-02-28T21:04:51.297Z,100263.38
2023-02-28T21:07:21.474Z,100271.66
2023-02-28T21:09:50.200Z,100272.25
2023-02-28T21:12:19.001Z,100263.59
2023-02-28T21:14:47.952Z,100262.88
2023-02-28T21:17:16.909Z,100271.34
2023-02-28T21:19:45.766Z,100266.66
2023-02-28T21:22:15.157Z,100275.00
2023-02-28T21:24:46.101Z,100274.34
2023-02-28T21:27:15.742Z,100273.22
2023-02-28T21:29:44.744Z,100274.22
2023-02-28T21:32:14.705Z,100271.34
2023-02-28T21:34:43.615Z,100260.81
2023-02-28T21:37:13.065Z,100268.03
2023-02-28T21:39:41.797Z,100275.06
2023-02-28T21:42:11.937Z,100280.50
2023-02-28T21:44:40.812Z,100284.47
2023-02-28T21:47:09.716Z,100279.88
2023-02-28T21:49:39.246Z,100277.53
2023-02-28T21:52:08.113Z,100278.88
2023-02-28T21:54:36.952Z,100286.47
2023-02-28T21:57:05.991Z,100283.31
2023-02-28T21:59:36.596Z,100282.38
2023-02-28T22:02:05.781Z,100277.13
2023-02-28T22:04:34.505Z,100281.16
2023-02-28T22:07:03.197Z,100280.00
2023-02-28T22:09:32.053Z,100280.06
2023-02-28T22:12:00.707Z,100270.78
2023-02-28T22:14:29.427Z,100271.03
2023-02-28T22:16:59.865Z,100272.38
2023-02-28T22:19:29.474Z,100275.81
2023-02-28T22:21:58.815Z,100271.28
2023-02-28T22:24:27.512Z,100276.78
2023-02-28T22:26:56.414Z,100278.13
2023-02-28T22:29:25.246Z,100268.22
2023-02-28T22:31:54.038Z,100275.25
2023-02-28T22:34:24.141Z,100272.16
2023-02-28T22:36:52.900Z,100257.84
2023-02-28T22:39:21.993Z,100264.28
2023-02-28T22:41:50.769Z,100264.28
2023-02-28T22:44:19.433Z,100265.34
2023-02-28T22:46:52.843Z,100264.03
2023-02-28T22:49:23.030Z,100264.16
2023-02-28T22:51:51.899Z,100268.88
2023-02-28T22:54:20.806Z,100267.44
2023-02-28T22:56:49.519Z,100278.16
2023-02-28T22:59:18.600Z,100271.00
2023-02-28T23:01:48.199Z,100275.06
2023-02-28T23:04:17.084Z,100276.25
2023-02-28T23:06:47.253Z,100276.72
2023-02-28T23:09:21.558Z,100272.19
2023-02-28T23:11:52.474Z,100272.59
2023-02-28T23:14:22.670Z,100276.03
2023-02-28T23:16:54.088Z,100270.78
2023-02-28T23:19:26.480Z,100272.66
2023-02-28T23:21:57.702Z,100269.34
2023-02-28T23:24:29.002Z,100277.69
2023-02-28T23:27:02.062Z,100289.00
2023-02-28T23:29:31.754Z,100283.63
2023-02-28T23:32:00.811Z,100287.72
2023-02-28T23:34:30.618Z,100286.78
2023-02-28T23:37:03.544Z,100284.38
2023-02-28T23:39:32.929Z,100280.66
2023-02-28T23:42:01.940Z,100279.00
2023-02-28T23:44:31.905Z,100287.97
2023-02-28T23:47:00.926Z,100285.78
2023-02-28T23:49:29.586Z,100284.13
2023-02-28T23:52:00.837Z,100285.22
2023-02-28T23:54:30.975Z,100292.22
2023-02-28T23:56:59.683Z,100289.84
2023-02-28T23:59:28.456Z,100283.91
