createdAt,value
2023-02-22T00:01:07.599Z,12.20
2023-02-22T00:03:34.879Z,11.82
2023-02-22T00:06:06.209Z,10.27
2023-02-22T00:08:35.521Z,9.15
2023-02-22T00:11:10.008Z,10.07
2023-02-22T00:13:38.690Z,12.27
2023-02-22T00:16:06.140Z,11.93
2023-02-22T00:18:32.642Z,13.65
2023-02-22T00:21:00.748Z,15.18
2023-02-22T00:23:32.260Z,11.55
2023-02-22T00:26:01.341Z,9.50
2023-02-22T00:28:30.850Z,17.38
2023-02-22T00:30:57.527Z,11.52
2023-02-22T00:33:23.911Z,13.95
2023-02-22T00:35:50.426Z,11.25
2023-02-22T00:38:18.684Z,14.77
2023-02-22T00:40:47.651Z,12.60
2023-02-22T00:43:15.140Z,10.57
2023-02-22T00:45:43.801Z,11.20
2023-02-22T00:48:10.893Z,7.95
2023-02-22T00:50:37.794Z,9.82
2023-02-22T00:53:07.772Z,9.50
2023-02-22T00:55:36.673Z,12.35
2023-02-22T00:58:06.910Z,8.95
2023-02-22T01:00:39.867Z,11.70
2023-02-22T01:03:10.437Z,8.57
2023-02-22T01:05:38.222Z,9.07
2023-02-22T01:08:07.035Z,11.90
2023-02-22T01:10:34.614Z,12.23
2023-02-22T01:13:01.956Z,18.88
2023-02-22T01:15:33.945Z,13.80
2023-02-22T01:18:05.856Z,10.15
2023-02-22T01:20:33.818Z,14.05
2023-02-22T01:23:03.557Z,18.20
2023-02-22T01:25:31.341Z,16.35
2023-02-22T01:28:02.539Z,11.63
2023-02-22T01:30:35.690Z,8.40
2023-02-22T01:33:04.744Z,13.85
2023-02-22T01:35:38.552Z,9.30
2023-02-22T01:38:05.071Z,10.80
2023-02-22T01:40:42.723Z,11.10
2023-02-22T01:43:23.740Z,19.45
2023-02-22T01:45:57.660Z,10.20
2023-02-22T01:48:26.820Z,13.63
2023-02-22T01:51:01.339Z,8.68
2023-02-22T01:53:37.260Z,9.82
2023-02-22T01:56:11.550Z,10.82
2023-02-22T01:58:42.735Z,11.38
2023-02-22T02:01:09.771Z,13.18
2023-02-22T02:03:39.927Z,12.77
2023-02-22T02:06:13.078Z,10.75
2023-02-22T02:08:58.873Z,9.13
2023-02-22T02:11:27.131Z,10.05
2023-02-22T02:13:56.734Z,14.55
2023-02-22T02:16:35.232Z,10.00
2023-02-22T02:19:01.826Z,15.65
2023-02-22T02:22:08.626Z,10.13
2023-02-22T02:25:05.109Z,8.77
2023-02-22T02:28:29.075Z,14.70
2023-02-22T02:31:40.328Z,10.18
2023-02-22T02:34:17.136Z,13.98
2023-02-22T02:36:52.782Z,12.95
2023-02-22T02:39:37.759Z,9.52
2023-02-22T02:42:09.828Z,10.35
2023-02-22T02:44:42.104Z,11.98
2023-02-22T02:47:23.303Z,11.35
2023-02-22T02:49:59.313Z,12.82
2023-02-22T02:52:30.907Z,18.05
2023-02-22T02:55:04.879Z,11.70
2023-02-22T02:57:31.439Z,8.15
2023-02-22T02:59:57.955Z,10.35
2023-02-22T03:02:48.755Z,12.00
2023-02-22T03:05:41.457Z,10.38
2023-02-22T03:08:08.087Z,8.50
2023-02-22T03:11:15.320Z,15.82
2023-02-22T03:14:22.172Z,11.52
2023-02-22T03:16:54.510Z,11.35
2023-02-22T03:19:49.954Z,12.25
2023-02-22T03:22:30.440Z,10.98
2023-02-22T03:25:07.413Z,11.60
2023-02-22T03:27:37.466Z,10.00
2023-02-22T03:30:10.451Z,11.35
2023-02-22T03:32:50.633Z,14.95
2023-02-22T03:35:23.325Z,17.00
2023-02-22T03:37:55.916Z,17.50
2023-02-22T03:40:33.445Z,16.45
2023-02-22T03:43:10.198Z,12.45
2023-02-22T03:45:40.245Z,18.58
2023-02-22T03:48:17.534Z,10.70
2023-02-22T03:50:44.378Z,10.00
2023-02-22T03:53:11.467Z,10.50
2023-02-22T03:55:40.695Z,12.18
2023-02-22T03:58:12.284Z,10.82
2023-02-22T04:00:44.554Z,12.37
2023-02-22T04:03:13.518Z,11.30
2023-02-22T04:05:40.094Z,14.48
2023-02-22T04:08:06.438Z,14.20
2023-02-22T04:10:37.866Z,12.65
2023-02-22T04:13:07.218Z,11.23
2023-02-22T04:15:37.388Z,12.48
2023-02-22T04:18:04.175Z,14.30
2023-02-22T04:20:31.712Z,12.50
2023-02-22T04:22:58.613Z,10.48
2023-02-22T04:25:28.222Z,9.60
2023-02-22T04:27:57.447Z,16.05
2023-02-22T04:30:23.888Z,16.27
2023-02-22T04:32:50.472Z,11.38
2023-02-22T04:35:17.146Z,14.65
2023-02-22T04:37:43.647Z,11.15
2023-02-22T04:40:11.615Z,12.80
2023-02-22T04:42:39.759Z,15.90
2023-02-22T04:45:12.203Z,15.02
2023-02-22T04:50:19.333Z,15.65
2023-02-22T04:55:18.934Z,15.52
2023-02-22T04:57:49.980Z,9.35
2023-02-22T05:00:18.814Z,13.32
2023-02-22T05:02:45.850Z,18.23
2023-02-22T05:05:21.469Z,12.73
2023-02-22T05:07:50.886Z,13.50
2023-02-22T05:10:17.701Z,12.57
2023-02-22T05:12:44.347Z,16.45
2023-02-22T05:15:11.569Z,16.73
2023-02-22T05:17:38.058Z,15.85
2023-02-22T05:20:04.987Z,20.10
2023-02-22T05:22:44.273Z,15.27
2023-02-22T05:25:11.438Z,16.17
2023-02-22T05:27:37.961Z,13.73
2023-02-22T05:30:09.157Z,19.55
2023-02-22T05:32:35.828Z,22.58
2023-02-22T05:35:02.689Z,22.95
2023-02-22T05:37:29.094Z,18.92
2023-02-22T05:39:55.693Z,22.50
2023-02-22T05:42:25.461Z,15.75
2023-02-22T05:44:57.087Z,14.98
2023-02-22T05:47:23.544Z,14.63
2023-02-22T05:49:51.316Z,16.08
2023-02-22T05:52:18.223Z,17.88
2023-02-22T05:54:44.669Z,22.38
2023-02-22T05:57:11.031Z,19.92
2023-02-22T05:59:37.763Z,19.42
2023-02-22T06:02:06.563Z,13.77
2023-02-22T06:04:33.217Z,18.75
2023-02-22T06:06:59.647Z,15.95
2023-02-22T06:09:26.188Z,17.15
2023-02-22T06:11:54.485Z,17.30
2023-02-22T06:14:21.146Z,12.98
2023-02-22T06:16:56.395Z,16.27
2023-02-22T06:19:24.157Z,18.73
2023-02-22T06:21:51.800Z,12.90
2023-02-22T06:24:18.608Z,12.48
2023-02-22T06:26:45.380Z,21.33
2023-02-22T06:29:11.945Z,19.75
2023-02-22T06:31:38.485Z,30.42
2023-02-22T06:34:05.050Z,28.67
2023-02-22T06:36:31.632Z,29.50
2023-02-22T06:38:58.271Z,30.77
2023-02-22T06:41:24.688Z,47.88
2023-02-22T06:43:51.165Z,39.63
2023-02-22T06:46:17.721Z,30.48
2023-02-22T06:48:44.712Z,33.60
2023-02-22T06:51:11.261Z,28.30
2023-02-22T06:53:37.734Z,37.55
2023-02-22T06:56:04.480Z,22.20
2023-02-22T06:58:30.888Z,20.83
2023-02-22T07:00:57.358Z,20.85
2023-02-22T07:03:23.963Z,16.38
2023-02-22T07:05:50.448Z,21.77
2023-02-22T07:08:16.901Z,12.07
2023-02-22T07:10:43.390Z,14.85
2023-02-22T07:13:09.959Z,18.70
2023-02-22T07:15:38.270Z,13.38
2023-02-22T07:18:17.139Z,16.90
2023-02-22T07:20:43.656Z,15.60
2023-02-22T07:23:10.555Z,15.45
2023-02-22T07:25:37.272Z,14.63
2023-02-22T07:28:04.002Z,16.58
2023-02-22T07:30:34.034Z,15.13
2023-02-22T07:33:02.812Z,16.02
2023-02-22T07:35:42.728Z,19.40
2023-02-22T07:38:09.471Z,15.65
2023-02-22T07:40:38.092Z,16.42
2023-02-22T07:43:07.095Z,18.23
2023-02-22T07:45:35.631Z,15.95
2023-02-22T07:48:13.479Z,16.42
2023-02-22T07:50:43.999Z,26.75
2023-02-22T07:53:19.878Z,21.77
2023-02-22T07:55:50.879Z,18.70
2023-02-22T07:58:20.569Z,17.70
2023-02-22T08:00:48.384Z,17.35
2023-02-22T08:03:17.802Z,24.25
2023-02-22T08:05:50.148Z,16.55
2023-02-22T08:08:19.979Z,20.52
2023-02-22T08:10:47.102Z,20.80
2023-02-22T08:13:13.604Z,18.23
2023-02-22T08:15:48.462Z,15.00
2023-02-22T08:18:19.474Z,18.27
2023-02-22T08:20:48.575Z,14.48
2023-02-22T08:23:17.416Z,12.50
2023-02-22T08:25:44.509Z,16.67
2023-02-22T08:28:15.195Z,14.95
2023-02-22T08:30:45.552Z,15.77
2023-02-22T08:33:23.844Z,17.63
2023-02-22T08:35:52.860Z,19.02
2023-02-22T08:38:28.341Z,14.45
2023-02-22T08:40:55.426Z,22.10
2023-02-22T08:43:25.104Z,14.35
2023-02-22T08:45:52.439Z,13.75
2023-02-22T08:48:42.976Z,23.77
2023-02-22T08:51:09.992Z,16.80
2023-02-22T08:53:46.772Z,22.65
2023-02-22T08:56:16.572Z,18.42
2023-02-22T08:58:43.103Z,19.33
2023-02-22T09:01:19.271Z,12.45
2023-02-22T09:03:48.867Z,18.05
2023-02-22T09:06:18.816Z,17.67
2023-02-22T09:08:48.782Z,11.57
2023-02-22T09:11:19.096Z,17.05
2023-02-22T09:13:45.962Z,12.13
2023-02-22T09:16:12.454Z,11.15
2023-02-22T09:18:44.551Z,12.25
2023-02-22T09:21:14.607Z,15.55
2023-02-22T09:23:41.634Z,16.15
2023-02-22T09:26:09.469Z,17.25
2023-02-22T09:28:43.771Z,13.23
2023-02-22T09:31:10.465Z,12.90
2023-02-22T09:33:36.884Z,11.93
2023-02-22T09:36:08.909Z,16.83
2023-02-22T09:38:39.495Z,16.67
2023-02-22T09:41:35.209Z,10.02
2023-02-22T09:44:22.435Z,13.88
2023-02-22T09:46:56.264Z,21.88
2023-02-22T09:49:37.683Z,18.63
2023-02-22T09:52:14.329Z,12.48
2023-02-22T09:54:51.878Z,16.42
2023-02-22T09:57:29.079Z,17.27
2023-02-22T10:00:00.984Z,17.60
2023-02-22T10:02:32.676Z,11.65
2023-02-22T10:05:13.856Z,16.95
2023-02-22T10:07:55.674Z,11.48
2023-02-22T10:10:26.619Z,14.50
2023-02-22T10:13:10.555Z,11.77
2023-02-22T10:16:01.822Z,13.82
2023-02-22T10:19:26.531Z,20.85
2023-02-22T10:22:08.725Z,12.80
2023-02-22T10:24:50.656Z,13.07
2023-02-22T10:27:39.656Z,18.25
2023-02-22T10:30:25.286Z,13.57
2023-02-22T10:32:59.772Z,11.00
2023-02-22T10:35:41.200Z,14.90
2023-02-22T10:38:24.729Z,14.27
2023-02-22T10:40:57.978Z,13.60
2023-02-22T10:43:25.680Z,8.55
2023-02-22T10:46:01.659Z,9.02
2023-02-22T10:48:32.837Z,10.70
2023-02-22T10:51:11.552Z,16.25
2023-02-22T10:53:43.663Z,14.32
2023-02-22T10:58:42.260Z,11.50
2023-02-22T11:04:13.260Z,24.83
2023-02-22T11:06:54.345Z,10.48
2023-02-22T11:09:22.822Z,17.38
2023-02-22T11:12:07.189Z,13.13
2023-02-22T11:14:39.187Z,21.13
2023-02-22T11:17:08.793Z,15.07
2023-02-22T11:19:42.032Z,29.38
2023-02-22T11:22:20.070Z,16.85
2023-02-22T11:24:57.830Z,20.15
2023-02-22T11:27:38.776Z,18.77
2023-02-22T11:30:47.125Z,13.68
2023-02-22T11:33:26.204Z,15.18
2023-02-22T11:35:58.454Z,13.10
2023-02-22T11:41:19.393Z,14.27
2023-02-22T11:43:51.007Z,35.58
2023-02-22T11:46:26.169Z,13.23
2023-02-22T11:49:06.807Z,15.43
2023-02-22T11:51:48.215Z,15.23
2023-02-22T11:54:28.828Z,24.30
2023-02-22T11:57:31.794Z,18.52
2023-02-22T12:00:24.738Z,15.63
2023-02-22T12:03:22.070Z,13.60
2023-02-22T12:06:10.341Z,15.60
2023-02-22T12:09:08.516Z,19.85
2023-02-22T12:12:01.001Z,33.13
2023-02-22T12:14:43.699Z,24.05
2023-02-22T12:17:32.297Z,13.15
2023-02-22T12:20:21.925Z,15.85
2023-02-22T12:23:16.116Z,14.40
2023-02-22T12:26:03.579Z,14.60
2023-02-22T12:28:43.693Z,18.40
2023-02-22T12:31:15.977Z,20.58
2023-02-22T12:33:54.078Z,12.88
2023-02-22T12:36:25.281Z,18.35
2023-02-22T12:39:00.571Z,17.73
2023-02-22T12:41:38.472Z,21.23
2023-02-22T12:44:22.259Z,18.17
2023-02-22T12:46:56.903Z,16.05
2023-02-22T12:49:38.544Z,22.80
2023-02-22T12:52:22.398Z,18.63
2023-02-22T12:54:58.231Z,18.42
2023-02-22T12:57:47.532Z,18.38
2023-02-22T13:00:41.768Z,13.70
2023-02-22T13:03:30.108Z,14.32
2023-02-22T13:06:16.544Z,16.13
2023-02-22T13:09:16.690Z,21.42
2023-02-22T13:12:17.382Z,17.88
2023-02-22T13:15:09.536Z,22.30
2023-02-22T13:18:01.934Z,20.33
2023-02-22T13:23:14.791Z,16.45
2023-02-22T13:25:52.378Z,13.55
2023-02-22T13:28:31.469Z,14.70
2023-02-22T13:31:37.703Z,11.77
2023-02-22T13:34:36.384Z,18.95
2023-02-22T13:37:14.245Z,19.88
2023-02-22T13:39:46.264Z,17.50
2023-02-22T13:45:07.819Z,15.80
2023-02-22T13:47:57.679Z,17.70
2023-02-22T13:50:43.621Z,16.80
2023-02-22T13:53:25.947Z,16.25
2023-02-22T13:55:57.058Z,14.48
2023-02-22T13:58:24.746Z,18.03
2023-02-22T14:00:57.024Z,15.05
2023-02-22T14:03:36.394Z,15.65
2023-02-22T14:06:09.693Z,13.30
2023-02-22T14:08:36.117Z,15.95
2023-02-22T14:11:31.651Z,15.32
2023-02-22T14:14:00.980Z,17.48
2023-02-22T14:16:31.473Z,13.55
2023-02-22T14:19:25.153Z,13.00
2023-02-22T14:22:03.675Z,15.02
2023-02-22T14:24:43.048Z,14.10
2023-02-22T14:27:10.486Z,12.27
2023-02-22T14:29:37.302Z,13.27
2023-02-22T14:32:13.160Z,12.20
2023-02-22T14:34:57.999Z,10.30
2023-02-22T14:37:28.719Z,17.35
2023-02-22T14:40:12.929Z,13.80
2023-02-22T14:42:45.941Z,12.20
2023-02-22T14:45:33.871Z,11.18
2023-02-22T14:48:27.427Z,16.98
2023-02-22T14:51:05.906Z,19.35
2023-02-22T14:53:49.125Z,13.75
2023-02-22T14:56:28.507Z,14.90
2023-02-22T14:59:16.813Z,16.52
2023-02-22T15:02:05.723Z,18.40
2023-02-22T15:04:37.763Z,12.27
2023-02-22T15:07:33.390Z,16.50
2023-02-22T15:11:01.487Z,16.75
2023-02-22T15:13:37.576Z,17.25
2023-02-22T15:16:08.044Z,13.02
2023-02-22T15:18:42.017Z,14.77
2023-02-22T15:21:21.901Z,14.00
2023-02-22T15:23:55.056Z,14.15
2023-02-22T15:26:42.367Z,14.02
2023-02-22T15:29:19.799Z,14.05
2023-02-22T15:31:48.827Z,15.70
2023-02-22T15:34:25.399Z,16.60
2023-02-22T15:36:57.887Z,14.15
2023-02-22T15:39:34.600Z,17.27
2023-02-22T15:42:22.018Z,11.70
2023-02-22T15:44:59.313Z,12.63
2023-02-22T15:47:29.478Z,12.27
2023-02-22T15:50:25.633Z,13.60
2023-02-22T15:53:00.799Z,18.08
2023-02-22T15:58:30.170Z,14.45
2023-02-22T16:01:11.124Z,12.75
2023-02-22T16:03:49.242Z,17.15
2023-02-22T16:06:35.837Z,14.95
2023-02-22T16:09:36.081Z,11.23
2023-02-22T16:12:10.174Z,17.08
2023-02-22T16:14:41.676Z,12.38
2023-02-22T16:17:52.648Z,19.80
2023-02-22T16:20:29.419Z,19.05
2023-02-22T16:22:59.920Z,23.45
2023-02-22T16:25:42.162Z,21.05
2023-02-22T16:28:39.165Z,15.05
2023-02-22T16:31:06.021Z,15.55
2023-02-22T16:33:41.367Z,13.35
2023-02-22T16:36:09.300Z,17.63
2023-02-22T16:38:39.450Z,18.05
2023-02-22T16:41:13.672Z,9.60
2023-02-22T16:43:46.324Z,16.10
2023-02-22T16:46:21.838Z,13.20
2023-02-22T16:48:48.437Z,21.92
2023-02-22T16:51:27.790Z,16.13
2023-02-22T16:53:56.016Z,15.05
2023-02-22T16:56:41.118Z,19.20
2023-02-22T16:59:15.350Z,17.02
2023-02-22T17:01:42.692Z,20.40
2023-02-22T17:04:24.159Z,15.73
2023-02-22T17:06:53.197Z,14.80
2023-02-22T17:09:22.475Z,25.52
2023-02-22T17:11:51.492Z,19.48
2023-02-22T17:14:23.420Z,16.88
2023-02-22T17:16:51.313Z,23.20
2023-02-22T17:19:21.201Z,48.58
2023-02-22T17:21:50.560Z,45.42
2023-02-22T17:24:24.834Z,53.20
2023-02-22T17:26:53.136Z,57.25
2023-02-22T17:29:20.618Z,38.40
2023-02-22T17:31:49.965Z,28.38
2023-02-22T17:34:16.397Z,34.58
2023-02-22T17:36:43.537Z,32.75
2023-02-22T17:39:10.741Z,38.95
2023-02-22T17:41:40.337Z,95.63
2023-02-22T17:44:09.644Z,51.47
2023-02-22T17:46:37.423Z,43.55
2023-02-22T17:49:04.681Z,32.42
2023-02-22T17:51:31.182Z,22.75
2023-02-22T17:53:57.819Z,18.77
2023-02-22T17:56:26.818Z,22.58
2023-02-22T17:58:55.350Z,18.02
2023-02-22T18:01:24.881Z,19.02
2023-02-22T18:03:53.162Z,11.02
2023-02-22T18:06:24.012Z,17.52
2023-02-22T18:08:55.762Z,14.23
2023-02-22T18:11:26.315Z,16.65
2023-02-22T18:13:54.944Z,14.05
2023-02-22T18:16:21.703Z,18.75
2023-02-22T18:18:49.487Z,16.88
2023-02-22T18:21:16.503Z,31.83
2023-02-22T18:23:44.826Z,15.80
2023-02-22T18:26:16.886Z,19.85
2023-02-22T18:28:43.748Z,23.35
2023-02-22T18:31:15.554Z,25.30
2023-02-22T18:33:49.116Z,26.50
2023-02-22T18:36:17.069Z,20.75
2023-02-22T18:38:44.661Z,21.65
2023-02-22T18:41:13.918Z,22.00
2023-02-22T18:43:44.016Z,20.42
2023-02-22T18:46:19.521Z,20.63
2023-02-22T18:48:52.413Z,21.33
2023-02-22T18:51:18.835Z,18.50
2023-02-22T18:53:50.250Z,21.38
2023-02-22T18:56:21.693Z,20.87
2023-02-22T18:59:00.982Z,23.02
2023-02-22T19:01:31.345Z,23.05
2023-02-22T19:03:58.003Z,31.50
2023-02-22T19:06:24.996Z,24.45
2023-02-22T19:08:51.531Z,27.70
2023-02-22T19:11:28.813Z,31.52
2023-02-22T19:13:58.570Z,32.97
2023-02-22T19:16:28.556Z,27.20
2023-02-22T19:18:58.538Z,38.85
2023-02-22T19:21:34.392Z,59.17
2023-02-22T19:24:01.392Z,62.58
2023-02-22T19:26:36.587Z,47.08
2023-02-22T19:29:08.549Z,38.35
2023-02-22T19:31:35.316Z,26.02
2023-02-22T19:34:11.623Z,39.08
2023-02-22T19:36:45.545Z,31.80
2023-02-22T19:39:13.683Z,37.75
2023-02-22T19:41:43.218Z,33.30
2023-02-22T19:44:13.289Z,38.50
2023-02-22T19:46:43.198Z,43.10
2023-02-22T19:49:14.634Z,63.65
2023-02-22T19:51:50.332Z,53.17
2023-02-22T19:54:19.650Z,37.58
2023-02-22T19:56:51.060Z,36.00
2023-02-22T19:59:22.873Z,36.67
2023-02-22T20:01:55.386Z,36.83
2023-02-22T20:04:24.834Z,30.17
2023-02-22T20:06:57.600Z,23.85
2023-02-22T20:09:30.294Z,26.35
2023-02-22T20:11:57.029Z,19.40
2023-02-22T20:14:28.201Z,22.20
2023-02-22T20:16:55.728Z,23.35
2023-02-22T20:19:22.823Z,23.23
2023-02-22T20:21:52.216Z,28.23
2023-02-22T20:24:19.293Z,23.40
2023-02-22T20:26:49.003Z,24.70
2023-02-22T20:29:19.047Z,24.10
2023-02-22T20:31:49.546Z,20.85
2023-02-22T20:34:18.409Z,32.33
2023-02-22T20:36:47.624Z,29.92
2023-02-22T20:39:17.162Z,32.90
2023-02-22T20:41:47.343Z,32.63
2023-02-22T20:44:17.139Z,31.73
2023-02-22T20:46:46.906Z,31.08
2023-02-22T20:49:19.888Z,38.17
2023-02-22T20:51:48.123Z,27.77
2023-02-22T20:54:20.917Z,35.08
2023-02-22T20:56:52.679Z,27.95
2023-02-22T20:59:22.128Z,32.85
2023-02-22T21:04:33.647Z,34.35
2023-02-22T21:07:03.166Z,31.48
2023-02-22T21:09:29.847Z,29.98
2023-02-22T21:11:56.339Z,26.60
2023-02-22T21:14:24.309Z,27.30
2023-02-22T21:16:52.241Z,30.10
2023-02-22T21:19:26.562Z,33.13
2023-02-22T21:22:00.868Z,27.58
2023-02-22T21:24:28.479Z,21.92
2023-02-22T21:27:00.183Z,27.23
2023-02-22T21:29:28.370Z,22.95
2023-02-22T21:32:02.183Z,30.77
2023-02-22T21:34:33.621Z,23.42
2023-02-22T21:37:00.196Z,27.37
2023-02-22T21:39:29.825Z,27.75
2023-02-22T21:42:00.242Z,24.23
2023-02-22T21:44:31.506Z,31.88
2023-02-22T21:47:02.599Z,22.77
2023-02-22T21:49:29.395Z,35.08
2023-02-22T21:51:59.159Z,21.52
2023-02-22T21:54:30.069Z,26.48
2023-02-22T21:56:56.681Z,26.40
2023-02-22T21:59:23.734Z,25.65
2023-02-22T22:01:56.127Z,20.17
2023-02-22T22:04:31.137Z,31.25
2023-02-22T22:07:00.651Z,27.83
2023-02-22T22:09:40.088Z,22.73
2023-02-22T22:12:10.215Z,39.45
2023-02-22T22:14:38.865Z,26.63
2023-02-22T22:17:07.959Z,20.92
2023-02-22T22:19:39.362Z,33.95
2023-02-22T22:22:06.098Z,36.50
2023-02-22T22:24:34.632Z,34.45
2023-02-22T22:27:13.056Z,18.70
2023-02-22T22:29:43.528Z,31.50
2023-02-22T22:32:10.823Z,26.75
2023-02-22T22:34:37.841Z,33.70
2023-02-22T22:37:04.660Z,23.08
2023-02-22T22:39:31.409Z,21.83
2023-02-22T22:41:57.938Z,24.23
2023-02-22T22:44:24.354Z,19.73
2023-02-22T22:46:54.714Z,20.88
2023-02-22T22:49:25.670Z,16.60
2023-02-22T22:51:52.580Z,20.45
2023-02-22T22:54:18.945Z,22.83
2023-02-22T22:56:46.623Z,19.13
2023-02-22T22:59:13.360Z,19.45
2023-02-22T23:01:44.352Z,16.77
2023-02-22T23:04:16.380Z,19.20
2023-02-22T23:06:45.731Z,21.88
2023-02-22T23:09:18.943Z,17.05
2023-02-22T23:11:50.740Z,22.00
2023-02-22T23:14:21.250Z,21.30
2023-02-22T23:16:51.736Z,22.73
2023-02-22T23:19:20.473Z,28.52
2023-02-22T23:21:48.868Z,26.40
2023-02-22T23:24:21.993Z,30.40
2023-02-22T23:26:48.872Z,31.70
2023-02-22T23:29:18.097Z,29.17
2023-02-22T23:31:48.734Z,26.52
2023-02-22T23:34:23.202Z,38.88
2023-02-22T23:36:54.246Z,36.03
2023-02-22T23:39:22.618Z,33.58
2023-02-22T23:41:59.227Z,29.73
2023-02-22T23:44:30.100Z,24.85
2023-02-22T23:46:56.777Z,35.17
2023-02-22T23:49:27.032Z,37.17
2023-02-22T23:51:56.102Z,22.13
2023-02-22T23:54:36.233Z,25.67
2023-02-22T23:57:11.109Z,29.13
2023-02-22T23:59:41.598Z,44.45
