createdAt,value
2022-11-30T00:00:35.082Z,7.47
2022-11-30T00:05:37.264Z,8.55
2022-11-30T00:10:40.332Z,9.57
2022-11-30T00:15:42.545Z,7.82
2022-11-30T00:20:45.156Z,5.95
2022-11-30T00:25:47.437Z,6.07
2022-11-30T00:30:58.903Z,4.93
2022-11-30T00:36:04.377Z,4.72
2022-11-30T00:41:06.640Z,4.50
2022-11-30T00:46:09.704Z,5.57
2022-11-30T00:51:12.942Z,5.47
2022-11-30T00:56:15.138Z,4.80
2022-11-30T01:01:17.407Z,3.22
2022-11-30T01:06:19.660Z,3.88
2022-11-30T01:11:24.525Z,4.05
2022-11-30T01:16:29.270Z,3.30
2022-11-30T01:21:31.661Z,2.80
2022-11-30T01:26:33.908Z,3.30
2022-11-30T01:31:36.976Z,2.90
2022-11-30T01:36:39.259Z,2.80
2022-11-30T01:41:41.529Z,3.28
2022-11-30T01:47:09.990Z,3.95
2022-11-30T01:52:16.692Z,3.20
2022-11-30T01:57:40.723Z,2.47
2022-11-30T02:02:51.643Z,4.18
2022-11-30T02:07:54.701Z,2.78
2022-11-30T02:13:21.721Z,3.30
2022-11-30T02:18:38.588Z,3.78
2022-11-30T02:24:18.024Z,2.67
2022-11-30T02:29:48.888Z,2.42
2022-11-30T02:34:52.918Z,2.50
2022-11-30T02:39:55.404Z,2.08
2022-11-30T02:44:57.713Z,4.05
2022-11-30T02:50:15.511Z,3.17
2022-11-30T02:55:20.437Z,3.55
2022-11-30T03:00:22.784Z,3.22
2022-11-30T03:05:25.634Z,2.72
2022-11-30T03:10:27.839Z,2.42
2022-11-30T03:15:30.026Z,3.40
2022-11-30T03:20:32.579Z,2.15
2022-11-30T03:25:35.061Z,2.20
2022-11-30T03:30:37.262Z,1.75
2022-11-30T03:35:39.479Z,2.33
2022-11-30T03:40:41.825Z,2.03
2022-11-30T03:45:45.748Z,1.80
2022-11-30T03:50:50.121Z,2.10
2022-11-30T03:55:57.076Z,2.95
2022-11-30T04:01:05.996Z,1.63
2022-11-30T04:06:11.168Z,1.67
2022-11-30T04:11:14.380Z,2.87
2022-11-30T04:16:16.645Z,2.03
2022-11-30T04:21:19.312Z,2.17
2022-11-30T04:26:21.534Z,3.97
2022-11-30T04:31:23.770Z,2.47
2022-11-30T04:36:25.934Z,1.13
2022-11-30T04:41:28.241Z,2.22
2022-11-30T04:46:30.609Z,2.75
2022-11-30T04:51:32.801Z,2.20
2022-11-30T04:56:35.005Z,2.60
2022-11-30T05:01:37.275Z,6.03
2022-11-30T05:06:39.580Z,7.90
2022-11-30T05:11:41.864Z,17.17
2022-11-30T05:16:46.890Z,16.05
2022-11-30T05:21:49.110Z,15.57
2022-11-30T05:26:51.372Z,21.20
2022-11-30T05:31:53.692Z,14.75
2022-11-30T05:36:55.972Z,16.88
2022-11-30T05:41:58.302Z,7.55
2022-11-30T05:47:00.611Z,5.55
2022-11-30T05:52:02.837Z,3.17
2022-11-30T05:57:05.558Z,4.07
2022-11-30T06:02:07.785Z,2.47
2022-11-30T06:07:11.988Z,1.77
2022-11-30T06:12:14.163Z,2.83
2022-11-30T06:17:16.630Z,1.67
2022-11-30T06:22:18.933Z,2.33
2022-11-30T06:27:21.160Z,3.17
2022-11-30T06:32:23.458Z,10.38
2022-11-30T06:37:25.681Z,13.73
2022-11-30T06:42:30.296Z,12.00
2022-11-30T06:47:32.642Z,20.05
2022-11-30T06:52:35.180Z,25.27
2022-11-30T06:57:37.357Z,25.58
2022-11-30T07:02:39.644Z,11.73
2022-11-30T07:07:41.843Z,10.05
2022-11-30T07:12:45.374Z,11.85
2022-11-30T07:17:47.651Z,5.20
2022-11-30T07:22:49.878Z,5.88
2022-11-30T07:27:52.106Z,10.18
2022-11-30T07:32:54.272Z,17.90
2022-11-30T07:37:56.361Z,17.38
2022-11-30T07:42:58.443Z,15.90
2022-11-30T07:48:00.529Z,15.07
2022-11-30T07:53:02.725Z,9.25
2022-11-30T07:58:04.953Z,7.85
2022-11-30T08:03:07.150Z,9.80
2022-11-30T08:08:09.353Z,12.10
2022-11-30T08:13:11.499Z,13.90
2022-11-30T08:18:13.678Z,15.90
2022-11-30T08:23:15.837Z,18.08
2022-11-30T08:28:18.042Z,14.13
2022-11-30T08:33:20.410Z,9.07
2022-11-30T08:38:22.699Z,7.57
2022-11-30T08:43:24.910Z,6.00
2022-11-30T08:48:27.070Z,5.50
2022-11-30T08:53:29.487Z,7.90
2022-11-30T08:58:34.112Z,4.30
2022-11-30T09:03:36.877Z,3.78
2022-11-30T09:08:41.232Z,4.72
2022-11-30T09:13:44.453Z,3.95
2022-11-30T09:18:48.318Z,2.97
2022-11-30T09:23:51.649Z,2.97
2022-11-30T09:28:54.842Z,3.10
2022-11-30T09:33:58.506Z,3.67
2022-11-30T09:39:00.933Z,2.10
2022-11-30T09:44:27.820Z,2.20
2022-11-30T09:49:47.753Z,1.95
2022-11-30T09:54:50.230Z,2.90
2022-11-30T10:00:00.326Z,4.55
2022-11-30T10:05:02.600Z,4.28
2022-11-30T10:15:54.483Z,2.97
2022-11-30T10:21:19.436Z,2.33
2022-11-30T10:26:38.367Z,1.73
2022-11-30T10:31:43.301Z,2.65
2022-11-30T10:36:54.046Z,3.05
2022-11-30T10:42:21.493Z,2.22
2022-11-30T10:47:28.774Z,3.47
2022-11-30T10:52:41.887Z,1.42
2022-11-30T10:57:45.875Z,2.58
2022-11-30T11:02:49.640Z,1.58
2022-11-30T11:08:19.992Z,2.33
2022-11-30T11:13:39.865Z,1.52
2022-11-30T11:19:02.639Z,2.63
2022-11-30T11:24:10.740Z,1.92
2022-11-30T11:29:33.508Z,3.00
2022-11-30T11:34:36.992Z,1.25
2022-11-30T11:39:39.404Z,6.18
2022-11-30T11:44:41.789Z,8.13
2022-11-30T11:49:44.040Z,7.47
2022-11-30T11:55:17.434Z,8.65
2022-11-30T12:00:21.720Z,6.82
2022-11-30T12:05:47.540Z,7.20
2022-11-30T12:11:24.605Z,6.45
2022-11-30T12:16:48.328Z,6.13
2022-11-30T12:22:09.266Z,5.85
2022-11-30T12:27:53.519Z,7.32
2022-11-30T12:33:20.509Z,4.20
2022-11-30T12:39:20.399Z,3.80
2022-11-30T12:44:31.984Z,4.30
2022-11-30T12:50:03.163Z,2.78
2022-11-30T12:55:48.277Z,2.80
2022-11-30T13:01:09.560Z,3.40
2022-11-30T13:06:27.931Z,4.40
2022-11-30T13:11:38.263Z,3.17
2022-11-30T13:16:41.886Z,3.95
2022-11-30T13:21:55.077Z,3.20
2022-11-30T13:27:19.515Z,2.65
2022-11-30T13:32:56.077Z,3.67
2022-11-30T13:37:44.686Z,3.42
2022-11-30T13:42:51.536Z,6.28
2022-11-30T13:47:56.458Z,7.40
2022-11-30T13:52:58.876Z,6.75
2022-11-30T13:58:01.176Z,5.50
2022-11-30T14:03:18.235Z,4.40
2022-11-30T14:08:23.237Z,5.55
2022-11-30T14:13:30.744Z,5.35
2022-11-30T14:18:44.098Z,4.30
2022-11-30T14:24:12.761Z,8.07
2022-11-30T14:29:35.147Z,8.82
2022-11-30T14:34:46.129Z,8.50
2022-11-30T14:39:49.924Z,7.60
2022-11-30T14:44:53.454Z,11.48
2022-11-30T14:49:57.737Z,9.25
2022-11-30T14:55:38.549Z,7.13
2022-11-30T15:00:43.846Z,11.88
2022-11-30T15:05:47.016Z,7.15
2022-11-30T15:10:50.838Z,7.53
2022-11-30T15:15:55.749Z,8.77
2022-11-30T15:21:02.365Z,8.17
2022-11-30T15:26:25.873Z,7.78
2022-11-30T15:31:40.776Z,9.38
2022-11-30T15:36:43.933Z,9.53
2022-11-30T15:41:46.902Z,6.75
2022-11-30T15:46:57.408Z,11.57
2022-11-30T15:52:14.386Z,8.65
2022-11-30T15:57:17.465Z,9.90
2022-11-30T16:02:26.774Z,7.53
2022-11-30T16:07:38.528Z,10.00
2022-11-30T16:12:43.637Z,8.50
2022-11-30T16:17:46.173Z,7.73
2022-11-30T16:22:49.325Z,11.20
2022-11-30T16:27:52.720Z,10.07
2022-11-30T16:32:55.098Z,9.40
2022-11-30T16:37:57.519Z,10.85
2022-11-30T16:43:00.375Z,13.07
2022-11-30T16:48:02.760Z,13.73
2022-11-30T16:53:09.995Z,17.67
2022-11-30T16:58:13.651Z,13.38
2022-11-30T17:03:25.874Z,12.52
2022-11-30T17:08:28.103Z,11.35
2022-11-30T17:13:30.394Z,12.38
2022-11-30T17:18:32.719Z,10.35
2022-11-30T17:23:34.879Z,10.13
2022-11-30T17:28:37.155Z,10.90
2022-11-30T17:33:43.519Z,10.95
2022-11-30T17:38:49.189Z,7.15
2022-11-30T17:43:52.241Z,8.82
2022-11-30T17:48:55.953Z,8.18
2022-11-30T17:53:58.822Z,7.53
2022-11-30T17:59:01.161Z,8.38
2022-11-30T18:04:03.508Z,8.02
2022-11-30T18:09:05.872Z,6.53
2022-11-30T18:14:08.316Z,6.35
2022-11-30T18:19:15.097Z,9.95
2022-11-30T18:24:20.010Z,8.10
2022-11-30T18:29:26.522Z,7.15
2022-11-30T18:34:28.958Z,8.40
2022-11-30T18:39:31.715Z,8.90
2022-11-30T18:44:34.143Z,9.27
2022-11-30T18:49:36.446Z,8.45
2022-11-30T18:54:38.834Z,9.68
2022-11-30T18:59:41.191Z,9.07
2022-11-30T19:04:43.615Z,10.07
2022-11-30T19:09:46.262Z,6.93
2022-11-30T19:14:49.514Z,6.40
2022-11-30T19:19:51.930Z,6.40
2022-11-30T19:24:54.101Z,7.47
2022-11-30T19:29:56.362Z,5.90
2022-11-30T19:34:58.622Z,5.95
2022-11-30T19:40:00.938Z,6.47
2022-11-30T19:45:03.400Z,8.10
2022-11-30T19:50:06.150Z,7.50
2022-11-30T19:55:09.636Z,9.80
2022-11-30T20:00:13.019Z,13.45
2022-11-30T20:05:16.559Z,12.63
2022-11-30T20:10:18.932Z,14.27
2022-11-30T20:15:21.219Z,11.10
2022-11-30T20:20:24.762Z,9.13
2022-11-30T20:25:28.816Z,11.15
2022-11-30T20:30:31.136Z,12.35
2022-11-30T20:35:35.264Z,13.73
2022-11-30T20:40:39.895Z,12.95
2022-11-30T20:45:42.245Z,13.50
2022-11-30T20:51:01.063Z,20.70
2022-11-30T20:56:08.075Z,27.80
2022-11-30T21:01:11.737Z,20.52
2022-11-30T21:06:14.734Z,25.52
2022-11-30T21:11:20.298Z,26.35
2022-11-30T21:16:28.091Z,19.08
2022-11-30T21:21:33.961Z,18.42
2022-11-30T21:26:38.964Z,18.90
2022-11-30T21:31:42.140Z,23.60
2022-11-30T21:36:44.414Z,19.98
2022-11-30T21:41:46.649Z,17.67
2022-11-30T21:46:48.955Z,17.52
2022-11-30T21:51:51.119Z,16.63
2022-11-30T21:56:53.426Z,19.35
2022-11-30T22:01:55.634Z,21.88
2022-11-30T22:06:57.915Z,17.30
2022-11-30T22:12:00.193Z,13.13
2022-11-30T22:17:02.458Z,18.10
2022-11-30T22:22:04.745Z,19.20
2022-11-30T22:27:06.885Z,16.45
2022-11-30T22:32:09.020Z,15.90
2022-11-30T22:37:11.181Z,16.38
2022-11-30T22:42:13.328Z,24.95
2022-11-30T22:47:15.599Z,40.50
2022-11-30T22:52:17.757Z,33.00
2022-11-30T22:57:21.236Z,28.27
2022-11-30T23:02:23.541Z,43.38
2022-11-30T23:07:31.740Z,28.65
2022-11-30T23:12:57.782Z,16.05
2022-11-30T23:17:56.644Z,15.10
2022-11-30T23:22:58.957Z,13.48
2022-11-30T23:28:01.129Z,11.48
2022-11-30T23:33:03.382Z,14.13
2022-11-30T23:38:05.609Z,11.35
2022-11-30T23:43:07.830Z,13.73
2022-11-30T23:48:10.457Z,13.95
2022-11-30T23:53:12.645Z,13.63
2022-11-30T23:58:14.885Z,12.45
