createdAt,value
2018-11-23T00:02:19.109Z,98642.61
2018-11-23T00:04:49.478Z,98646.58
2018-11-23T00:07:18.981Z,98635.19
2018-11-23T00:10:08.049Z,98638.34
2018-11-23T00:12:38.041Z,98635.33
2018-11-23T00:15:26.590Z,98637.52
2018-11-23T00:17:56.794Z,98645.75
2018-11-23T00:20:45.319Z,98649.94
2018-11-23T00:23:14.844Z,98647.27
2018-11-23T00:25:44.384Z,98637.27
2018-11-23T00:28:32.864Z,98632.88
2018-11-23T00:31:02.966Z,98633.80
2018-11-23T00:33:32.881Z,98646.15
2018-11-23T00:36:02.701Z,98639.73
2018-11-23T00:38:32.855Z,98645.91
2018-11-23T00:41:02.822Z,98650.37
2018-11-23T00:43:51.581Z,98655.14
2018-11-23T00:46:40.375Z,98647.28
2018-11-23T00:49:10.288Z,98649.89
2018-11-23T00:51:39.922Z,98647.50
2018-11-23T00:54:09.437Z,98648.57
2018-11-23T00:56:38.942Z,98655.27
2018-11-23T00:59:09.468Z,98658.19
2018-11-23T01:01:57.626Z,98660.89
2018-11-23T01:04:28.065Z,98666.94
2018-11-23T01:07:16.570Z,98672.61
2018-11-23T01:10:05.272Z,98672.84
2018-11-23T01:12:54.693Z,98672.66
2018-11-23T01:15:24.226Z,98676.58
2018-11-23T01:18:13.024Z,98683.24
2018-11-23T01:20:42.539Z,98680.98
2018-11-23T01:23:31.131Z,98682.59
2018-11-23T01:26:00.669Z,98681.73
2018-11-23T01:28:41.696Z,98683.19
2018-11-23T01:31:11.210Z,98682.17
2018-11-23T01:33:40.774Z,98684.09
2018-11-23T01:36:10.243Z,98683.08
2018-11-23T01:38:59.030Z,98680.24
2018-11-23T01:41:29.257Z,98682.97
2018-11-23T01:43:59.596Z,98678.16
2018-11-23T01:46:29.451Z,98685.66
2018-11-23T01:48:59.063Z,98684.72
2018-11-23T01:51:47.788Z,98685.49
2018-11-23T01:54:17.339Z,98696.84
2018-11-23T01:57:06.094Z,98692.40
2018-11-23T01:59:35.698Z,98689.78
2018-11-23T02:02:05.843Z,98695.53
2018-11-23T02:04:35.668Z,98688.82
2018-11-23T02:07:05.635Z,98690.23
2018-11-23T02:09:35.785Z,98689.31
2018-11-23T02:12:05.261Z,98692.06
2018-11-23T02:14:34.830Z,98691.86
2018-11-23T02:17:23.330Z,98678.12
2018-11-23T02:19:54.828Z,98679.70
2018-11-23T02:22:25.577Z,98666.70
2018-11-23T02:24:55.510Z,98666.45
2018-11-23T02:27:25.460Z,98668.33
2018-11-23T02:29:55.265Z,98656.14
2018-11-23T02:32:44.424Z,98654.06
2018-11-23T02:35:33.252Z,98650.45
2018-11-23T02:38:22.091Z,98662.50
2018-11-23T02:41:10.882Z,98653.14
2018-11-23T02:43:41.023Z,98652.03
2018-11-23T02:46:10.895Z,98647.46
2018-11-23T02:48:59.415Z,98647.07
2018-11-23T02:51:29.713Z,98637.63
2018-11-23T02:53:59.251Z,98632.13
2018-11-23T02:56:48.113Z,98635.91
2018-11-23T02:59:18.057Z,98630.16
2018-11-23T03:01:47.573Z,98634.88
2018-11-23T03:04:36.344Z,98629.42
2018-11-23T03:07:06.426Z,98634.34
2018-11-23T03:09:36.933Z,98631.70
2018-11-23T03:12:25.678Z,98633.39
2018-11-23T03:14:55.726Z,98635.49
2018-11-23T03:17:45.073Z,98631.02
2018-11-23T03:20:33.649Z,98638.83
2018-11-23T03:23:03.430Z,98650.09
2018-11-23T03:25:33.742Z,98645.78
2018-11-23T03:28:03.244Z,98644.70
2018-11-23T03:30:32.771Z,98648.51
2018-11-23T03:33:02.626Z,98651.85
2018-11-23T03:35:51.140Z,98648.99
2018-11-23T03:38:39.382Z,98657.03
2018-11-23T03:41:09.533Z,98651.08
2018-11-23T03:43:39.128Z,98657.68
2018-11-23T03:46:09.178Z,98656.86
2018-11-23T03:48:38.650Z,98658.77
2018-11-23T03:51:27.197Z,98658.63
2018-11-23T03:54:16.306Z,98658.44
2018-11-23T03:56:46.153Z,98652.94
2018-11-23T03:59:34.490Z,98656.79
2018-11-23T04:02:04.325Z,98656.05
2018-11-23T04:07:28.369Z,98655.31
2018-11-23T04:10:17.629Z,98665.47
2018-11-23T04:13:06.733Z,98666.70
2018-11-23T04:15:36.230Z,98661.22
2018-11-23T04:18:05.764Z,98660.26
2018-11-23T04:20:35.630Z,98663.38
2018-11-23T04:23:05.119Z,98657.44
2018-11-23T04:25:34.922Z,98654.93
2018-11-23T04:28:23.468Z,98642.57
2018-11-23T04:30:53.266Z,98640.31
2018-11-23T04:33:23.061Z,98637.14
2018-11-23T04:36:11.590Z,98635.80
2018-11-23T04:38:41.704Z,98635.17
2018-11-23T04:41:11.182Z,98638.48
2018-11-23T04:43:59.989Z,98635.06
2018-11-23T04:46:29.549Z,98637.71
2018-11-23T04:49:18.052Z,98631.00
2018-11-23T04:51:47.847Z,98633.69
2018-11-23T04:54:17.344Z,98635.89
2018-11-23T04:57:05.794Z,98638.24
2018-11-23T04:59:35.988Z,98641.97
2018-11-23T05:02:24.762Z,98635.77
2018-11-23T05:05:13.818Z,98634.31
2018-11-23T05:07:44.706Z,98636.56
2018-11-23T05:10:15.713Z,98628.56
2018-11-23T05:12:45.605Z,98624.52
2018-11-23T05:15:34.107Z,98627.42
2018-11-23T05:18:22.847Z,98623.42
2018-11-23T05:20:52.683Z,98622.26
2018-11-23T05:23:22.230Z,98619.50
2018-11-23T05:25:51.755Z,98620.18
2018-11-23T05:28:21.561Z,98616.23
2018-11-23T05:30:51.352Z,98613.25
2018-11-23T05:33:20.883Z,98609.88
2018-11-23T05:36:10.624Z,98601.19
2018-11-23T05:38:59.097Z,98600.46
2018-11-23T05:41:48.069Z,98604.42
2018-11-23T05:44:18.077Z,98598.94
2018-11-23T05:47:07.050Z,98600.33
2018-11-23T05:49:55.610Z,98603.08
2018-11-23T05:52:44.777Z,98596.33
2018-11-23T05:55:14.340Z,98601.00
2018-11-23T05:57:44.470Z,98602.69
2018-11-23T06:00:33.541Z,98598.10
2018-11-23T06:03:22.005Z,98607.16
2018-11-23T06:06:10.865Z,98612.87
2018-11-23T06:08:40.799Z,98606.90
2018-11-23T06:11:29.679Z,98599.41
2018-11-23T06:14:18.526Z,98600.75
2018-11-23T06:17:07.035Z,98602.92
2018-11-23T06:19:56.093Z,98596.66
2018-11-23T06:22:45.073Z,98603.95
2018-11-23T06:25:52.495Z,98609.82
2018-11-23T06:28:41.011Z,98605.63
2018-11-23T06:31:10.577Z,98604.08
2018-11-23T06:33:58.831Z,98608.67
2018-11-23T06:36:47.918Z,98614.87
2018-11-23T06:39:36.519Z,98611.45
2018-11-23T06:42:06.460Z,98605.31
2018-11-23T06:44:36.019Z,98604.47
2018-11-23T06:47:05.573Z,98614.95
2018-11-23T06:49:35.794Z,98604.81
2018-11-23T06:52:05.302Z,98605.30
2018-11-23T06:54:34.795Z,98597.80
2018-11-23T06:57:23.559Z,98602.88
2018-11-23T06:59:53.288Z,98602.86
2018-11-23T07:02:23.221Z,98605.09
2018-11-23T07:04:52.787Z,98612.13
2018-11-23T07:07:22.346Z,98611.41
2018-11-23T07:09:52.081Z,98614.70
2018-11-23T07:12:41.111Z,98607.75
2018-11-23T07:15:12.278Z,98623.52
2018-11-23T07:18:00.802Z,98616.03
2018-11-23T07:20:49.580Z,98613.52
2018-11-23T07:23:38.069Z,98620.52
2018-11-23T07:26:26.543Z,98615.82
2018-11-23T07:28:56.369Z,98629.73
2018-11-23T07:31:25.870Z,98628.53
2018-11-23T07:33:55.715Z,98627.19
2018-11-23T07:36:44.175Z,98634.72
2018-11-23T07:39:51.609Z,98628.26
2018-11-23T07:42:40.087Z,98634.19
2018-11-23T07:45:28.745Z,98630.01
2018-11-23T07:47:58.882Z,98623.73
2018-11-23T07:50:47.302Z,98630.60
2018-11-23T07:53:35.802Z,98625.29
2018-11-23T07:56:05.383Z,98627.25
2018-11-23T07:58:35.251Z,98623.10
2018-11-23T08:01:05.196Z,98621.70
2018-11-23T08:03:34.740Z,98618.67
2018-11-23T08:06:04.531Z,98625.52
2018-11-23T08:08:34.284Z,98614.30
2018-11-23T08:11:07.515Z,98604.97
2018-11-23T08:13:55.947Z,98607.20
2018-11-23T08:16:44.378Z,98606.06
2018-11-23T08:19:14.277Z,98609.56
2018-11-23T08:22:02.814Z,98604.78
2018-11-23T08:24:32.354Z,98603.77
2018-11-23T08:27:01.815Z,98599.60
2018-11-23T08:29:31.668Z,98606.79
2018-11-23T08:32:01.265Z,98608.47
2018-11-23T08:34:31.203Z,98601.34
2018-11-23T08:37:20.356Z,98597.79
2018-11-23T08:39:50.421Z,98595.28
2018-11-23T08:42:20.914Z,98593.12
2018-11-23T08:45:10.452Z,98584.27
2018-11-23T08:47:41.684Z,98582.89
2018-11-23T08:50:30.600Z,98580.83
2018-11-23T08:53:00.507Z,98573.71
2018-11-23T08:55:30.312Z,98578.06
2018-11-23T08:58:00.409Z,98580.58
2018-11-23T09:00:48.879Z,98586.89
2018-11-23T09:03:18.674Z,98586.34
2018-11-23T09:05:48.221Z,98581.05
2018-11-23T09:08:18.787Z,98584.11
2018-11-23T09:11:07.563Z,98585.84
2018-11-23T09:13:37.774Z,98585.69
2018-11-23T09:16:08.177Z,98583.73
2018-11-23T09:18:56.651Z,98575.21
2018-11-23T09:21:26.603Z,98588.18
2018-11-23T09:23:56.393Z,98582.97
2018-11-23T09:26:26.243Z,98583.86
2018-11-23T09:29:14.734Z,98584.95
2018-11-23T09:31:44.549Z,98584.51
2018-11-23T09:34:14.088Z,98591.87
2018-11-23T09:36:43.582Z,98587.72
2018-11-23T09:39:13.129Z,98577.52
2018-11-23T09:42:01.319Z,98573.67
2018-11-23T09:44:31.227Z,98569.42
2018-11-23T09:47:19.394Z,98571.83
2018-11-23T09:50:07.963Z,98569.55
2018-11-23T09:52:58.066Z,98580.05
2018-11-23T09:55:29.096Z,98574.00
2018-11-23T09:57:58.602Z,98560.64
2018-11-23T10:00:47.383Z,98562.34
2018-11-23T10:03:16.955Z,98554.47
2018-11-23T10:05:46.504Z,98548.58
2018-11-23T10:08:16.012Z,98557.14
2018-11-23T10:10:45.523Z,98554.09
2018-11-23T10:13:15.083Z,98557.64
2018-11-23T10:16:03.649Z,98560.27
2018-11-23T10:18:33.178Z,98551.11
2018-11-23T10:21:21.357Z,98550.25
2018-11-23T10:24:09.849Z,98548.20
2018-11-23T10:26:39.491Z,98543.41
2018-11-23T10:29:27.650Z,98545.82
2018-11-23T10:32:16.178Z,98533.28
2018-11-23T10:35:04.398Z,98524.72
2018-11-23T10:37:54.323Z,98520.08
2018-11-23T10:40:25.181Z,98511.77
2018-11-23T10:42:54.717Z,98500.37
2018-11-23T10:45:25.972Z,98488.75
2018-11-23T10:47:56.640Z,98490.25
2018-11-23T10:50:27.905Z,98482.33
2018-11-23T10:52:57.406Z,98475.95
2018-11-23T10:55:28.601Z,98470.56
2018-11-23T10:57:58.466Z,98463.50
2018-11-23T11:00:46.685Z,98456.98
2018-11-23T11:03:34.884Z,98455.52
2018-11-23T11:06:42.030Z,98458.34
2018-11-23T11:09:11.942Z,98445.05
2018-11-23T11:12:01.697Z,98445.46
2018-11-23T11:14:31.812Z,98442.02
2018-11-23T11:17:01.737Z,98426.70
2018-11-23T11:19:50.143Z,98421.89
2018-11-23T11:22:19.598Z,98411.79
2018-11-23T11:24:49.482Z,98416.05
2018-11-23T11:27:19.012Z,98425.31
2018-11-23T11:29:48.577Z,98428.05
2018-11-23T11:32:18.389Z,98417.79
2018-11-23T11:34:48.284Z,98406.05
2018-11-23T11:37:18.123Z,98396.53
2018-11-23T11:39:47.638Z,98393.61
2018-11-23T11:42:17.481Z,98387.98
2018-11-23T11:45:06.871Z,98380.28
2018-11-23T11:47:36.548Z,98374.53
2018-11-23T11:50:08.233Z,98371.40
2018-11-23T11:52:39.271Z,98372.31
2018-11-23T11:55:10.879Z,98366.66
2018-11-23T11:57:40.740Z,98364.45
2018-11-23T12:00:12.993Z,98360.73
2018-11-23T12:02:42.547Z,98356.03
2018-11-23T12:05:12.995Z,98354.53
2018-11-23T12:07:43.131Z,98348.27
2018-11-23T12:10:15.549Z,98350.40
2018-11-23T12:13:04.026Z,98342.08
2018-11-23T12:15:34.332Z,98344.45
2018-11-23T12:18:03.842Z,98337.34
2018-11-23T12:20:52.291Z,98333.08
2018-11-23T12:23:21.945Z,98335.30
2018-11-23T12:26:10.489Z,98327.25
2018-11-23T12:28:40.021Z,98327.25
2018-11-23T12:31:10.117Z,98320.60
2018-11-23T12:33:39.647Z,98323.97
2018-11-23T12:36:09.185Z,98326.02
2018-11-23T12:38:43.024Z,98321.30
2018-11-23T12:41:08.547Z,98314.15
2018-11-23T12:43:57.040Z,98317.92
2018-11-23T12:46:26.814Z,98317.92
2018-11-23T12:49:15.027Z,98319.18
2018-11-23T12:52:03.497Z,98318.70
2018-11-23T12:54:33.503Z,98309.14
2018-11-23T12:57:22.595Z,98300.52
2018-11-23T13:00:10.800Z,98300.52
2018-11-23T13:02:40.958Z,98292.19
2018-11-23T13:08:05.529Z,98285.75
2018-11-23T13:10:35.753Z,98305.13
2018-11-23T13:13:05.897Z,98305.13
2018-11-23T13:15:54.676Z,98301.95
2018-11-23T13:18:24.169Z,98309.11
2018-11-23T13:20:53.741Z,98303.23
2018-11-23T13:23:24.277Z,98296.05
2018-11-23T13:25:53.803Z,98301.00
2018-11-23T13:28:42.703Z,98297.48
2018-11-23T13:31:31.159Z,98296.11
2018-11-23T13:34:00.687Z,98297.41
2018-11-23T13:36:30.552Z,98298.00
2018-11-23T13:39:00.493Z,98289.02
2018-11-23T13:41:30.011Z,98288.27
2018-11-23T13:43:59.567Z,98285.87
2018-11-23T13:46:29.095Z,98293.16
2018-11-23T13:48:58.886Z,98298.02
2018-11-23T13:51:48.495Z,98294.91
2018-11-23T13:54:18.296Z,98296.70
2018-11-23T13:56:48.312Z,98289.08
2018-11-23T13:59:36.512Z,98287.34
2018-11-23T14:02:25.588Z,98282.77
2018-11-23T14:04:55.362Z,98277.18
2018-11-23T14:07:25.901Z,98277.20
2018-11-23T14:09:55.499Z,98267.97
2018-11-23T14:12:44.325Z,98260.48
2018-11-23T14:15:15.785Z,98260.06
2018-11-23T14:18:04.022Z,98262.34
2018-11-23T14:20:33.846Z,98261.20
2018-11-23T14:23:22.327Z,98254.67
2018-11-23T14:25:52.064Z,98255.22
2018-11-23T14:28:22.569Z,98252.14
2018-11-23T14:30:52.178Z,98251.55
2018-11-23T14:33:22.097Z,98246.61
2018-11-23T14:35:51.644Z,98243.92
2018-11-23T14:38:21.517Z,98243.27
2018-11-23T14:40:51.499Z,98236.88
2018-11-23T14:43:21.061Z,98234.92
2018-11-23T14:45:50.971Z,98235.59
2018-11-23T14:48:39.471Z,98241.01
2018-11-23T14:51:09.043Z,98237.12
2018-11-23T14:53:57.505Z,98239.58
2018-11-23T14:56:46.006Z,98241.67
2018-11-23T14:59:15.915Z,98233.09
2018-11-23T15:02:04.436Z,98232.39
2018-11-23T15:04:34.358Z,98234.94
2018-11-23T15:07:04.219Z,98236.55
2018-11-23T15:09:33.764Z,98240.78
2018-11-23T15:12:03.277Z,98239.81
2018-11-23T15:14:51.769Z,98241.66
2018-11-23T15:17:21.679Z,98244.92
2018-11-23T15:19:51.263Z,98246.56
2018-11-23T15:22:20.869Z,98235.67
2018-11-23T15:24:50.469Z,98235.28
2018-11-23T15:27:39.377Z,98231.23
2018-11-23T15:30:32.275Z,98234.39
2018-11-23T15:33:02.359Z,98241.91
2018-11-23T15:35:33.091Z,98236.28
2018-11-23T15:38:06.048Z,98238.34
2018-11-23T15:40:33.190Z,98238.64
2018-11-23T15:43:21.483Z,98243.41
2018-11-23T15:45:51.586Z,98228.33
2018-11-23T15:48:40.399Z,98231.97
2018-11-23T15:51:10.956Z,98231.19
2018-11-23T15:53:59.360Z,98232.41
2018-11-23T15:56:47.879Z,98226.99
2018-11-23T15:59:17.666Z,98231.26
2018-11-23T16:01:47.223Z,98232.20
2018-11-23T16:04:39.530Z,98235.94
2018-11-23T16:07:05.316Z,98234.98
2018-11-23T16:09:53.799Z,98240.25
2018-11-23T16:12:23.703Z,98236.70
2018-11-23T16:14:53.204Z,98241.04
2018-11-23T16:17:22.843Z,98235.12
2018-11-23T16:19:52.752Z,98239.64
2018-11-23T16:25:20.107Z,98229.11
2018-11-23T16:27:49.907Z,98224.63
2018-11-23T16:30:22.270Z,98224.88
2018-11-23T16:32:51.746Z,98224.31
2018-11-23T16:35:21.554Z,98219.34
2018-11-23T16:37:50.344Z,98217.66
2018-11-23T16:40:21.141Z,98212.50
2018-11-23T16:42:49.746Z,98212.44
2018-11-23T16:45:21.601Z,98212.38
2018-11-23T16:47:53.717Z,98205.70
2018-11-23T16:50:22.380Z,98204.95
2018-11-23T16:52:51.237Z,98193.95
2018-11-23T16:55:20.805Z,98193.13
2018-11-23T16:57:51.739Z,98188.85
2018-11-23T17:08:52.112Z,98183.28
2018-11-23T17:11:20.582Z,98186.91
2018-11-23T17:13:49.410Z,98184.89
2018-11-23T17:16:17.866Z,98178.42
2018-11-23T17:18:46.228Z,98175.78
2018-11-23T17:21:14.567Z,98164.72
2018-11-23T17:23:42.855Z,98161.88
2018-11-23T17:26:11.342Z,98171.93
2018-11-23T17:28:39.751Z,98181.64
2018-11-23T17:31:08.228Z,98171.58
2018-11-23T17:33:36.783Z,98161.36
2018-11-23T17:36:05.639Z,98152.95
2018-11-23T17:38:37.729Z,98151.66
2018-11-23T17:41:02.594Z,98151.53
2018-11-23T17:43:31.129Z,98141.55
2018-11-23T17:45:59.416Z,98134.12
2018-11-23T17:48:28.436Z,98131.55
2018-11-23T17:50:58.617Z,98128.71
2018-11-23T17:53:36.046Z,98119.25
2018-11-23T17:56:04.401Z,98113.42
2018-11-23T17:58:32.767Z,98102.70
2018-11-23T18:03:52.305Z,98109.58
2018-11-23T18:06:20.791Z,98111.30
2018-11-23T18:08:49.681Z,98104.47
2018-11-23T18:11:18.064Z,98093.75
2018-11-23T18:13:46.923Z,98086.41
2018-11-23T18:16:15.634Z,98080.88
2018-11-23T18:18:44.226Z,98078.13
2018-11-23T18:21:12.725Z,98078.33
2018-11-23T18:23:41.332Z,98078.48
2018-11-23T18:26:09.791Z,98067.50
2018-11-23T18:28:38.134Z,98055.02
2018-11-23T18:31:07.396Z,98051.86
2018-11-23T18:33:36.248Z,98057.18
2018-11-23T18:36:06.494Z,98047.94
2018-11-23T18:38:34.917Z,98034.56
2018-11-23T18:41:03.438Z,98021.44
2018-11-23T18:43:31.828Z,98027.55
2018-11-23T18:46:00.302Z,98027.94
2018-11-23T18:48:28.655Z,98040.83
2018-11-23T18:50:56.985Z,98042.77
2018-11-23T18:53:25.327Z,98044.16
2018-11-23T18:55:53.702Z,98032.78
2018-11-23T18:58:22.141Z,98024.16
2018-11-23T19:00:50.474Z,98024.45
2018-11-23T19:03:18.832Z,98019.22
2018-11-23T19:05:47.163Z,98012.97
2018-11-23T19:08:15.583Z,98010.50
2018-11-23T19:10:44.012Z,98005.72
2018-11-23T19:13:12.580Z,98001.00
2018-11-23T19:15:41.930Z,97995.25
2018-11-23T19:18:10.254Z,98001.70
2018-11-23T19:20:38.574Z,98011.48
2018-11-23T19:23:07.322Z,98013.48
2018-11-23T19:25:35.681Z,98008.16
2018-11-23T19:28:04.156Z,98000.14
2018-11-23T19:30:32.489Z,97992.55
2018-11-23T19:33:01.664Z,97984.89
2018-11-23T19:35:29.519Z,97977.86
2018-11-23T19:37:57.939Z,97968.77
2018-11-23T19:40:26.366Z,97963.82
2018-11-23T19:42:55.278Z,97958.08
2018-11-23T19:45:24.187Z,97959.88
2018-11-23T19:47:52.681Z,97963.58
2018-11-23T19:50:21.339Z,97966.45
2018-11-23T19:52:49.751Z,97972.27
2018-11-23T19:55:18.558Z,97969.31
2018-11-23T19:57:47.129Z,97967.23
2018-11-23T20:00:19.772Z,97972.34
2018-11-23T20:02:48.314Z,97970.26
2018-11-23T20:05:16.692Z,97970.02
2018-11-23T20:07:45.944Z,97976.34
2018-11-23T20:10:15.648Z,97975.05
2018-11-23T20:12:45.084Z,97973.13
2018-11-23T20:16:45.519Z,97978.62
2018-11-23T20:19:14.044Z,97976.05
2018-11-23T20:21:42.389Z,97979.91
2018-11-23T20:24:10.682Z,97975.51
2018-11-23T20:26:39.311Z,97984.06
2018-11-23T20:29:07.780Z,97979.42
2018-11-23T20:31:36.209Z,97983.14
2018-11-23T20:34:04.498Z,97983.20
2018-11-23T20:36:32.835Z,97979.73
2018-11-23T20:39:01.100Z,97974.20
2018-11-23T20:41:29.857Z,97982.02
2018-11-23T20:43:58.416Z,97978.27
2018-11-23T20:46:27.249Z,97974.75
2018-11-23T20:48:55.771Z,97974.45
2018-11-23T20:51:24.202Z,97970.75
2018-11-23T20:53:52.770Z,97971.36
2018-11-23T20:56:21.102Z,97972.37
2018-11-23T20:58:49.640Z,97973.37
2018-11-23T21:01:17.996Z,97971.17
2018-11-23T21:03:46.496Z,97967.42
2018-11-23T21:13:09.799Z,97957.47
2018-11-23T21:15:38.169Z,97952.19
2018-11-23T21:18:07.216Z,97953.38
2018-11-23T21:20:35.636Z,97951.39
2018-11-23T21:23:04.194Z,97949.47
2018-11-23T21:25:32.612Z,97945.80
2018-11-23T21:28:01.150Z,97936.06
2018-11-23T21:30:29.506Z,97933.44
2018-11-23T21:34:01.208Z,97923.62
2018-11-23T21:36:29.515Z,97928.73
2018-11-23T21:38:57.992Z,97935.94
2018-11-23T21:41:29.773Z,97930.88
2018-11-23T21:43:54.626Z,97931.40
2018-11-23T21:46:23.159Z,97925.75
2018-11-23T21:48:51.662Z,97923.08
2018-11-23T21:51:20.053Z,97915.50
2018-11-23T21:53:48.576Z,97918.23
2018-11-23T21:56:17.053Z,97908.91
2018-11-23T21:58:45.390Z,97906.70
2018-11-23T22:01:13.736Z,97902.66
2018-11-23T22:03:42.013Z,97897.65
2018-11-23T22:06:10.378Z,97896.98
2018-11-23T22:08:38.693Z,97903.39
2018-11-23T22:11:07.324Z,97893.15
2018-11-23T22:13:35.970Z,97883.82
2018-11-23T22:16:04.543Z,97875.44
2018-11-23T22:18:33.004Z,97872.86
2018-11-23T22:21:01.479Z,97856.03
2018-11-23T22:23:30.090Z,97854.95
2018-11-23T22:25:59.159Z,97854.97
2018-11-23T22:28:27.615Z,97856.81
2018-11-23T22:30:56.021Z,97852.66
2018-11-23T22:33:24.339Z,97852.64
2018-11-23T22:35:52.670Z,97839.61
2018-11-23T22:38:21.102Z,97834.61
2018-11-23T22:40:49.512Z,97838.99
2018-11-23T22:43:17.973Z,97840.80
2018-11-23T22:45:46.394Z,97843.86
2018-11-23T22:48:15.000Z,97838.63
2018-11-23T22:50:43.327Z,97827.83
2018-11-23T22:53:11.762Z,97824.06
2018-11-23T22:55:40.135Z,97825.67
2018-11-23T22:58:08.454Z,97828.37
2018-11-23T23:00:41.208Z,97817.96
2018-11-23T23:03:10.320Z,97809.84
2018-11-23T23:05:39.831Z,97817.77
2018-11-23T23:08:07.024Z,97820.16
2018-11-23T23:10:35.410Z,97808.91
2018-11-23T23:13:03.869Z,97809.36
2018-11-23T23:15:32.328Z,97808.01
2018-11-23T23:18:00.694Z,97811.73
2018-11-23T23:20:29.055Z,97800.76
2018-11-23T23:22:58.924Z,97800.47
2018-11-23T23:25:28.272Z,97798.70
2018-11-23T23:27:56.958Z,97790.09
2018-11-23T23:30:26.113Z,97772.95
2018-11-23T23:32:54.551Z,97764.88
2018-11-23T23:35:23.089Z,97762.27
2018-11-23T23:37:51.451Z,97763.10
2018-11-23T23:40:20.192Z,97764.07
2018-11-23T23:42:49.409Z,97765.03
2018-11-23T23:45:19.025Z,97773.09
2018-11-23T23:47:49.633Z,97773.96
2018-11-23T23:50:19.691Z,97771.68
2018-11-23T23:52:49.006Z,97769.86
2018-11-23T23:55:17.704Z,97770.72
2018-11-23T23:57:47.618Z,97769.99
