createdAt,value
2023-01-09T00:01:47.540Z,20.95
2023-01-09T00:05:49.351Z,23.80
2023-01-09T00:09:50.853Z,22.38
2023-01-09T00:13:52.381Z,19.30
2023-01-09T00:17:53.858Z,21.25
2023-01-09T00:21:55.418Z,27.58
2023-01-09T00:26:04.153Z,24.90
2023-01-09T00:30:06.434Z,21.20
2023-01-09T00:34:10.499Z,24.80
2023-01-09T00:38:12.022Z,27.95
2023-01-09T00:42:20.894Z,25.08
2023-01-09T00:46:27.293Z,23.55
2023-01-09T00:50:31.957Z,22.90
2023-01-09T00:54:33.753Z,24.15
2023-01-09T00:58:36.108Z,24.23
2023-01-09T01:02:37.834Z,23.67
2023-01-09T01:06:57.927Z,25.98
2023-01-09T01:11:05.673Z,25.50
2023-01-09T01:15:08.540Z,22.70
2023-01-09T01:19:11.237Z,22.75
2023-01-09T01:23:12.918Z,21.50
2023-01-09T01:27:14.351Z,20.45
2023-01-09T01:31:18.695Z,24.63
2023-01-09T01:35:20.125Z,23.85
2023-01-09T01:39:21.879Z,20.90
2023-01-09T01:43:23.601Z,22.85
2023-01-09T01:47:33.657Z,19.88
2023-01-09T01:51:39.843Z,20.75
2023-01-09T01:55:46.799Z,23.23
2023-01-09T01:59:56.786Z,21.35
2023-01-09T02:04:01.056Z,22.70
2023-01-09T02:08:02.566Z,25.75
2023-01-09T02:12:18.979Z,21.38
2023-01-09T02:16:26.606Z,23.10
2023-01-09T02:20:46.609Z,24.75
2023-01-09T02:25:29.775Z,21.30
2023-01-09T02:30:23.529Z,21.85
2023-01-09T02:34:56.365Z,20.63
2023-01-09T02:39:23.125Z,23.63
2023-01-09T02:43:26.489Z,20.30
2023-01-09T02:47:29.192Z,24.02
2023-01-09T02:51:42.854Z,21.83
2023-01-09T02:55:56.700Z,18.67
2023-01-09T03:00:14.113Z,19.77
2023-01-09T03:04:46.445Z,18.92
2023-01-09T03:08:58.431Z,21.60
2023-01-09T03:13:02.162Z,21.17
2023-01-09T03:17:07.710Z,22.35
2023-01-09T03:21:11.691Z,24.45
2023-01-09T03:25:13.296Z,22.85
2023-01-09T03:29:14.761Z,25.02
2023-01-09T03:33:16.329Z,27.90
2023-01-09T03:37:17.835Z,28.65
2023-01-09T03:41:19.689Z,30.25
2023-01-09T03:45:21.396Z,30.17
2023-01-09T03:49:22.982Z,23.83
2023-01-09T03:53:28.805Z,22.60
2023-01-09T03:57:30.387Z,23.90
2023-01-09T04:01:33.288Z,24.90
2023-01-09T04:05:35.826Z,25.25
2023-01-09T04:09:37.416Z,25.50
2023-01-09T04:13:39.563Z,22.05
2023-01-09T04:17:41.221Z,24.58
2023-01-09T04:21:42.826Z,24.92
2023-01-09T04:25:44.305Z,24.40
2023-01-09T04:29:46.036Z,26.38
2023-01-09T04:33:47.509Z,25.45
2023-01-09T04:37:49.114Z,23.15
2023-01-09T04:41:50.918Z,25.52
2023-01-09T04:45:52.565Z,21.33
2023-01-09T04:49:54.109Z,22.63
2023-01-09T04:53:55.821Z,22.80
2023-01-09T04:57:57.419Z,17.05
2023-01-09T05:01:59.487Z,19.88
2023-01-09T05:06:01.254Z,23.23
2023-01-09T05:10:04.033Z,22.02
2023-01-09T05:14:05.530Z,21.90
2023-01-09T05:18:07.096Z,21.05
2023-01-09T05:22:08.776Z,18.90
2023-01-09T05:26:10.317Z,18.35
2023-01-09T05:30:14.684Z,20.13
2023-01-09T05:34:16.979Z,21.98
2023-01-09T05:38:18.478Z,20.08
2023-01-09T05:42:19.934Z,19.02
2023-01-09T05:46:21.358Z,19.88
2023-01-09T05:50:22.912Z,16.85
2023-01-09T05:54:24.618Z,20.40
2023-01-09T05:58:26.084Z,21.77
2023-01-09T06:02:27.714Z,21.70
2023-01-09T06:06:29.307Z,18.05
2023-01-09T06:10:31.014Z,19.40
2023-01-09T06:14:32.689Z,21.20
2023-01-09T06:18:34.196Z,21.02
2023-01-09T06:22:35.769Z,22.17
2023-01-09T06:26:37.327Z,19.15
2023-01-09T06:30:38.831Z,17.52
2023-01-09T06:34:40.361Z,20.95
2023-01-09T06:38:41.899Z,17.95
2023-01-09T06:42:45.563Z,18.35
2023-01-09T06:46:47.167Z,19.50
2023-01-09T06:50:48.893Z,19.77
2023-01-09T06:54:50.359Z,18.75
2023-01-09T06:58:52.004Z,23.02
2023-01-09T07:02:53.611Z,18.95
2023-01-09T07:06:55.324Z,18.00
2023-01-09T07:10:56.816Z,15.45
2023-01-09T07:14:58.392Z,18.55
2023-01-09T07:19:00.407Z,20.00
2023-01-09T07:23:02.021Z,22.23
2023-01-09T07:27:03.710Z,18.33
2023-01-09T07:31:07.467Z,18.77
2023-01-09T07:35:10.793Z,17.80
2023-01-09T07:39:13.723Z,21.45
2023-01-09T07:43:15.273Z,21.63
2023-01-09T07:47:16.746Z,18.85
2023-01-09T07:51:18.238Z,19.50
2023-01-09T07:55:19.950Z,20.27
2023-01-09T07:59:21.800Z,21.45
2023-01-09T08:03:23.692Z,21.77
2023-01-09T08:07:25.279Z,20.65
2023-01-09T08:11:26.942Z,19.88
2023-01-09T08:15:28.522Z,15.75
2023-01-09T08:19:30.071Z,19.77
2023-01-09T08:23:31.646Z,17.17
2023-01-09T08:27:33.462Z,19.42
2023-01-09T08:31:34.977Z,19.52
2023-01-09T08:35:37.989Z,17.63
2023-01-09T08:39:39.474Z,17.92
2023-01-09T08:43:59.528Z,17.27
2023-01-09T08:48:01.053Z,16.88
2023-01-09T08:52:03.757Z,17.45
2023-01-09T08:56:05.606Z,15.98
2023-01-09T09:00:08.019Z,13.10
2023-01-09T09:04:10.379Z,12.82
2023-01-09T09:08:12.522Z,16.08
2023-01-09T09:12:14.386Z,12.07
2023-01-09T09:16:15.939Z,13.68
2023-01-09T09:20:17.813Z,13.90
2023-01-09T09:24:19.418Z,14.75
2023-01-09T09:28:20.987Z,12.38
2023-01-09T09:32:22.506Z,9.73
2023-01-09T09:36:24.193Z,11.48
2023-01-09T09:41:07.729Z,8.18
2023-01-09T09:45:09.538Z,8.77
2023-01-09T09:49:34.622Z,4.80
2023-01-09T09:53:36.359Z,4.55
2023-01-09T09:57:38.509Z,4.47
2023-01-09T10:01:43.253Z,4.00
2023-01-09T10:05:48.418Z,4.78
2023-01-09T10:09:54.815Z,4.75
2023-01-09T10:14:06.259Z,3.08
2023-01-09T10:19:00.678Z,3.47
2023-01-09T10:23:13.206Z,5.40
2023-01-09T10:27:27.983Z,4.18
2023-01-09T10:31:40.567Z,5.82
2023-01-09T10:36:19.922Z,3.75
2023-01-09T10:41:03.977Z,3.72
2023-01-09T10:45:15.664Z,3.83
2023-01-09T10:49:18.569Z,4.55
2023-01-09T10:53:23.124Z,3.90
2023-01-09T10:57:38.266Z,3.67
2023-01-09T11:01:41.186Z,4.82
2023-01-09T11:05:43.168Z,3.67
2023-01-09T11:10:15.440Z,3.90
2023-01-09T11:14:18.111Z,3.72
2023-01-09T11:18:24.616Z,3.20
2023-01-09T11:22:26.287Z,4.25
2023-01-09T11:26:28.765Z,3.10
2023-01-09T11:30:34.070Z,3.10
2023-01-09T11:34:37.044Z,3.05
2023-01-09T11:39:05.354Z,2.25
2023-01-09T11:43:18.240Z,2.58
2023-01-09T11:47:35.909Z,2.83
2023-01-09T11:51:37.560Z,1.70
2023-01-09T11:55:42.749Z,3.47
2023-01-09T11:59:44.719Z,2.42
2023-01-09T12:03:46.183Z,3.13
2023-01-09T12:08:05.901Z,3.00
2023-01-09T12:12:45.902Z,1.40
2023-01-09T12:16:52.667Z,2.15
2023-01-09T12:21:32.389Z,2.42
2023-01-09T12:26:15.353Z,2.00
2023-01-09T12:30:43.946Z,2.20
2023-01-09T12:35:11.840Z,1.55
2023-01-09T12:39:24.926Z,1.73
2023-01-09T12:44:08.046Z,2.55
2023-01-09T12:48:28.019Z,2.05
2023-01-09T12:52:36.970Z,1.65
2023-01-09T12:57:07.220Z,2.28
2023-01-09T13:01:15.250Z,3.15
2023-01-09T13:05:50.535Z,1.85
2023-01-09T13:10:10.158Z,2.42
2023-01-09T13:14:19.080Z,3.17
2023-01-09T13:18:27.513Z,1.83
2023-01-09T13:22:29.684Z,1.58
2023-01-09T13:26:37.662Z,2.20
2023-01-09T13:31:02.022Z,2.05
2023-01-09T13:35:04.668Z,3.63
2023-01-09T13:39:06.839Z,3.40
2023-01-09T13:43:13.775Z,3.38
2023-01-09T13:47:30.172Z,2.83
2023-01-09T13:51:59.351Z,1.13
2023-01-09T13:56:02.300Z,2.78
2023-01-09T14:00:13.249Z,1.67
2023-01-09T14:04:15.137Z,2.70
2023-01-09T14:08:22.201Z,3.20
2023-01-09T14:12:24.681Z,2.60
2023-01-09T14:16:27.196Z,3.13
2023-01-09T14:20:41.630Z,1.95
2023-01-09T14:24:47.058Z,2.25
2023-01-09T14:28:48.803Z,2.13
2023-01-09T14:33:18.631Z,5.20
2023-01-09T14:37:21.150Z,4.90
2023-01-09T14:41:53.888Z,3.70
2023-01-09T14:46:02.748Z,3.17
2023-01-09T14:50:37.771Z,1.65
2023-01-09T14:54:43.296Z,2.80
2023-01-09T14:58:44.747Z,2.33
2023-01-09T15:02:47.838Z,2.58
2023-01-09T15:06:50.470Z,2.00
2023-01-09T15:10:54.321Z,2.60
2023-01-09T15:14:59.856Z,2.53
2023-01-09T15:19:05.026Z,4.20
2023-01-09T15:23:24.560Z,4.30
2023-01-09T15:27:26.197Z,2.15
2023-01-09T15:31:28.901Z,4.10
2023-01-09T15:35:31.656Z,5.13
2023-01-09T15:39:37.237Z,4.07
2023-01-09T15:43:42.117Z,4.20
2023-01-09T15:47:43.677Z,2.50
2023-01-09T15:51:47.308Z,3.05
2023-01-09T15:56:03.145Z,4.75
2023-01-09T16:00:33.653Z,5.93
2023-01-09T16:04:40.514Z,3.72
2023-01-09T16:08:50.204Z,3.15
2023-01-09T16:12:53.124Z,3.10
2023-01-09T16:17:01.502Z,5.25
2023-01-09T16:21:11.892Z,2.50
2023-01-09T16:25:37.406Z,3.05
2023-01-09T16:29:45.596Z,2.90
2023-01-09T16:33:56.319Z,5.07
2023-01-09T16:37:58.212Z,4.47
2023-01-09T16:42:18.995Z,3.85
2023-01-09T16:46:21.457Z,3.63
2023-01-09T16:50:23.914Z,4.80
2023-01-09T16:54:25.665Z,4.05
2023-01-09T16:58:31.074Z,5.13
2023-01-09T17:02:32.581Z,4.25
2023-01-09T17:06:35.507Z,4.18
2023-01-09T17:10:36.983Z,5.07
2023-01-09T17:14:38.731Z,18.20
2023-01-09T17:18:40.327Z,9.27
2023-01-09T17:23:31.762Z,5.88
2023-01-09T17:27:55.855Z,5.43
2023-01-09T17:31:57.991Z,5.72
2023-01-09T17:36:03.858Z,5.10
2023-01-09T17:40:20.980Z,6.95
2023-01-09T17:44:48.190Z,7.75
2023-01-09T17:48:49.880Z,5.93
2023-01-09T17:52:51.467Z,6.28
2023-01-09T17:57:27.244Z,7.22
2023-01-09T18:01:28.893Z,5.13
2023-01-09T18:05:30.730Z,4.63
2023-01-09T18:09:32.448Z,5.78
2023-01-09T18:13:34.088Z,6.05
2023-01-09T18:17:35.682Z,5.68
2023-01-09T18:21:37.201Z,5.28
2023-01-09T18:25:42.853Z,4.50
2023-01-09T18:29:44.392Z,5.78
2023-01-09T18:33:46.593Z,7.10
2023-01-09T18:37:48.380Z,6.05
2023-01-09T18:42:52.004Z,6.15
2023-01-09T18:46:54.404Z,5.15
2023-01-09T18:51:30.837Z,6.03
2023-01-09T18:55:32.486Z,6.80
2023-01-09T18:59:33.970Z,7.88
2023-01-09T19:03:36.573Z,6.70
2023-01-09T19:07:38.052Z,6.38
2023-01-09T19:11:39.769Z,5.88
2023-01-09T19:15:41.332Z,6.60
2023-01-09T19:19:43.213Z,5.63
2023-01-09T19:23:46.357Z,21.60
2023-01-09T19:27:48.018Z,6.13
2023-01-09T19:31:49.677Z,8.70
2023-01-09T19:41:50.558Z,10.98
2023-01-09T19:45:53.855Z,6.78
2023-01-09T19:49:55.550Z,5.03
2023-01-09T19:58:00.169Z,6.72
2023-01-09T20:02:02.983Z,6.32
2023-01-09T20:06:06.609Z,6.60
2023-01-09T20:10:08.651Z,5.63
2023-01-09T20:14:59.883Z,6.72
2023-01-09T20:19:08.382Z,5.68
2023-01-09T20:23:37.859Z,5.65
2023-01-09T20:27:39.528Z,7.53
2023-01-09T20:31:41.144Z,7.03
2023-01-09T20:35:42.823Z,9.20
2023-01-09T20:39:44.269Z,7.85
2023-01-09T20:43:45.865Z,6.82
2023-01-09T20:47:47.257Z,6.38
2023-01-09T20:51:51.756Z,7.45
2023-01-09T20:55:59.392Z,6.00
2023-01-09T21:00:01.333Z,12.38
2023-01-09T21:04:02.932Z,7.15
2023-01-09T21:08:04.786Z,9.52
2023-01-09T21:12:24.545Z,7.15
2023-01-09T21:16:26.573Z,15.50
2023-01-09T21:20:28.655Z,9.88
2023-01-09T21:24:30.820Z,7.22
2023-01-09T21:29:08.200Z,6.32
2023-01-09T21:33:10.598Z,8.00
2023-01-09T21:37:46.014Z,8.63
2023-01-09T21:42:06.900Z,8.88
2023-01-09T21:46:31.682Z,6.80
2023-01-09T21:51:01.840Z,7.65
2023-01-09T21:56:19.914Z,4.82
2023-01-09T22:00:22.509Z,5.50
2023-01-09T22:05:00.104Z,4.38
2023-01-09T22:15:01.406Z,3.95
2023-01-09T22:19:03.216Z,3.00
2023-01-09T22:23:04.887Z,3.08
2023-01-09T22:33:00.671Z,2.83
2023-01-09T22:43:02.416Z,2.30
2023-01-09T22:47:04.320Z,3.38
2023-01-09T22:51:11.329Z,3.05
2023-01-09T22:55:12.807Z,2.22
2023-01-09T22:59:48.243Z,4.82
2023-01-09T23:04:39.873Z,3.47
2023-01-09T23:08:42.235Z,3.13
2023-01-09T23:13:17.477Z,4.68
2023-01-09T23:18:10.301Z,3.45
2023-01-09T23:22:11.870Z,4.82
2023-01-09T23:26:13.373Z,4.15
2023-01-09T23:30:15.177Z,3.70
2023-01-09T23:34:19.738Z,5.85
2023-01-09T23:38:21.232Z,4.80
2023-01-09T23:42:41.463Z,3.13
2023-01-09T23:46:43.108Z,3.80
2023-01-09T23:50:55.072Z,3.33
2023-01-09T23:54:56.854Z,3.67
2023-01-09T23:58:58.923Z,3.03
