createdAt,value
2018-03-03T00:02:16.901Z,98904.11
2018-03-03T00:04:45.250Z,98898.69
2018-03-03T00:07:13.657Z,98902.87
2018-03-03T00:09:42.012Z,98904.36
2018-03-03T00:12:10.330Z,98902.84
2018-03-03T00:14:38.661Z,98903.05
2018-03-03T00:17:06.988Z,98912.91
2018-03-03T00:19:35.429Z,98911.00
2018-03-03T00:22:03.773Z,98905.67
2018-03-03T00:24:32.199Z,98907.73
2018-03-03T00:27:00.534Z,98900.55
2018-03-03T00:29:28.889Z,98905.64
2018-03-03T00:31:57.276Z,98911.63
2018-03-03T00:34:25.650Z,98920.72
2018-03-03T00:36:54.836Z,98916.09
2018-03-03T00:39:23.190Z,98915.83
2018-03-03T00:41:51.572Z,98906.31
2018-03-03T00:44:19.921Z,98905.70
2018-03-03T00:46:48.544Z,98912.38
2018-03-03T00:49:16.943Z,98917.97
2018-03-03T00:51:45.289Z,98917.67
2018-03-03T00:54:13.616Z,98924.64
2018-03-03T00:56:42.014Z,98926.54
2018-03-03T00:59:10.409Z,98926.31
2018-03-03T01:01:38.749Z,98925.38
2018-03-03T01:04:07.085Z,98924.17
2018-03-03T01:06:35.426Z,98924.44
2018-03-03T01:09:03.758Z,98923.19
2018-03-03T01:11:32.096Z,98924.66
2018-03-03T01:14:00.550Z,98926.42
2018-03-03T01:16:28.975Z,98925.62
2018-03-03T01:18:57.308Z,98921.78
2018-03-03T01:21:25.662Z,98916.77
2018-03-03T01:23:54.026Z,98923.88
2018-03-03T01:26:22.365Z,98927.02
2018-03-03T01:28:50.707Z,98927.42
2018-03-03T01:31:19.053Z,98926.38
2018-03-03T01:33:47.389Z,98922.82
2018-03-03T01:36:15.725Z,98917.63
2018-03-03T01:38:44.067Z,98918.20
2018-03-03T01:41:12.687Z,98915.98
2018-03-03T01:43:41.026Z,98920.30
2018-03-03T01:46:09.379Z,98918.28
2018-03-03T01:48:37.838Z,98922.30
2018-03-03T01:51:06.252Z,98929.27
2018-03-03T01:53:34.578Z,98935.02
2018-03-03T01:56:02.936Z,98940.19
2018-03-03T01:58:31.292Z,98935.27
2018-03-03T02:00:59.631Z,98942.08
2018-03-03T02:03:27.984Z,98948.05
2018-03-03T02:05:56.341Z,98945.03
2018-03-03T02:08:24.827Z,98943.65
2018-03-03T02:10:53.528Z,98952.08
2018-03-03T02:13:21.870Z,98944.36
2018-03-03T02:15:50.268Z,98951.75
2018-03-03T02:18:18.666Z,98953.45
2018-03-03T02:20:47.002Z,98958.98
2018-03-03T02:23:15.346Z,98949.17
2018-03-03T02:25:43.679Z,98955.70
2018-03-03T02:28:12.021Z,98953.91
2018-03-03T02:30:40.355Z,98963.14
2018-03-03T02:33:08.700Z,98954.80
2018-03-03T02:35:37.033Z,98956.57
2018-03-03T02:38:05.357Z,98963.28
2018-03-03T02:40:33.787Z,98958.01
2018-03-03T02:43:02.168Z,98960.70
2018-03-03T02:45:30.553Z,98959.77
2018-03-03T02:47:58.876Z,98963.42
2018-03-03T02:50:27.238Z,98959.31
2018-03-03T02:52:55.571Z,98968.48
2018-03-03T02:55:24.037Z,98980.86
2018-03-03T02:57:52.477Z,98976.30
2018-03-03T03:00:20.859Z,98976.53
2018-03-03T03:02:49.197Z,98981.13
2018-03-03T03:05:17.640Z,98980.96
2018-03-03T03:07:45.954Z,98982.66
2018-03-03T03:10:14.373Z,98983.39
2018-03-03T03:12:42.726Z,98986.18
2018-03-03T03:15:11.156Z,98978.27
2018-03-03T03:17:39.514Z,98973.71
2018-03-03T03:20:07.942Z,98977.38
2018-03-03T03:22:36.355Z,98979.83
2018-03-03T03:25:04.733Z,98978.40
2018-03-03T03:27:33.085Z,98981.92
2018-03-03T03:30:01.515Z,98975.91
2018-03-03T03:32:29.845Z,98971.18
2018-03-03T03:34:58.200Z,98972.87
2018-03-03T03:37:26.651Z,98963.10
2018-03-03T03:39:55.011Z,98968.02
2018-03-03T03:42:23.394Z,98964.33
2018-03-03T03:44:51.734Z,98960.00
2018-03-03T03:47:20.073Z,98958.17
2018-03-03T03:49:48.458Z,98956.08
2018-03-03T03:52:16.801Z,98955.88
2018-03-03T03:54:45.141Z,98952.28
2018-03-03T03:57:13.485Z,98957.67
2018-03-03T03:59:41.940Z,98952.92
2018-03-03T04:02:10.283Z,98954.72
2018-03-03T04:04:38.716Z,98961.03
2018-03-03T04:07:07.053Z,98953.95
2018-03-03T04:09:35.486Z,98938.27
2018-03-03T04:12:03.825Z,98938.11
2018-03-03T04:14:32.174Z,98944.09
2018-03-03T04:17:01.288Z,98932.52
2018-03-03T04:19:29.623Z,98933.98
2018-03-03T04:21:58.062Z,98929.94
2018-03-03T04:24:26.394Z,98938.91
2018-03-03T04:26:54.756Z,98933.88
2018-03-03T04:29:23.100Z,98932.31
2018-03-03T04:31:51.446Z,98936.34
2018-03-03T04:34:19.767Z,98941.49
2018-03-03T04:36:48.109Z,98939.93
2018-03-03T04:39:16.438Z,98927.20
2018-03-03T04:41:44.975Z,98925.50
2018-03-03T04:44:13.392Z,98922.28
2018-03-03T04:46:41.737Z,98920.59
2018-03-03T04:49:10.145Z,98915.88
2018-03-03T04:51:38.437Z,98919.22
2018-03-03T04:54:06.767Z,98917.63
2018-03-03T04:56:35.088Z,98913.27
2018-03-03T04:59:06.807Z,98907.42
2018-03-03T05:01:35.931Z,98912.77
2018-03-03T05:04:08.299Z,98906.25
2018-03-03T05:09:38.799Z,98891.07
2018-03-03T05:12:07.137Z,98892.42
2018-03-03T05:14:36.300Z,98894.27
2018-03-03T05:17:11.533Z,98895.30
2018-03-03T05:19:45.542Z,98890.98
2018-03-03T05:25:23.335Z,98876.13
2018-03-03T05:27:57.392Z,98866.46
2018-03-03T05:33:31.530Z,98860.11
2018-03-03T05:39:05.584Z,98873.30
2018-03-03T05:41:39.568Z,98863.21
2018-03-03T05:44:13.559Z,98863.75
2018-03-03T05:46:58.598Z,98867.19
2018-03-03T05:49:29.314Z,98866.70
2018-03-03T05:55:07.224Z,98875.83
2018-03-03T05:57:41.181Z,98869.30
2018-03-03T06:03:39.173Z,98855.16
2018-03-03T06:06:27.318Z,98857.66
2018-03-03T06:08:55.660Z,98855.52
2018-03-03T06:11:24.015Z,98852.17
2018-03-03T06:13:52.652Z,98858.98
2018-03-03T06:16:21.105Z,98859.63
2018-03-03T06:18:49.446Z,98861.36
2018-03-03T06:21:17.876Z,98866.30
2018-03-03T06:23:46.617Z,98870.74
2018-03-03T06:26:14.932Z,98876.98
2018-03-03T06:28:43.277Z,98888.62
2018-03-03T06:31:11.623Z,98886.25
2018-03-03T06:33:40.073Z,98879.09
2018-03-03T06:36:08.407Z,98873.50
2018-03-03T06:38:36.815Z,98864.38
2018-03-03T06:41:05.212Z,98866.44
2018-03-03T06:43:33.603Z,98868.30
2018-03-03T06:46:01.997Z,98864.13
2018-03-03T06:48:33.820Z,98867.87
2018-03-03T06:51:02.161Z,98872.41
2018-03-03T06:53:30.551Z,98876.11
2018-03-03T06:55:58.940Z,98868.89
2018-03-03T06:58:27.260Z,98869.61
2018-03-03T07:00:55.684Z,98880.50
2018-03-03T07:03:24.063Z,98893.76
2018-03-03T07:05:52.497Z,98896.41
2018-03-03T07:08:20.954Z,98907.22
2018-03-03T07:10:49.279Z,98907.58
2018-03-03T07:13:17.608Z,98911.49
2018-03-03T07:15:45.949Z,98913.47
2018-03-03T07:18:14.274Z,98909.53
2018-03-03T07:20:42.605Z,98907.78
2018-03-03T07:23:11.202Z,98913.33
2018-03-03T07:25:39.661Z,98905.70
2018-03-03T07:28:08.006Z,98909.13
2018-03-03T07:30:36.436Z,98904.48
2018-03-03T07:33:04.858Z,98912.48
2018-03-03T07:35:33.181Z,98903.36
2018-03-03T07:38:01.602Z,98901.16
2018-03-03T07:40:29.925Z,98899.49
2018-03-03T07:42:58.553Z,98904.37
2018-03-03T07:45:26.883Z,98898.73
2018-03-03T07:47:55.261Z,98905.59
2018-03-03T07:50:23.599Z,98904.11
2018-03-03T07:52:51.978Z,98899.02
2018-03-03T07:55:20.406Z,98899.34
2018-03-03T07:57:48.763Z,98893.94
2018-03-03T08:00:17.100Z,98908.62
2018-03-03T08:02:45.433Z,98891.03
2018-03-03T08:05:13.755Z,98884.28
2018-03-03T08:07:42.150Z,98879.98
2018-03-03T08:10:10.475Z,98874.63
2018-03-03T08:12:38.887Z,98866.37
2018-03-03T08:15:07.304Z,98868.82
2018-03-03T08:17:35.695Z,98868.52
2018-03-03T08:20:04.013Z,98871.21
2018-03-03T08:22:32.686Z,98875.30
2018-03-03T08:25:01.076Z,98868.09
2018-03-03T08:27:29.463Z,98873.83
2018-03-03T08:29:57.793Z,98865.55
2018-03-03T08:32:26.125Z,98868.08
2018-03-03T08:34:54.541Z,98862.40
2018-03-03T08:37:22.879Z,98859.55
2018-03-03T08:39:51.224Z,98855.03
2018-03-03T08:42:19.621Z,98851.96
2018-03-03T08:44:47.959Z,98849.14
2018-03-03T08:47:16.290Z,98852.72
2018-03-03T08:49:44.681Z,98850.64
2018-03-03T08:52:13.006Z,98844.53
2018-03-03T08:54:41.350Z,98838.77
2018-03-03T08:57:09.670Z,98832.44
2018-03-03T08:59:38.055Z,98829.93
2018-03-03T09:02:06.492Z,98838.38
2018-03-03T09:04:34.836Z,98836.55
2018-03-03T09:07:03.174Z,98837.19
2018-03-03T09:09:31.519Z,98837.88
2018-03-03T09:11:59.843Z,98837.06
2018-03-03T09:14:28.178Z,98838.52
2018-03-03T09:16:56.513Z,98834.34
2018-03-03T09:19:25.858Z,98826.34
2018-03-03T09:21:54.182Z,98827.87
2018-03-03T09:24:22.574Z,98833.48
2018-03-03T09:26:50.906Z,98829.53
2018-03-03T09:29:19.291Z,98834.41
2018-03-03T09:31:47.621Z,98840.77
2018-03-03T09:34:15.930Z,98847.61
2018-03-03T09:36:44.254Z,98845.16
2018-03-03T09:39:12.576Z,98846.52
2018-03-03T09:41:40.916Z,98845.56
2018-03-03T09:44:09.387Z,98849.27
2018-03-03T09:46:37.718Z,98851.77
2018-03-03T09:49:06.132Z,98846.02
2018-03-03T09:51:34.468Z,98838.05
2018-03-03T09:54:02.821Z,98842.83
2018-03-03T09:56:31.159Z,98842.01
2018-03-03T09:58:59.599Z,98845.20
2018-03-03T10:01:27.975Z,98838.75
2018-03-03T10:03:56.237Z,98839.69
2018-03-03T10:06:24.669Z,98835.73
2018-03-03T10:08:53.002Z,98837.48
2018-03-03T10:11:21.477Z,98839.58
2018-03-03T10:13:49.817Z,98835.97
2018-03-03T10:16:18.208Z,98832.41
2018-03-03T10:18:46.628Z,98831.41
2018-03-03T10:21:15.036Z,98827.45
2018-03-03T10:23:43.442Z,98824.84
2018-03-03T10:26:11.818Z,98823.80
2018-03-03T10:28:40.159Z,98823.83
2018-03-03T10:31:08.483Z,98829.33
2018-03-03T10:33:36.812Z,98830.25
2018-03-03T10:36:05.142Z,98824.50
2018-03-03T10:38:33.490Z,98823.18
2018-03-03T10:41:01.872Z,98826.32
2018-03-03T10:43:30.203Z,98826.09
2018-03-03T10:45:58.525Z,98831.13
2018-03-03T10:48:26.935Z,98833.66
2018-03-03T10:50:55.337Z,98832.34
2018-03-03T10:53:23.694Z,98835.13
2018-03-03T10:55:52.014Z,98835.00
2018-03-03T10:58:20.353Z,98829.78
2018-03-03T11:00:50.635Z,98828.30
2018-03-03T11:03:19.007Z,98829.78
2018-03-03T11:05:47.429Z,98830.77
2018-03-03T11:08:15.923Z,98839.77
2018-03-03T11:10:44.313Z,98837.23
2018-03-03T11:13:12.659Z,98831.06
2018-03-03T11:15:41.326Z,98823.95
2018-03-03T11:18:09.649Z,98823.39
2018-03-03T11:20:37.969Z,98820.89
2018-03-03T11:23:06.320Z,98822.48
2018-03-03T11:25:34.659Z,98824.65
2018-03-03T11:28:02.972Z,98820.91
2018-03-03T11:30:31.305Z,98819.37
2018-03-03T11:32:59.623Z,98817.08
2018-03-03T11:35:27.972Z,98814.44
2018-03-03T11:37:56.275Z,98820.23
2018-03-03T11:40:24.714Z,98820.44
2018-03-03T11:42:53.045Z,98815.52
2018-03-03T11:45:21.382Z,98815.64
2018-03-03T11:47:49.776Z,98806.83
2018-03-03T11:50:18.112Z,98807.67
2018-03-03T11:52:46.473Z,98803.02
2018-03-03T11:55:14.868Z,98796.58
2018-03-03T11:57:43.253Z,98810.17
2018-03-03T12:00:11.644Z,98810.88
2018-03-03T12:02:39.961Z,98807.21
2018-03-03T12:05:08.290Z,98793.49
2018-03-03T12:07:36.614Z,98792.52
2018-03-03T12:10:05.000Z,98797.19
2018-03-03T12:12:33.398Z,98787.47
2018-03-03T12:15:01.807Z,98788.51
2018-03-03T12:17:30.126Z,98784.41
2018-03-03T12:19:58.469Z,98778.58
2018-03-03T12:22:26.918Z,98775.38
2018-03-03T12:24:55.233Z,98777.76
2018-03-03T12:27:23.559Z,98776.72
2018-03-03T12:29:51.894Z,98783.76
2018-03-03T12:32:20.344Z,98785.25
2018-03-03T12:34:48.669Z,98779.05
2018-03-03T12:37:17.021Z,98782.13
2018-03-03T12:39:45.400Z,98784.52
2018-03-03T12:42:13.751Z,98794.83
2018-03-03T12:44:42.072Z,98790.87
2018-03-03T12:47:10.410Z,98795.82
2018-03-03T12:49:38.733Z,98796.43
2018-03-03T12:52:07.071Z,98798.14
2018-03-03T12:54:35.451Z,98797.04
2018-03-03T12:57:03.792Z,98802.45
2018-03-03T12:59:32.110Z,98804.21
2018-03-03T13:02:00.457Z,98811.00
2018-03-03T13:04:28.787Z,98801.05
2018-03-03T13:06:57.121Z,98804.77
2018-03-03T13:09:25.440Z,98801.28
2018-03-03T13:11:53.803Z,98799.06
2018-03-03T13:14:22.144Z,98798.91
2018-03-03T13:16:51.591Z,98792.89
2018-03-03T13:19:19.932Z,98798.30
2018-03-03T13:21:48.252Z,98795.57
2018-03-03T13:24:16.572Z,98791.80
2018-03-03T13:26:44.901Z,98787.48
2018-03-03T13:29:13.403Z,98785.38
2018-03-03T13:31:41.704Z,98782.39
2018-03-03T13:34:10.046Z,98784.28
2018-03-03T13:36:38.433Z,98792.33
2018-03-03T13:39:06.765Z,98788.61
2018-03-03T13:41:35.093Z,98785.48
2018-03-03T13:44:03.436Z,98792.05
2018-03-03T13:46:31.887Z,98793.75
2018-03-03T13:49:00.195Z,98788.79
2018-03-03T13:51:28.628Z,98787.33
2018-03-03T13:53:56.976Z,98782.98
2018-03-03T13:56:25.362Z,98783.47
2018-03-03T13:58:53.678Z,98787.21
2018-03-03T14:01:22.043Z,98783.49
2018-03-03T14:03:50.365Z,98783.02
2018-03-03T14:06:18.732Z,98793.32
2018-03-03T14:08:47.122Z,98790.05
2018-03-03T14:11:15.456Z,98791.82
2018-03-03T14:13:43.772Z,98783.62
2018-03-03T14:16:12.301Z,98789.92
2018-03-03T14:18:40.619Z,98785.82
2018-03-03T14:21:08.942Z,98779.75
2018-03-03T14:23:37.369Z,98785.64
2018-03-03T14:26:05.692Z,98784.31
2018-03-03T14:28:34.016Z,98789.13
2018-03-03T14:31:02.439Z,98787.20
2018-03-03T14:33:30.759Z,98784.71
2018-03-03T14:35:59.549Z,98779.57
2018-03-03T14:38:27.922Z,98781.91
2018-03-03T14:40:56.250Z,98784.38
2018-03-03T14:43:24.573Z,98780.66
2018-03-03T14:45:53.002Z,98777.98
2018-03-03T14:48:21.408Z,98777.36
2018-03-03T14:50:49.896Z,98776.98
2018-03-03T14:53:18.315Z,98777.94
2018-03-03T14:55:46.650Z,98769.72
2018-03-03T14:58:14.953Z,98773.37
2018-03-03T15:00:43.352Z,98773.37
2018-03-03T15:03:11.684Z,98778.58
2018-03-03T15:05:40.042Z,98778.60
2018-03-03T15:08:08.425Z,98779.91
2018-03-03T15:10:36.806Z,98780.91
2018-03-03T15:13:05.111Z,98780.22
2018-03-03T15:15:33.451Z,98784.27
2018-03-03T15:18:01.770Z,98795.02
2018-03-03T15:20:30.100Z,98798.99
2018-03-03T15:22:58.467Z,98797.39
2018-03-03T15:25:26.798Z,98798.50
2018-03-03T15:27:55.145Z,98801.27
2018-03-03T15:30:23.546Z,98801.88
2018-03-03T15:32:51.885Z,98808.53
2018-03-03T15:35:20.281Z,98811.10
2018-03-03T15:37:48.589Z,98809.49
2018-03-03T15:40:16.919Z,98824.56
2018-03-03T15:42:45.302Z,98820.63
2018-03-03T15:45:13.671Z,98817.14
2018-03-03T15:47:42.043Z,98825.28
2018-03-03T15:50:10.375Z,98834.17
2018-03-03T15:52:38.716Z,98838.80
2018-03-03T15:55:07.029Z,98837.36
2018-03-03T15:57:35.373Z,98835.26
2018-03-03T16:00:03.693Z,98840.94
2018-03-03T16:02:32.026Z,98845.77
2018-03-03T16:05:00.347Z,98856.90
2018-03-03T16:07:28.684Z,98853.30
2018-03-03T16:09:57.004Z,98856.06
2018-03-03T16:12:25.459Z,98860.84
2018-03-03T16:14:53.752Z,98864.09
2018-03-03T16:17:22.124Z,98865.23
2018-03-03T16:19:50.490Z,98863.69
2018-03-03T16:22:18.885Z,98870.64
2018-03-03T16:24:47.209Z,98875.86
2018-03-03T16:27:15.643Z,98872.56
2018-03-03T16:29:44.000Z,98870.75
2018-03-03T16:32:12.331Z,98880.52
2018-03-03T16:34:40.683Z,98888.20
2018-03-03T16:37:09.005Z,98884.73
2018-03-03T16:39:37.387Z,98894.13
2018-03-03T16:42:05.798Z,98906.13
2018-03-03T16:44:34.138Z,98896.53
2018-03-03T16:47:02.491Z,98916.44
2018-03-03T16:49:31.425Z,98916.11
2018-03-03T16:52:02.343Z,98926.36
2018-03-03T16:54:30.690Z,98922.30
2018-03-03T16:56:59.020Z,98925.81
2018-03-03T16:59:27.412Z,98930.57
2018-03-03T17:01:55.798Z,98937.03
2018-03-03T17:04:24.178Z,98934.13
2018-03-03T17:06:52.543Z,98943.58
2018-03-03T17:09:20.902Z,98942.16
2018-03-03T17:11:49.310Z,98941.73
2018-03-03T17:14:17.629Z,98936.53
2018-03-03T17:16:46.006Z,98942.17
2018-03-03T17:19:14.393Z,98947.84
2018-03-03T17:21:43.032Z,98944.94
2018-03-03T17:24:11.381Z,98943.82
2018-03-03T17:26:39.714Z,98948.20
2018-03-03T17:29:08.057Z,98960.97
2018-03-03T17:31:36.384Z,98956.77
2018-03-03T17:34:04.716Z,98962.03
2018-03-03T17:36:33.046Z,98970.38
2018-03-03T17:39:01.374Z,98979.63
2018-03-03T17:41:29.776Z,98989.21
2018-03-03T17:43:58.107Z,98991.56
2018-03-03T17:46:26.444Z,98993.13
2018-03-03T17:48:54.766Z,98997.49
2018-03-03T17:51:23.183Z,99008.61
2018-03-03T17:53:52.489Z,99009.68
2018-03-03T17:56:20.801Z,99011.43
2018-03-03T17:58:49.220Z,99017.34
2018-03-03T18:01:17.717Z,99014.16
2018-03-03T18:03:46.043Z,99016.27
2018-03-03T18:06:14.402Z,99010.72
2018-03-03T18:08:42.746Z,99008.14
2018-03-03T18:11:11.080Z,99003.14
2018-03-03T18:13:39.407Z,99002.86
2018-03-03T18:16:07.767Z,99015.27
2018-03-03T18:18:36.173Z,99020.13
2018-03-03T18:21:04.503Z,99014.79
2018-03-03T18:23:32.852Z,99013.80
2018-03-03T18:26:01.195Z,99006.18
2018-03-03T18:28:29.516Z,99004.82
2018-03-03T18:30:57.859Z,98997.41
2018-03-03T18:33:26.261Z,99003.26
2018-03-03T18:35:54.607Z,99003.69
2018-03-03T18:38:22.942Z,99002.61
2018-03-03T18:40:51.261Z,98996.81
2018-03-03T18:43:19.683Z,98998.62
2018-03-03T18:45:48.408Z,98989.92
2018-03-03T18:48:16.750Z,98983.52
2018-03-03T18:50:45.108Z,98980.83
2018-03-03T18:53:13.455Z,98990.67
2018-03-03T18:55:41.845Z,98995.20
2018-03-03T18:58:10.199Z,98984.05
2018-03-03T19:00:38.571Z,98976.92
2018-03-03T19:03:06.888Z,98968.51
2018-03-03T19:05:35.299Z,98970.39
2018-03-03T19:08:03.651Z,98967.31
2018-03-03T19:10:31.970Z,98964.12
2018-03-03T19:13:00.304Z,98968.23
2018-03-03T19:15:28.651Z,98968.75
2018-03-03T19:17:56.981Z,98962.92
2018-03-03T19:20:25.367Z,98967.97
2018-03-03T19:22:53.671Z,98967.45
2018-03-03T19:25:22.104Z,98953.71
2018-03-03T19:27:50.634Z,98964.37
2018-03-03T19:30:18.954Z,98974.70
2018-03-03T19:32:47.294Z,98971.70
2018-03-03T19:35:15.639Z,98978.25
2018-03-03T19:37:43.986Z,98984.77
2018-03-03T19:40:12.691Z,98987.60
2018-03-03T19:42:41.016Z,98996.14
2018-03-03T19:45:09.351Z,99004.47
2018-03-03T19:47:37.671Z,99004.87
2018-03-03T19:50:06.092Z,99003.56
2018-03-03T19:52:34.417Z,99006.09
2018-03-03T19:55:02.746Z,99005.08
2018-03-03T19:57:31.102Z,99010.20
2018-03-03T19:59:59.432Z,99010.52
2018-03-03T20:02:27.787Z,99012.44
2018-03-03T20:04:56.214Z,99018.26
2018-03-03T20:07:24.580Z,99021.17
2018-03-03T20:09:52.918Z,99034.31
2018-03-03T20:12:21.270Z,99036.13
2018-03-03T20:14:49.606Z,99037.33
2018-03-03T20:17:17.931Z,99037.53
2018-03-03T20:19:46.270Z,99043.34
2018-03-03T20:22:14.599Z,99043.56
2018-03-03T20:24:42.946Z,99040.84
2018-03-03T20:27:11.265Z,99044.64
2018-03-03T20:29:39.596Z,99043.05
2018-03-03T20:32:07.926Z,99043.84
2018-03-03T20:34:36.261Z,99052.97
2018-03-03T20:37:04.598Z,99056.10
2018-03-03T20:39:33.020Z,99053.67
2018-03-03T20:42:01.653Z,99058.58
2018-03-03T20:44:30.080Z,99059.70
2018-03-03T20:46:58.503Z,99057.07
2018-03-03T20:49:26.841Z,99057.38
2018-03-03T20:51:55.183Z,99054.44
2018-03-03T20:54:23.549Z,99056.09
2018-03-03T20:56:51.951Z,99052.66
2018-03-03T20:59:20.284Z,99056.97
2018-03-03T21:01:48.620Z,99062.66
2018-03-03T21:04:17.008Z,99054.23
2018-03-03T21:06:45.417Z,99055.54
2018-03-03T21:09:13.911Z,99045.91
2018-03-03T21:14:42.345Z,99039.95
2018-03-03T21:17:10.698Z,99049.27
2018-03-03T21:19:39.125Z,99052.20
2018-03-03T21:22:07.458Z,99050.06
2018-03-03T21:24:35.785Z,99055.70
2018-03-03T21:27:04.189Z,99057.41
2018-03-03T21:29:32.578Z,99051.16
2018-03-03T21:32:00.949Z,99054.16
2018-03-03T21:34:29.368Z,99053.84
2018-03-03T21:36:57.721Z,99047.94
2018-03-03T21:39:26.037Z,99047.51
2018-03-03T21:41:54.363Z,99045.12
2018-03-03T21:44:22.773Z,99050.33
2018-03-03T21:46:51.173Z,99055.83
2018-03-03T21:49:19.509Z,99055.51
2018-03-03T21:51:47.824Z,99057.72
2018-03-03T21:54:16.157Z,99056.63
2018-03-03T21:56:44.469Z,99062.75
2018-03-03T21:59:12.811Z,99063.22
2018-03-03T22:01:41.138Z,99065.21
2018-03-03T22:04:09.460Z,99065.83
2018-03-03T22:06:37.784Z,99063.51
2018-03-03T22:09:06.118Z,99059.16
2018-03-03T22:11:34.455Z,99057.06
2018-03-03T22:14:02.792Z,99055.03
2018-03-03T22:16:31.235Z,99053.52
2018-03-03T22:18:59.570Z,99055.07
2018-03-03T22:21:27.894Z,99061.69
2018-03-03T22:23:56.296Z,99060.06
2018-03-03T22:26:24.629Z,99059.48
2018-03-03T22:28:52.991Z,99067.76
2018-03-03T22:31:21.385Z,99071.55
2018-03-03T22:33:49.741Z,99066.20
2018-03-03T22:36:18.057Z,99070.20
2018-03-03T22:38:46.442Z,99067.78
2018-03-03T22:41:14.840Z,99068.21
2018-03-03T22:43:43.182Z,99063.23
2018-03-03T22:46:11.523Z,99067.21
2018-03-03T22:48:39.992Z,99065.68
2018-03-03T22:51:08.327Z,99068.50
2018-03-03T22:53:36.699Z,99065.80
2018-03-03T22:56:05.077Z,99067.22
2018-03-03T22:58:33.574Z,99070.39
2018-03-03T23:01:01.925Z,99070.38
2018-03-03T23:03:30.267Z,99065.84
2018-03-03T23:05:58.635Z,99061.59
2018-03-03T23:08:26.919Z,99065.28
2018-03-03T23:10:55.258Z,99066.54
2018-03-03T23:13:25.381Z,99068.05
2018-03-03T23:15:53.726Z,99079.09
2018-03-03T23:18:22.075Z,99073.76
2018-03-03T23:20:50.583Z,99076.14
2018-03-03T23:23:18.906Z,99075.17
2018-03-03T23:25:47.273Z,99067.02
2018-03-03T23:28:15.636Z,99066.80
2018-03-03T23:30:43.983Z,99056.99
2018-03-03T23:33:12.300Z,99055.31
2018-03-03T23:35:40.630Z,99058.66
2018-03-03T23:38:08.985Z,99066.95
2018-03-03T23:40:38.110Z,99058.93
2018-03-03T23:43:06.451Z,99056.33
2018-03-03T23:45:34.878Z,99058.70
2018-03-03T23:48:03.210Z,99061.75
2018-03-03T23:50:31.613Z,99061.91
2018-03-03T23:53:00.051Z,99061.80
2018-03-03T23:55:28.369Z,99062.25
2018-03-03T23:57:56.734Z,99067.21
