createdAt,value
2023-03-11T00:01:09.044Z,2.15
2023-03-11T00:06:16.929Z,2.16
2023-03-11T00:11:25.599Z,2.17
2023-03-11T00:16:33.387Z,2.17
2023-03-11T00:21:41.116Z,2.17
2023-03-11T00:26:48.713Z,2.19
2023-03-11T00:31:56.679Z,2.19
2023-03-11T00:37:04.555Z,2.20
2023-03-11T00:42:12.633Z,2.20
2023-03-11T00:47:20.314Z,2.21
2023-03-11T00:52:29.413Z,2.22
2023-03-11T00:57:37.353Z,2.21
2023-03-11T01:02:45.315Z,2.21
2023-03-11T01:07:53.641Z,2.21
2023-03-11T01:13:01.911Z,2.21
2023-03-11T01:18:10.431Z,2.22
2023-03-11T01:23:19.290Z,2.22
2023-03-11T01:28:27.990Z,2.22
2023-03-11T01:33:36.193Z,2.21
2023-03-11T01:38:44.818Z,2.22
2023-03-11T01:43:56.419Z,2.22
2023-03-11T01:49:16.731Z,2.22
2023-03-11T01:54:27.777Z,2.22
2023-03-11T01:59:39.731Z,2.22
2023-03-11T02:04:48.346Z,2.23
2023-03-11T02:09:56.133Z,2.23
2023-03-11T02:15:04.352Z,2.23
2023-03-11T02:20:30.238Z,2.23
2023-03-11T02:25:44.165Z,2.24
2023-03-11T02:30:54.203Z,2.25
2023-03-11T02:36:03.324Z,2.26
2023-03-11T02:41:11.890Z,2.27
2023-03-11T02:46:21.262Z,2.28
2023-03-11T02:51:30.360Z,2.29
2023-03-11T02:56:38.678Z,2.29
2023-03-11T03:01:47.022Z,2.30
2023-03-11T03:06:54.608Z,2.31
2023-03-11T03:12:03.482Z,2.30
2023-03-11T03:17:12.329Z,2.30
2023-03-11T03:22:21.305Z,2.30
2023-03-11T03:27:30.044Z,2.30
2023-03-11T03:32:42.053Z,2.31
2023-03-11T03:37:52.960Z,2.30
2023-03-11T03:43:02.547Z,2.31
2023-03-11T03:48:11.120Z,2.31
2023-03-11T03:53:23.127Z,2.32
2023-03-11T03:58:31.295Z,2.32
2023-03-11T04:03:39.958Z,2.33
2023-03-11T04:08:52.603Z,2.33
2023-03-11T04:14:03.071Z,2.33
2023-03-11T04:19:13.750Z,2.34
2023-03-11T04:24:21.274Z,2.34
2023-03-11T04:29:29.164Z,2.36
2023-03-11T04:34:36.624Z,2.37
2023-03-11T04:39:44.887Z,2.38
2023-03-11T04:44:53.018Z,2.39
2023-03-11T04:50:01.734Z,2.40
2023-03-11T04:55:14.264Z,2.42
2023-03-11T05:00:25.420Z,2.42
2023-03-11T05:05:41.725Z,2.42
2023-03-11T05:10:50.365Z,2.41
2023-03-11T05:15:59.040Z,2.41
2023-03-11T05:21:07.185Z,2.40
2023-03-11T05:26:15.375Z,2.40
2023-03-11T05:31:23.960Z,2.40
2023-03-11T05:36:32.370Z,2.39
2023-03-11T05:41:41.055Z,2.39
2023-03-11T05:46:49.516Z,2.38
2023-03-11T05:51:58.900Z,2.37
2023-03-11T05:57:08.870Z,2.36
2023-03-11T06:02:18.674Z,2.34
2023-03-11T06:07:26.636Z,2.32
2023-03-11T06:12:35.582Z,2.31
2023-03-11T06:17:52.809Z,2.28
2023-03-11T06:23:01.264Z,2.26
2023-03-11T06:28:09.827Z,2.23
2023-03-11T06:33:18.381Z,2.19
2023-03-11T06:38:27.857Z,2.17
2023-03-11T06:43:37.393Z,2.14
2023-03-11T06:48:47.609Z,2.12
2023-03-11T06:53:57.676Z,2.09
2023-03-11T06:59:06.422Z,2.07
2023-03-11T07:04:15.689Z,2.05
2023-03-11T07:09:25.744Z,2.04
2023-03-11T07:14:34.366Z,2.01
2023-03-11T07:19:42.821Z,1.98
2023-03-11T07:24:51.765Z,1.95
2023-03-11T07:30:00.153Z,1.92
2023-03-11T07:35:09.534Z,1.89
2023-03-11T07:40:18.596Z,1.86
2023-03-11T07:45:26.997Z,1.83
2023-03-11T07:50:34.471Z,1.80
2023-03-11T07:55:41.852Z,1.78
2023-03-11T08:00:49.321Z,1.76
2023-03-11T08:05:57.336Z,1.74
2023-03-11T08:11:07.552Z,1.71
2023-03-11T08:16:17.622Z,1.69
2023-03-11T08:21:27.642Z,1.67
2023-03-11T08:26:35.941Z,1.66
2023-03-11T08:31:44.739Z,1.65
2023-03-11T08:36:52.874Z,1.65
2023-03-11T08:42:01.597Z,1.66
2023-03-11T08:47:10.603Z,1.66
2023-03-11T08:52:19.188Z,1.67
2023-03-11T08:57:27.305Z,1.68
2023-03-11T09:02:35.522Z,1.68
2023-03-11T09:07:45.143Z,1.68
2023-03-11T09:12:53.277Z,1.66
2023-03-11T09:18:01.492Z,1.66
2023-03-11T09:23:08.989Z,1.65
2023-03-11T09:28:17.417Z,1.63
2023-03-11T09:33:26.147Z,1.63
2023-03-11T09:38:35.091Z,1.63
2023-03-11T09:44:00.500Z,1.64
2023-03-11T09:49:17.691Z,1.65
2023-03-11T09:54:25.819Z,1.65
2023-03-11T09:59:35.318Z,1.65
2023-03-11T10:04:50.325Z,1.65
2023-03-11T10:09:59.895Z,1.65
2023-03-11T10:15:17.062Z,1.64
2023-03-11T10:20:29.825Z,1.63
2023-03-11T10:25:49.521Z,1.62
2023-03-11T10:31:02.783Z,1.62
2023-03-11T10:36:18.023Z,1.62
2023-03-11T10:41:34.141Z,1.61
2023-03-11T10:46:41.853Z,1.60
2023-03-11T10:51:52.132Z,1.59
2023-03-11T10:57:01.702Z,1.57
2023-03-11T11:02:28.053Z,1.54
2023-03-11T11:07:40.028Z,1.52
2023-03-11T11:12:59.658Z,1.50
2023-03-11T11:18:20.576Z,1.48
2023-03-11T11:23:36.335Z,1.46
2023-03-11T11:28:44.973Z,1.44
2023-03-11T11:33:56.730Z,1.44
2023-03-11T11:39:14.085Z,1.42
2023-03-11T11:44:30.788Z,1.41
2023-03-11T11:49:47.389Z,1.40
2023-03-11T11:55:01.128Z,1.40
2023-03-11T12:00:22.009Z,1.39
2023-03-11T12:05:34.949Z,1.38
2023-03-11T12:10:49.144Z,1.38
2023-03-11T12:16:03.244Z,1.37
2023-03-11T12:21:27.843Z,1.37
2023-03-11T12:26:39.789Z,1.38
2023-03-11T12:31:50.153Z,1.38
2023-03-11T12:37:03.665Z,1.38
2023-03-11T12:42:23.021Z,1.38
2023-03-11T12:47:35.241Z,1.38
2023-03-11T12:52:57.017Z,1.37
2023-03-11T12:58:34.765Z,1.37
2023-03-11T13:03:53.348Z,1.37
2023-03-11T13:09:02.544Z,1.37
2023-03-11T13:14:34.624Z,1.37
2023-03-11T13:20:02.028Z,1.38
2023-03-11T13:30:54.310Z,1.39
2023-03-11T13:36:34.922Z,1.39
2023-03-11T13:41:46.197Z,1.38
2023-03-11T13:46:58.775Z,1.38
2023-03-11T13:52:10.307Z,1.38
2023-03-11T13:57:34.973Z,1.37
2023-03-11T14:02:51.435Z,1.37
2023-03-11T14:08:22.268Z,1.36
2023-03-11T14:13:31.658Z,1.36
2023-03-11T14:18:42.022Z,1.35
2023-03-11T14:23:51.813Z,1.36
2023-03-11T14:29:03.527Z,1.35
2023-03-11T14:34:19.907Z,1.34
2023-03-11T14:39:33.045Z,1.32
2023-03-11T14:44:45.581Z,1.28
2023-03-11T14:49:55.319Z,1.26
2023-03-11T14:55:05.650Z,1.24
2023-03-11T15:00:21.277Z,1.22
2023-03-11T15:05:35.946Z,1.21
2023-03-11T15:11:03.527Z,1.21
2023-03-11T15:16:34.298Z,1.20
2023-03-11T15:21:50.102Z,1.19
2023-03-11T15:27:00.409Z,1.19
2023-03-11T15:32:28.493Z,1.18
2023-03-11T15:37:36.963Z,1.16
2023-03-11T15:42:44.905Z,1.15
2023-03-11T15:47:53.699Z,1.15
2023-03-11T15:53:03.889Z,1.14
2023-03-11T15:58:14.091Z,1.15
2023-03-11T16:03:22.461Z,1.15
2023-03-11T16:08:31.023Z,1.15
2023-03-11T16:13:39.887Z,1.15
2023-03-11T16:18:47.268Z,1.16
2023-03-11T16:23:55.833Z,1.14
2023-03-11T16:29:18.211Z,1.13
2023-03-11T16:34:27.691Z,1.11
2023-03-11T16:39:35.965Z,1.10
2023-03-11T16:44:43.415Z,1.07
2023-03-11T16:49:53.926Z,1.04
2023-03-11T16:55:02.786Z,1.00
2023-03-11T17:00:13.623Z,0.97
2023-03-11T17:05:22.343Z,0.95
2023-03-11T17:10:31.055Z,0.93
2023-03-11T17:15:43.331Z,0.92
2023-03-11T17:20:51.606Z,0.91
2023-03-11T17:26:01.653Z,0.89
2023-03-11T17:31:15.288Z,0.87
2023-03-11T17:36:24.069Z,0.84
2023-03-11T17:41:32.752Z,0.82
2023-03-11T17:46:41.707Z,0.80
2023-03-11T17:51:51.532Z,0.78
2023-03-11T17:57:00.255Z,0.76
2023-03-11T18:02:09.211Z,0.75
2023-03-11T18:07:17.591Z,0.75
2023-03-11T18:12:27.147Z,0.73
2023-03-11T18:17:35.948Z,0.70
2023-03-11T18:22:46.736Z,0.68
2023-03-11T18:27:56.124Z,0.65
2023-03-11T18:33:04.270Z,0.62
2023-03-11T18:38:13.205Z,0.58
2023-03-11T18:43:21.810Z,0.54
2023-03-11T18:48:30.206Z,0.50
2023-03-11T18:53:38.173Z,0.46
2023-03-11T18:58:47.320Z,0.43
2023-03-11T19:03:55.966Z,0.39
2023-03-11T19:09:05.938Z,0.35
2023-03-11T19:14:14.551Z,0.30
2023-03-11T19:19:22.012Z,0.25
2023-03-11T19:24:30.364Z,0.20
2023-03-11T19:29:38.031Z,0.15
2023-03-11T19:34:45.399Z,0.10
2023-03-11T19:39:52.996Z,0.05
2023-03-11T19:45:01.672Z,-0.01
2023-03-11T19:50:11.199Z,-0.07
2023-03-11T19:55:19.848Z,-0.13
2023-03-11T20:00:29.708Z,-0.17
2023-03-11T20:05:39.336Z,-0.21
2023-03-11T20:10:49.724Z,-0.24
2023-03-11T20:15:58.062Z,-0.26
2023-03-11T20:21:09.253Z,-0.27
2023-03-11T20:26:20.113Z,-0.27
2023-03-11T20:31:30.739Z,-0.27
2023-03-11T20:36:39.341Z,-0.27
2023-03-11T20:41:47.751Z,-0.27
2023-03-11T20:46:56.595Z,-0.25
2023-03-11T20:52:05.112Z,-0.25
2023-03-11T20:57:12.764Z,-0.24
2023-03-11T21:02:21.359Z,-0.25
2023-03-11T21:07:30.395Z,-0.28
2023-03-11T21:12:39.342Z,-0.30
2023-03-11T21:17:48.183Z,-0.33
2023-03-11T21:22:56.771Z,-0.36
2023-03-11T21:28:05.525Z,-0.39
2023-03-11T21:33:14.587Z,-0.43
2023-03-11T21:38:22.969Z,-0.49
2023-03-11T21:43:32.122Z,-0.53
2023-03-11T21:48:41.319Z,-0.58
2023-03-11T21:53:49.206Z,-0.63
2023-03-11T21:58:57.497Z,-0.68
2023-03-11T22:04:05.210Z,-0.73
2023-03-11T22:09:12.606Z,-0.78
2023-03-11T22:14:20.886Z,-0.83
2023-03-11T22:19:29.425Z,-0.87
2023-03-11T22:24:37.799Z,-0.91
2023-03-11T22:29:46.196Z,-0.95
2023-03-11T22:34:54.596Z,-0.98
2023-03-11T22:40:02.825Z,-1.02
2023-03-11T22:45:12.528Z,-1.06
2023-03-11T22:50:21.789Z,-1.11
2023-03-11T22:55:30.359Z,-1.14
2023-03-11T23:00:38.940Z,-1.16
2023-03-11T23:05:47.373Z,-1.19
2023-03-11T23:10:55.785Z,-1.21
2023-03-11T23:16:08.658Z,-1.25
2023-03-11T23:21:21.817Z,-1.27
2023-03-11T23:26:31.549Z,-1.30
2023-03-11T23:31:39.838Z,-1.30
2023-03-11T23:36:47.144Z,-1.32
2023-03-11T23:41:56.106Z,-1.33
2023-03-11T23:47:03.457Z,-1.34
2023-03-11T23:52:12.390Z,-1.37
2023-03-11T23:57:20.092Z,-1.41
