createdAt,value
2022-10-11T00:01:31.016Z,99.90
2022-10-11T00:04:03.853Z,99.90
2022-10-11T00:06:38.010Z,99.90
2022-10-11T00:09:11.721Z,99.90
2022-10-11T00:11:44.263Z,99.90
2022-10-11T00:14:16.959Z,99.90
2022-10-11T00:16:49.482Z,99.90
2022-10-11T00:19:22.385Z,99.90
2022-10-11T00:21:54.938Z,99.90
2022-10-11T00:24:27.646Z,99.90
2022-10-11T00:27:00.214Z,99.90
2022-10-11T00:29:32.994Z,99.90
2022-10-11T00:32:06.061Z,99.90
2022-10-11T00:34:39.013Z,99.90
2022-10-11T00:37:11.525Z,99.90
2022-10-11T00:39:44.262Z,99.90
2022-10-11T00:42:17.871Z,99.90
2022-10-11T00:44:51.640Z,99.90
2022-10-11T00:47:25.082Z,99.90
2022-10-11T00:50:01.817Z,99.90
2022-10-11T00:52:50.081Z,99.90
2022-10-11T00:55:25.921Z,99.90
2022-10-11T00:57:59.069Z,99.90
2022-10-11T01:00:32.234Z,99.90
2022-10-11T01:03:05.790Z,99.90
2022-10-11T01:05:40.026Z,99.90
2022-10-11T01:08:12.889Z,99.90
2022-10-11T01:10:45.649Z,99.90
2022-10-11T01:13:36.813Z,99.90
2022-10-11T01:16:23.791Z,99.90
2022-10-11T01:19:02.505Z,99.90
2022-10-11T01:21:46.841Z,99.90
2022-10-11T01:24:34.966Z,99.90
2022-10-11T01:27:13.789Z,99.90
2022-10-11T01:30:14.805Z,99.90
2022-10-11T01:33:29.673Z,99.90
2022-10-11T01:36:27.648Z,99.90
2022-10-11T01:39:10.756Z,99.90
2022-10-11T01:41:49.026Z,99.90
2022-10-11T01:44:25.033Z,99.90
2022-10-11T01:46:57.605Z,99.90
2022-10-11T01:49:30.669Z,99.90
2022-10-11T01:52:06.321Z,99.90
2022-10-11T01:55:20.608Z,99.90
2022-10-11T01:58:05.189Z,99.90
2022-10-11T02:01:20.232Z,99.90
2022-10-11T02:04:31.197Z,99.90
2022-10-11T02:07:20.444Z,99.90
2022-10-11T02:10:00.924Z,99.90
2022-10-11T02:13:01.468Z,99.90
2022-10-11T02:15:35.491Z,99.90
2022-10-11T02:18:12.932Z,99.90
2022-10-11T02:20:46.992Z,99.90
2022-10-11T02:23:55.364Z,99.90
2022-10-11T02:26:31.261Z,99.90
2022-10-11T02:29:08.048Z,99.90
2022-10-11T02:31:43.119Z,99.90
2022-10-11T02:34:20.695Z,99.90
2022-10-11T02:37:16.923Z,99.90
2022-10-11T02:39:53.987Z,99.90
2022-10-11T02:42:32.815Z,99.90
2022-10-11T02:45:13.209Z,99.90
2022-10-11T02:47:46.857Z,99.90
2022-10-11T02:50:21.773Z,99.90
2022-10-11T02:52:54.308Z,99.90
2022-10-11T02:55:27.020Z,99.90
2022-10-11T02:58:00.151Z,99.90
2022-10-11T03:00:33.176Z,99.90
2022-10-11T03:03:05.674Z,99.90
2022-10-11T03:05:41.501Z,99.90
2022-10-11T03:08:16.347Z,99.90
2022-10-11T03:10:49.007Z,99.90
2022-10-11T03:13:21.770Z,99.90
2022-10-11T03:16:02.676Z,99.90
2022-10-11T03:18:35.698Z,99.90
2022-10-11T03:21:08.465Z,99.90
2022-10-11T03:23:42.560Z,99.90
2022-10-11T03:26:15.240Z,99.90
2022-10-11T03:28:47.818Z,99.90
2022-10-11T03:31:22.048Z,99.90
2022-10-11T03:33:54.587Z,99.90
2022-10-11T03:36:27.629Z,99.90
2022-10-11T03:39:00.616Z,99.90
2022-10-11T03:41:33.334Z,99.90
2022-10-11T03:44:05.823Z,99.90
2022-10-11T03:46:38.683Z,99.90
2022-10-11T03:49:11.296Z,99.90
2022-10-11T03:51:43.994Z,99.90
2022-10-11T03:54:16.597Z,99.90
2022-10-11T03:56:49.544Z,99.90
2022-10-11T03:59:22.034Z,99.90
2022-10-11T04:01:54.850Z,99.90
2022-10-11T04:04:27.476Z,99.90
2022-10-11T04:07:00.137Z,99.90
2022-10-11T04:09:32.710Z,99.90
2022-10-11T04:12:05.604Z,99.90
2022-10-11T04:14:38.177Z,99.90
2022-10-11T04:17:10.936Z,99.90
2022-10-11T04:19:43.560Z,99.90
2022-10-11T04:22:17.020Z,99.90
2022-10-11T04:24:49.555Z,99.90
2022-10-11T04:27:22.405Z,99.90
2022-10-11T04:29:55.104Z,99.90
2022-10-11T04:32:27.886Z,99.90
2022-10-11T04:35:00.412Z,99.90
2022-10-11T04:37:33.357Z,99.90
2022-10-11T04:40:08.320Z,99.90
2022-10-11T04:42:41.272Z,99.90
2022-10-11T04:45:13.799Z,99.90
2022-10-11T04:47:47.443Z,99.90
2022-10-11T04:50:19.968Z,99.90
2022-10-11T04:52:52.734Z,99.90
2022-10-11T04:55:25.198Z,99.90
2022-10-11T04:57:58.224Z,99.90
2022-10-11T05:00:30.706Z,99.90
2022-10-11T05:03:03.516Z,99.90
2022-10-11T05:05:35.987Z,99.90
2022-10-11T05:08:09.031Z,99.90
2022-10-11T05:10:41.774Z,99.90
2022-10-11T05:13:14.543Z,99.90
2022-10-11T05:15:47.117Z,99.90
2022-10-11T05:18:20.632Z,99.90
2022-10-11T05:21:07.504Z,99.90
2022-10-11T05:23:40.944Z,99.90
2022-10-11T05:26:14.157Z,99.90
2022-10-11T05:28:48.073Z,99.90
2022-10-11T05:31:20.970Z,99.90
2022-10-11T05:33:53.730Z,99.90
2022-10-11T05:36:26.568Z,99.90
2022-10-11T05:38:59.300Z,99.90
2022-10-11T05:41:32.002Z,99.90
2022-10-11T05:44:04.898Z,99.90
2022-10-11T05:46:37.461Z,99.90
2022-10-11T05:49:10.241Z,99.90
2022-10-11T05:51:43.429Z,99.90
2022-10-11T05:54:16.134Z,99.90
2022-10-11T05:56:48.702Z,99.90
2022-10-11T05:59:21.419Z,99.90
2022-10-11T06:01:53.965Z,99.90
2022-10-11T06:04:27.097Z,99.90
2022-10-11T06:06:59.670Z,99.90
2022-10-11T06:09:35.590Z,99.90
2022-10-11T06:12:08.086Z,99.90
2022-10-11T06:14:40.859Z,99.90
2022-10-11T06:17:13.746Z,99.90
2022-10-11T06:19:46.433Z,99.90
2022-10-11T06:22:19.158Z,99.90
2022-10-11T06:24:51.935Z,99.90
2022-10-11T06:27:24.514Z,99.90
2022-10-11T06:29:57.330Z,99.90
2022-10-11T06:32:29.851Z,99.90
2022-10-11T06:35:03.501Z,99.90
2022-10-11T06:37:36.244Z,99.90
2022-10-11T06:40:09.380Z,99.90
2022-10-11T06:42:41.945Z,99.90
2022-10-11T06:45:14.709Z,99.90
2022-10-11T06:47:47.204Z,99.90
2022-10-11T06:50:34.807Z,99.90
2022-10-11T06:53:12.458Z,99.90
2022-10-11T06:55:45.215Z,99.90
2022-10-11T06:58:17.717Z,99.90
2022-10-11T07:00:50.502Z,99.90
2022-10-11T07:03:22.985Z,99.90
2022-10-11T07:06:04.998Z,99.90
2022-10-11T07:08:38.575Z,99.90
2022-10-11T07:11:16.836Z,99.90
2022-10-11T07:14:01.117Z,99.90
2022-10-11T07:16:37.481Z,99.90
2022-10-11T07:19:10.373Z,99.90
2022-10-11T07:21:43.109Z,99.90
2022-10-11T07:24:15.633Z,99.90
2022-10-11T07:26:48.369Z,99.90
2022-10-11T07:29:21.225Z,99.90
2022-10-11T07:31:53.905Z,99.90
2022-10-11T07:34:26.533Z,99.90
2022-10-11T07:36:59.257Z,99.90
2022-10-11T07:39:31.768Z,99.90
2022-10-11T07:42:04.606Z,99.90
2022-10-11T07:44:37.093Z,99.90
2022-10-11T07:47:11.360Z,99.90
2022-10-11T07:49:44.073Z,99.90
2022-10-11T07:52:16.836Z,99.90
2022-10-11T07:54:49.664Z,99.90
2022-10-11T07:57:22.464Z,99.90
2022-10-11T07:59:54.969Z,99.90
2022-10-11T08:02:27.738Z,99.90
2022-10-11T08:05:00.540Z,99.90
2022-10-11T08:07:33.315Z,99.90
2022-10-11T08:10:07.224Z,99.90
2022-10-11T08:12:40.149Z,99.90
2022-10-11T08:15:12.701Z,99.90
2022-10-11T08:17:45.672Z,99.90
2022-10-11T08:20:18.244Z,99.90
2022-10-11T08:22:51.017Z,99.90
2022-10-11T08:25:23.673Z,99.90
2022-10-11T08:27:56.478Z,99.90
2022-10-11T08:30:29.030Z,99.90
2022-10-11T08:33:06.200Z,99.90
2022-10-11T08:35:40.900Z,99.90
2022-10-11T08:38:14.120Z,99.90
2022-10-11T08:40:53.694Z,99.90
2022-10-11T08:43:41.937Z,99.90
2022-10-11T08:46:16.003Z,99.90
2022-10-11T08:48:50.440Z,99.90
2022-10-11T08:51:33.816Z,99.90
2022-10-11T08:54:40.780Z,99.90
2022-10-11T08:57:21.009Z,99.90
2022-10-11T08:59:57.829Z,99.90
2022-10-11T09:03:06.859Z,99.90
2022-10-11T09:05:57.319Z,99.90
2022-10-11T09:08:45.048Z,99.90
2022-10-11T09:11:40.755Z,99.90
2022-10-11T09:14:44.788Z,99.90
2022-10-11T09:17:37.456Z,99.90
2022-10-11T09:20:41.770Z,99.90
2022-10-11T09:23:28.456Z,99.90
2022-10-11T09:26:18.216Z,99.90
2022-10-11T09:29:02.346Z,99.90
2022-10-11T09:31:35.055Z,99.90
2022-10-11T09:34:16.132Z,99.90
2022-10-11T09:37:04.569Z,99.90
2022-10-11T09:39:42.341Z,99.90
2022-10-11T09:42:14.869Z,99.90
2022-10-11T09:44:50.140Z,99.90
2022-10-11T09:47:25.756Z,99.90
2022-10-11T09:50:01.123Z,99.90
2022-10-11T09:52:34.306Z,99.90
2022-10-11T09:55:07.589Z,99.90
2022-10-11T09:57:40.841Z,99.90
2022-10-11T10:00:26.200Z,99.90
2022-10-11T10:03:04.421Z,99.90
2022-10-11T10:05:38.547Z,99.90
2022-10-11T10:08:11.223Z,99.90
2022-10-11T10:10:54.705Z,99.90
2022-10-11T10:13:51.725Z,99.90
2022-10-11T10:16:34.765Z,99.90
2022-10-11T10:19:18.417Z,99.90
2022-10-11T10:21:54.760Z,99.90
2022-10-11T10:24:42.972Z,99.90
2022-10-11T10:27:29.333Z,99.90
2022-10-11T10:30:16.826Z,99.90
2022-10-11T10:33:11.717Z,99.90
2022-10-11T10:36:09.221Z,99.90
2022-10-11T10:38:54.851Z,99.90
2022-10-11T10:41:27.452Z,99.90
2022-10-11T10:44:01.290Z,99.90
2022-10-11T10:46:59.853Z,99.90
2022-10-11T10:49:54.254Z,99.90
2022-10-11T10:52:39.524Z,99.90
2022-10-11T10:55:21.017Z,99.90
2022-10-11T10:58:12.867Z,99.90
2022-10-11T11:00:50.256Z,99.90
2022-10-11T11:03:26.805Z,99.90
2022-10-11T11:06:06.992Z,99.90
2022-10-11T11:08:42.482Z,99.90
2022-10-11T11:11:36.912Z,99.90
2022-10-11T11:14:27.460Z,99.90
2022-10-11T11:17:15.709Z,99.90
2022-10-11T11:20:13.955Z,99.90
2022-10-11T11:23:00.283Z,99.90
2022-10-11T11:25:49.546Z,99.90
2022-10-11T11:29:02.413Z,99.90
2022-10-11T11:32:02.648Z,99.90
2022-10-11T11:34:49.697Z,99.90
2022-10-11T11:37:43.662Z,99.90
2022-10-11T11:40:21.489Z,99.90
2022-10-11T11:43:21.692Z,99.90
2022-10-11T11:45:58.472Z,99.90
2022-10-11T11:48:31.005Z,99.90
2022-10-11T11:51:15.588Z,99.90
2022-10-11T11:54:01.109Z,99.90
2022-10-11T11:56:49.181Z,99.90
2022-10-11T11:59:44.941Z,99.90
2022-10-11T12:02:41.880Z,99.90
2022-10-11T12:05:19.082Z,99.90
2022-10-11T12:08:01.356Z,99.90
2022-10-11T12:10:56.172Z,99.90
2022-10-11T12:13:34.801Z,99.90
2022-10-11T12:16:11.903Z,99.90
2022-10-11T12:18:57.169Z,99.90
2022-10-11T12:21:38.947Z,99.90
2022-10-11T12:24:20.691Z,99.90
2022-10-11T12:27:01.328Z,99.90
2022-10-11T12:29:43.681Z,99.90
2022-10-11T12:32:28.685Z,99.90
2022-10-11T12:35:32.549Z,99.90
2022-10-11T12:38:34.186Z,99.90
2022-10-11T12:41:09.919Z,99.90
2022-10-11T12:43:48.681Z,99.90
2022-10-11T12:46:31.159Z,99.90
2022-10-11T12:49:28.502Z,99.90
2022-10-11T12:52:16.841Z,99.90
2022-10-11T12:55:14.250Z,99.40
2022-10-11T12:58:14.109Z,98.70
2022-10-11T13:00:53.022Z,98.50
2022-10-11T13:03:32.242Z,99.00
2022-10-11T13:06:21.920Z,99.30
2022-10-11T13:08:57.158Z,99.30
2022-10-11T13:12:04.734Z,99.30
2022-10-11T13:14:42.864Z,97.10
2022-10-11T13:17:22.080Z,96.20
2022-10-11T13:20:07.205Z,93.80
2022-10-11T13:22:40.655Z,93.70
2022-10-11T13:25:20.936Z,92.00
2022-10-11T13:27:56.915Z,91.60
2022-10-11T13:30:31.167Z,91.70
2022-10-11T13:33:11.813Z,90.00
2022-10-11T13:35:44.799Z,90.50
2022-10-11T13:38:32.571Z,90.70
2022-10-11T13:41:08.179Z,91.20
2022-10-11T13:43:41.179Z,91.50
2022-10-11T13:46:26.318Z,90.40
2022-10-11T13:49:04.520Z,90.80
2022-10-11T13:51:37.955Z,88.00
2022-10-11T13:54:13.762Z,88.60
2022-10-11T13:56:51.529Z,88.30
2022-10-11T13:59:27.478Z,83.80
2022-10-11T14:02:04.379Z,84.20
2022-10-11T14:04:41.591Z,82.40
2022-10-11T14:07:25.252Z,81.50
2022-10-11T14:09:57.906Z,81.70
2022-10-11T14:12:40.542Z,82.00
2022-10-11T14:15:31.201Z,80.80
2022-10-11T14:18:43.622Z,82.40
2022-10-11T14:21:26.881Z,82.30
2022-10-11T14:24:05.518Z,82.40
2022-10-11T14:26:41.481Z,83.10
2022-10-11T14:29:22.312Z,82.90
2022-10-11T14:32:18.488Z,83.60
2022-10-11T14:34:52.724Z,83.70
2022-10-11T14:37:25.803Z,84.70
2022-10-11T14:39:58.714Z,84.60
2022-10-11T14:42:34.427Z,84.10
2022-10-11T14:45:07.742Z,84.10
2022-10-11T14:47:42.955Z,83.40
2022-10-11T14:50:41.032Z,84.30
2022-10-11T14:53:14.205Z,85.50
2022-10-11T14:55:47.455Z,85.50
2022-10-11T14:58:20.107Z,85.30
2022-10-11T15:00:52.881Z,85.30
2022-10-11T15:03:26.950Z,84.90
2022-10-11T15:05:59.743Z,86.40
2022-10-11T15:08:32.639Z,86.50
2022-10-11T15:11:05.985Z,87.70
2022-10-11T15:13:38.695Z,87.00
2022-10-11T15:16:14.563Z,87.70
2022-10-11T15:18:52.235Z,87.80
2022-10-11T15:21:27.182Z,88.60
2022-10-11T15:24:00.174Z,88.80
2022-10-11T15:26:34.091Z,89.20
2022-10-11T15:29:10.054Z,89.40
2022-10-11T15:31:42.758Z,90.00
2022-10-11T15:34:15.838Z,90.70
2022-10-11T15:36:51.332Z,90.90
2022-10-11T15:39:32.553Z,91.20
2022-10-11T15:42:05.429Z,91.60
2022-10-11T15:44:38.058Z,92.00
2022-10-11T15:47:11.346Z,92.10
2022-10-11T15:49:43.891Z,92.60
2022-10-11T15:52:16.636Z,92.80
2022-10-11T15:54:49.226Z,93.10
2022-10-11T15:57:21.923Z,93.40
2022-10-11T15:59:54.566Z,94.10
2022-10-11T16:02:27.995Z,94.40
2022-10-11T16:05:00.610Z,94.80
2022-10-11T16:07:33.354Z,95.80
2022-10-11T16:10:06.267Z,96.10
2022-10-11T16:12:39.203Z,96.60
2022-10-11T16:15:12.287Z,97.40
2022-10-11T16:17:46.514Z,97.70
2022-10-11T16:20:22.446Z,98.00
2022-10-11T16:22:55.382Z,99.30
2022-10-11T16:25:27.948Z,99.90
2022-10-11T16:28:00.817Z,99.90
2022-10-11T16:30:34.159Z,99.90
2022-10-11T16:33:06.926Z,99.90
2022-10-11T16:35:42.729Z,99.90
2022-10-11T16:38:15.652Z,99.90
2022-10-11T16:40:48.386Z,99.90
2022-10-11T16:43:21.186Z,99.90
2022-10-11T16:45:57.640Z,99.90
2022-10-11T16:48:30.418Z,99.90
2022-10-11T16:51:08.241Z,99.90
2022-10-11T16:53:41.210Z,99.90
2022-10-11T16:56:13.751Z,99.90
2022-10-11T16:58:46.494Z,99.90
2022-10-11T17:01:19.417Z,99.90
2022-10-11T17:03:53.218Z,99.90
2022-10-11T17:06:26.221Z,99.90
2022-10-11T17:08:59.074Z,99.90
2022-10-11T17:11:31.747Z,99.90
2022-10-11T17:14:05.989Z,99.90
2022-10-11T17:16:38.751Z,99.90
2022-10-11T17:19:13.697Z,99.90
2022-10-11T17:21:46.214Z,99.90
2022-10-11T17:24:18.972Z,99.90
2022-10-11T17:26:51.543Z,99.90
2022-10-11T17:29:24.377Z,99.90
2022-10-11T17:31:57.117Z,99.90
2022-10-11T17:34:30.194Z,99.90
2022-10-11T17:37:04.806Z,99.90
2022-10-11T17:39:41.990Z,99.90
2022-10-11T17:42:25.409Z,99.90
2022-10-11T17:45:14.463Z,99.90
2022-10-11T17:47:47.157Z,99.90
2022-10-11T17:50:25.269Z,99.90
2022-10-11T17:53:00.128Z,99.90
2022-10-11T17:55:32.777Z,99.90
2022-10-11T17:58:18.473Z,99.90
2022-10-11T18:01:09.081Z,99.90
2022-10-11T18:03:49.920Z,99.90
2022-10-11T18:06:28.859Z,99.90
2022-10-11T18:09:03.799Z,99.90
2022-10-11T18:11:39.710Z,99.90
2022-10-11T18:14:29.454Z,99.90
2022-10-11T18:17:02.197Z,99.90
2022-10-11T18:19:35.066Z,99.90
2022-10-11T18:22:07.724Z,99.90
2022-10-11T18:24:41.519Z,99.90
2022-10-11T18:27:14.070Z,99.90
2022-10-11T18:29:46.803Z,99.90
2022-10-11T18:32:20.030Z,99.90
2022-10-11T18:34:53.228Z,99.90
2022-10-11T18:37:26.924Z,99.90
2022-10-11T18:39:59.960Z,99.90
2022-10-11T18:42:32.598Z,99.90
2022-10-11T18:45:05.811Z,99.90
2022-10-11T18:47:38.369Z,99.90
2022-10-11T18:50:11.493Z,99.90
2022-10-11T18:52:44.727Z,99.90
2022-10-11T18:55:17.654Z,99.90
2022-10-11T18:57:50.192Z,99.90
2022-10-11T19:00:40.203Z,99.90
2022-10-11T19:03:13.523Z,99.90
2022-10-11T19:05:46.403Z,99.90
2022-10-11T19:08:18.889Z,99.90
2022-10-11T19:10:51.804Z,99.90
2022-10-11T19:13:28.650Z,99.90
2022-10-11T19:16:05.680Z,99.90
2022-10-11T19:18:43.903Z,99.90
2022-10-11T19:21:17.558Z,99.90
2022-10-11T19:23:51.406Z,99.90
2022-10-11T19:26:29.193Z,99.90
2022-10-11T19:29:18.744Z,99.90
2022-10-11T19:32:03.574Z,99.90
2022-10-11T19:34:36.223Z,99.90
2022-10-11T19:37:13.254Z,99.90
2022-10-11T19:39:45.736Z,99.90
2022-10-11T19:42:18.540Z,99.90
2022-10-11T19:44:51.042Z,99.90
2022-10-11T19:47:23.756Z,99.90
2022-10-11T19:49:56.283Z,99.90
2022-10-11T19:52:29.248Z,99.90
2022-10-11T19:55:02.236Z,99.90
2022-10-11T19:57:35.051Z,99.90
2022-10-11T20:00:08.326Z,99.90
2022-10-11T20:02:41.092Z,99.90
2022-10-11T20:05:13.691Z,99.90
2022-10-11T20:07:46.474Z,99.90
2022-10-11T20:10:19.011Z,99.90
2022-10-11T20:12:51.737Z,99.90
2022-10-11T20:15:24.252Z,99.90
2022-10-11T20:17:57.149Z,99.90
2022-10-11T20:20:30.104Z,99.90
2022-10-11T20:23:03.216Z,99.90
2022-10-11T20:25:35.745Z,99.90
2022-10-11T20:28:08.470Z,99.90
2022-10-11T20:30:44.123Z,99.90
2022-10-11T20:33:16.856Z,99.90
2022-10-11T20:35:58.579Z,99.90
2022-10-11T20:38:32.608Z,99.90
2022-10-11T20:41:10.781Z,99.90
2022-10-11T20:43:44.565Z,99.90
2022-10-11T20:46:19.800Z,99.90
2022-10-11T20:49:00.444Z,99.90
2022-10-11T20:51:36.157Z,99.90
2022-10-11T20:54:09.942Z,99.90
2022-10-11T20:56:42.611Z,99.90
2022-10-11T20:59:15.457Z,99.90
2022-10-11T21:01:48.032Z,99.90
2022-10-11T21:04:20.851Z,99.90
2022-10-11T21:06:53.378Z,99.90
2022-10-11T21:09:26.969Z,99.90
2022-10-11T21:12:02.042Z,99.90
2022-10-11T21:14:34.772Z,99.90
2022-10-11T21:17:07.443Z,99.90
2022-10-11T21:19:40.149Z,99.90
2022-10-11T21:22:12.702Z,99.90
2022-10-11T21:24:45.403Z,99.90
2022-10-11T21:27:17.880Z,99.90
2022-10-11T21:29:51.536Z,99.90
2022-10-11T21:32:24.292Z,99.90
2022-10-11T21:34:57.098Z,99.90
2022-10-11T21:37:29.864Z,99.90
2022-10-11T21:40:02.689Z,99.90
2022-10-11T21:42:35.468Z,99.90
2022-10-11T21:45:08.497Z,99.90
2022-10-11T21:47:43.604Z,99.90
2022-10-11T21:50:16.549Z,99.90
2022-10-11T21:52:49.041Z,99.90
2022-10-11T21:55:21.878Z,99.90
2022-10-11T21:57:54.495Z,99.90
2022-10-11T22:00:27.875Z,99.90
2022-10-11T22:03:00.412Z,99.90
2022-10-11T22:05:33.064Z,99.90
2022-10-11T22:08:05.542Z,99.90
2022-10-11T22:10:38.322Z,99.90
2022-10-11T22:13:11.492Z,99.90
2022-10-11T22:15:44.144Z,99.90
2022-10-11T22:18:17.067Z,99.90
2022-10-11T22:20:50.051Z,99.90
2022-10-11T22:23:22.526Z,99.90
2022-10-11T22:25:55.475Z,99.90
2022-10-11T22:28:27.997Z,99.90
2022-10-11T22:31:01.316Z,99.90
2022-10-11T22:33:34.655Z,99.90
2022-10-11T22:36:09.268Z,99.90
2022-10-11T22:38:44.369Z,99.90
2022-10-11T22:41:17.078Z,99.90
2022-10-11T22:43:49.936Z,99.90
2022-10-11T22:46:22.724Z,99.90
2022-10-11T22:48:55.207Z,99.90
2022-10-11T22:51:27.943Z,99.90
2022-10-11T22:54:00.443Z,99.90
2022-10-11T22:56:33.111Z,99.90
2022-10-11T22:59:05.688Z,99.90
2022-10-11T23:01:38.391Z,99.90
2022-10-11T23:04:10.905Z,99.90
2022-10-11T23:06:44.314Z,99.90
2022-10-11T23:09:16.994Z,99.90
2022-10-11T23:11:49.701Z,99.90
2022-10-11T23:14:22.358Z,99.90
2022-10-11T23:16:55.055Z,99.90
2022-10-11T23:19:27.546Z,99.90
2022-10-11T23:22:00.650Z,99.90
2022-10-11T23:24:33.226Z,99.90
2022-10-11T23:27:06.125Z,99.90
2022-10-11T23:29:40.990Z,99.90
2022-10-11T23:32:14.129Z,99.90
2022-10-11T23:34:46.635Z,99.90
2022-10-11T23:37:19.418Z,99.90
2022-10-11T23:39:52.066Z,99.90
2022-10-11T23:42:24.771Z,99.90
2022-10-11T23:44:57.214Z,99.90
2022-10-11T23:47:30.126Z,99.90
2022-10-11T23:50:02.643Z,99.90
2022-10-11T23:52:35.382Z,99.90
2022-10-11T23:55:08.219Z,99.90
2022-10-11T23:57:41.075Z,99.90
