createdAt,value
2019-05-21T10:19:47.043Z,39.68
2019-05-21T10:22:22.485Z,41.37
2019-05-21T10:24:54.253Z,42.45
2019-05-21T10:27:25.868Z,41.67
2019-05-21T10:29:57.477Z,41.04
2019-05-21T10:32:31.372Z,41.08
2019-05-21T10:35:04.243Z,41.78
2019-05-21T10:37:36.109Z,41.78
2019-05-21T10:40:09.306Z,40.90
2019-05-21T10:42:40.960Z,40.78
2019-05-21T10:45:14.545Z,41.27
2019-05-21T10:47:48.997Z,42.21
2019-05-21T10:50:20.424Z,43.08
2019-05-21T10:52:52.077Z,41.92
2019-05-21T10:55:23.387Z,41.17
2019-05-21T10:57:55.963Z,40.65
2019-05-21T11:00:28.482Z,40.73
2019-05-21T11:03:11.825Z,40.41
2019-05-21T11:06:07.389Z,41.41
2019-05-21T11:08:28.453Z,41.68
2019-05-21T11:10:59.679Z,41.45
2019-05-21T11:13:34.007Z,41.02
2019-05-21T11:16:05.399Z,42.58
2019-05-21T11:18:40.579Z,40.67
2019-05-21T11:21:12.040Z,40.44
2019-05-21T11:23:45.815Z,41.60
2019-05-21T11:26:20.965Z,40.54
2019-05-21T11:28:54.014Z,39.80
2019-05-21T11:31:29.879Z,38.56
2019-05-21T11:34:04.027Z,39.27
2019-05-21T11:36:35.291Z,39.47
2019-05-21T11:39:08.056Z,39.03
2019-05-21T11:41:39.135Z,40.34
2019-05-21T11:44:12.227Z,40.63
2019-05-21T11:46:44.395Z,40.77
2019-05-21T11:49:18.408Z,39.00
2019-05-21T11:51:50.034Z,38.17
2019-05-21T11:54:21.530Z,36.97
2019-05-21T11:56:54.380Z,35.95
2019-05-21T11:59:27.372Z,35.84
2019-05-21T12:02:00.614Z,34.60
2019-05-21T12:04:33.423Z,35.83
2019-05-21T12:07:04.775Z,34.56
2019-05-21T12:09:37.778Z,36.00
2019-05-21T12:12:15.084Z,34.40
2019-05-21T12:14:48.912Z,35.06
2019-05-21T12:17:24.031Z,34.63
2019-05-21T12:19:57.352Z,35.02
2019-05-21T12:22:29.181Z,35.68
2019-05-21T12:25:02.235Z,34.73
2019-05-21T12:27:33.590Z,35.78
2019-05-21T12:30:07.709Z,35.45
2019-05-21T12:32:42.421Z,34.88
2019-05-21T12:35:13.866Z,34.23
2019-05-21T12:37:46.669Z,34.45
2019-05-21T12:40:21.375Z,33.65
2019-05-21T12:43:01.417Z,33.41
2019-05-21T12:45:33.799Z,33.02
2019-05-21T12:48:07.504Z,34.54
2019-05-21T12:50:38.784Z,32.16
2019-05-21T12:53:10.304Z,31.77
2019-05-21T12:55:41.862Z,30.99
2019-05-21T12:58:13.281Z,30.42
2019-05-21T13:00:44.735Z,31.52
2019-05-21T13:03:19.859Z,31.48
2019-05-21T13:05:51.811Z,32.04
2019-05-21T13:08:23.102Z,32.71
2019-05-21T13:10:55.564Z,32.66
2019-05-21T13:13:29.791Z,33.34
2019-05-21T13:16:02.491Z,36.04
2019-05-21T13:18:33.744Z,36.37
2019-05-21T13:21:08.444Z,36.87
2019-05-21T13:23:40.842Z,36.73
2019-05-21T13:26:12.606Z,35.79
2019-05-21T13:28:44.379Z,34.99
2019-05-21T13:31:18.448Z,34.51
2019-05-21T13:33:51.439Z,33.51
2019-05-21T13:36:22.877Z,31.71
2019-05-21T13:38:54.448Z,32.15
2019-05-21T13:41:27.854Z,31.53
2019-05-21T13:44:00.102Z,31.35
2019-05-21T13:46:35.454Z,30.96
2019-05-21T13:49:05.170Z,32.08
2019-05-21T13:51:37.106Z,31.32
2019-05-21T13:54:10.072Z,31.27
2019-05-21T13:56:41.668Z,30.97
2019-05-21T13:59:13.196Z,31.99
2019-05-21T14:01:44.973Z,32.19
2019-05-21T14:04:21.237Z,32.14
2019-05-21T14:06:52.245Z,30.98
2019-05-21T14:09:27.493Z,29.44
2019-05-21T14:11:59.080Z,29.90
2019-05-21T14:14:30.432Z,29.92
2019-05-21T14:17:01.769Z,30.09
2019-05-21T14:19:35.580Z,31.91
2019-05-21T14:22:07.261Z,31.83
2019-05-21T14:24:44.630Z,31.81
2019-05-21T14:27:16.065Z,31.37
2019-05-21T14:29:50.262Z,31.80
2019-05-21T14:32:26.463Z,31.53
2019-05-21T14:35:01.469Z,32.15
2019-05-21T14:37:31.080Z,32.68
2019-05-21T14:40:10.109Z,32.78
2019-05-21T14:42:56.935Z,31.98
2019-05-21T14:45:17.315Z,30.16
2019-05-21T14:47:48.994Z,30.37
2019-05-21T14:50:22.258Z,30.21
2019-05-21T14:52:55.970Z,30.41
2019-05-21T14:55:27.421Z,30.24
2019-05-21T14:58:00.809Z,31.24
2019-05-21T15:00:33.712Z,31.74
2019-05-21T15:03:06.275Z,32.15
2019-05-21T15:05:39.174Z,31.94
2019-05-21T15:08:12.145Z,33.25
2019-05-21T15:10:48.411Z,33.05
2019-05-21T15:13:18.866Z,33.38
2019-05-21T15:15:51.510Z,33.87
2019-05-21T15:18:28.811Z,33.75
2019-05-21T15:21:18.885Z,34.23
2019-05-21T15:23:51.389Z,33.45
2019-05-21T15:26:25.800Z,33.03
2019-05-21T15:29:06.286Z,33.54
2019-05-21T15:31:53.985Z,34.40
2019-05-21T15:34:31.387Z,34.11
2019-05-21T15:37:10.550Z,34.21
2019-05-21T15:39:43.175Z,34.24
2019-05-21T15:42:16.407Z,34.68
2019-05-21T15:44:47.820Z,34.75
2019-05-21T15:47:21.047Z,33.91
2019-05-21T15:49:56.684Z,33.78
2019-05-21T15:52:30.982Z,35.17
2019-05-21T15:55:07.037Z,35.02
2019-05-21T15:57:42.483Z,34.95
2019-05-21T16:00:13.959Z,35.20
2019-05-21T16:02:46.747Z,34.88
2019-05-21T16:05:17.982Z,35.93
2019-05-21T16:07:50.426Z,35.11
2019-05-21T16:10:31.397Z,35.49
2019-05-21T16:13:04.406Z,34.90
2019-05-21T16:15:35.742Z,34.79
2019-05-21T16:18:07.359Z,35.74
2019-05-21T16:20:43.348Z,35.56
2019-05-21T16:23:15.117Z,36.60
2019-05-21T16:25:51.473Z,37.25
2019-05-21T16:28:27.549Z,37.32
2019-05-21T16:31:03.914Z,39.41
2019-05-21T16:33:46.378Z,39.10
