createdAt,value
2019-05-01T00:01:48.721Z,29.47
2019-05-01T00:04:39.918Z,34.60
2019-05-01T00:07:21.192Z,35.10
2019-05-01T00:09:53.186Z,31.27
2019-05-01T00:12:25.249Z,32.50
2019-05-01T00:14:57.654Z,41.83
2019-05-01T00:17:31.339Z,39.37
2019-05-01T00:20:03.448Z,37.63
2019-05-01T00:22:35.452Z,41.23
2019-05-01T00:25:07.722Z,36.47
2019-05-01T00:27:39.799Z,39.10
2019-05-01T00:30:28.654Z,37.77
2019-05-01T00:32:49.780Z,39.23
2019-05-01T00:35:21.826Z,39.40
2019-05-01T00:37:53.789Z,39.77
2019-05-01T00:40:25.948Z,42.67
2019-05-01T00:42:57.974Z,45.03
2019-05-01T00:45:30.318Z,45.10
2019-05-01T00:48:02.318Z,41.07
2019-05-01T00:50:34.316Z,38.10
2019-05-01T00:53:06.466Z,41.63
2019-05-01T00:56:00.280Z,43.87
2019-05-01T00:58:54.150Z,42.73
2019-05-01T01:01:43.515Z,47.40
2019-05-01T01:04:18.034Z,46.63
2019-05-01T01:06:50.098Z,46.10
2019-05-01T01:09:22.351Z,48.13
2019-05-01T01:11:54.368Z,48.63
2019-05-01T01:14:26.316Z,48.10
2019-05-01T01:16:58.317Z,47.47
2019-05-01T01:19:30.792Z,48.40
2019-05-01T01:22:02.900Z,50.23
2019-05-01T01:24:34.958Z,47.43
2019-05-01T01:27:07.022Z,43.23
2019-05-01T01:29:39.002Z,42.57
2019-05-01T01:32:11.182Z,45.50
2019-05-01T01:34:43.176Z,47.40
2019-05-01T01:37:15.183Z,45.83
2019-05-01T01:39:47.588Z,50.87
2019-05-01T01:42:19.796Z,41.40
2019-05-01T01:45:16.529Z,45.77
2019-05-01T01:48:06.074Z,45.80
2019-05-01T01:50:38.660Z,47.63
2019-05-01T01:53:12.616Z,53.60
2019-05-01T01:55:44.960Z,51.50
2019-05-01T01:58:17.841Z,49.53
2019-05-01T02:01:14.663Z,39.93
2019-05-01T02:03:50.687Z,48.67
2019-05-01T02:06:22.751Z,45.10
2019-05-01T02:08:56.846Z,45.90
2019-05-01T02:11:29.084Z,46.67
2019-05-01T02:14:01.228Z,57.30
2019-05-01T02:16:33.274Z,62.37
2019-05-01T02:19:05.385Z,55.53
2019-05-01T02:21:37.410Z,61.77
2019-05-01T02:24:09.412Z,53.80
2019-05-01T02:26:45.414Z,58.23
2019-05-01T02:29:25.964Z,58.03
2019-05-01T02:31:58.787Z,58.20
2019-05-01T02:34:31.829Z,55.17
2019-05-01T02:37:05.486Z,62.47
2019-05-01T02:39:38.832Z,64.93
2019-05-01T02:42:14.067Z,62.87
2019-05-01T02:44:50.697Z,68.13
2019-05-01T02:47:28.023Z,64.37
2019-05-01T02:50:11.096Z,60.50
2019-05-01T02:52:45.075Z,69.67
2019-05-01T02:55:29.751Z,71.03
2019-05-01T02:58:02.346Z,56.37
2019-05-01T03:00:34.805Z,58.97
2019-05-01T03:03:07.050Z,61.63
2019-05-01T03:05:39.210Z,67.17
2019-05-01T03:08:11.680Z,58.63
2019-05-01T03:10:43.708Z,59.10
2019-05-01T03:13:15.847Z,67.90
2019-05-01T03:15:47.934Z,54.67
2019-05-01T03:18:32.126Z,55.70
2019-05-01T03:21:22.408Z,53.70
2019-05-01T03:24:02.521Z,51.37
2019-05-01T03:26:35.758Z,56.63
2019-05-01T03:29:08.729Z,54.70
2019-05-01T03:31:41.467Z,55.87
2019-05-01T03:34:13.747Z,53.50
2019-05-01T03:36:46.036Z,51.00
2019-05-01T03:39:19.104Z,50.93
2019-05-01T03:41:51.273Z,54.80
2019-05-01T03:44:23.304Z,54.13
2019-05-01T03:46:55.414Z,56.97
2019-05-01T03:49:28.303Z,49.83
2019-05-01T03:52:00.630Z,52.23
2019-05-01T03:54:33.477Z,49.87
2019-05-01T03:57:05.573Z,54.90
2019-05-01T03:59:38.250Z,49.07
2019-05-01T04:02:32.785Z,56.00
2019-05-01T04:04:54.521Z,48.20
2019-05-01T04:07:26.702Z,51.10
2019-05-01T04:09:58.854Z,49.47
2019-05-01T04:12:31.354Z,46.53
2019-05-01T04:15:03.436Z,43.00
2019-05-01T04:17:41.456Z,46.67
2019-05-01T04:20:13.916Z,46.13
2019-05-01T04:22:47.721Z,47.70
2019-05-01T04:25:20.227Z,43.87
2019-05-01T04:27:53.916Z,39.23
2019-05-01T04:30:45.190Z,41.20
2019-05-01T04:33:19.258Z,38.93
2019-05-01T04:36:15.507Z,39.47
2019-05-01T04:38:47.662Z,35.67
2019-05-01T04:41:20.165Z,38.10
2019-05-01T04:43:52.672Z,31.50
2019-05-01T04:46:25.777Z,33.67
2019-05-01T04:48:57.852Z,33.43
2019-05-01T04:51:30.623Z,31.73
2019-05-01T04:54:03.126Z,33.87
2019-05-01T04:56:35.294Z,32.77
2019-05-01T04:59:08.874Z,30.70
2019-05-01T05:02:03.471Z,32.03
2019-05-01T05:04:36.081Z,27.60
2019-05-01T05:07:08.660Z,30.20
2019-05-01T05:09:46.282Z,34.47
2019-05-01T05:12:36.747Z,31.83
2019-05-01T05:15:38.973Z,31.83
2019-05-01T05:18:12.152Z,32.30
2019-05-01T05:20:48.482Z,24.90
2019-05-01T05:23:21.100Z,27.97
2019-05-01T05:25:54.074Z,29.77
2019-05-01T05:28:28.906Z,26.10
2019-05-01T05:31:04.183Z,27.97
2019-05-01T05:33:37.816Z,27.17
2019-05-01T05:36:13.411Z,24.00
2019-05-01T05:38:55.083Z,28.07
2019-05-01T05:41:27.923Z,29.45
2019-05-01T05:44:01.322Z,23.67
2019-05-01T05:46:35.759Z,22.83
2019-05-01T05:49:08.292Z,21.47
2019-05-01T05:52:03.524Z,22.45
2019-05-01T05:54:59.581Z,21.12
2019-05-01T05:57:55.424Z,16.40
2019-05-01T06:00:39.110Z,19.37
2019-05-01T06:03:34.740Z,22.10
2019-05-01T06:06:14.538Z,16.37
2019-05-01T06:08:48.508Z,17.02
2019-05-01T06:11:36.454Z,17.27
2019-05-01T06:14:18.306Z,18.48
2019-05-01T06:17:03.060Z,16.00
2019-05-01T06:19:49.645Z,17.50
2019-05-01T06:22:35.744Z,19.17
2019-05-01T06:25:22.773Z,13.72
2019-05-01T06:27:53.821Z,16.50
2019-05-01T06:30:26.474Z,15.85
2019-05-01T06:32:58.468Z,18.55
2019-05-01T06:35:33.985Z,12.78
2019-05-01T06:38:11.605Z,11.75
2019-05-01T06:40:45.524Z,13.25
2019-05-01T06:43:50.455Z,10.20
2019-05-01T06:46:38.153Z,8.83
2019-05-01T06:49:24.369Z,10.28
2019-05-01T06:51:57.716Z,12.05
2019-05-01T06:54:33.486Z,9.68
2019-05-01T06:57:06.754Z,10.40
2019-05-01T06:59:40.146Z,9.50
2019-05-01T07:02:16.087Z,12.40
2019-05-01T07:04:51.008Z,9.65
2019-05-01T07:07:25.672Z,9.65
2019-05-01T07:09:59.334Z,16.80
2019-05-01T07:12:33.552Z,12.88
2019-05-01T07:15:07.357Z,14.60
2019-05-01T07:17:39.522Z,11.33
2019-05-01T07:20:29.211Z,17.55
2019-05-01T07:23:01.542Z,14.10
2019-05-01T07:25:38.983Z,11.18
2019-05-01T07:28:10.412Z,10.82
2019-05-01T07:30:50.006Z,9.98
2019-05-01T07:33:22.813Z,7.70
2019-05-01T07:35:55.327Z,15.25
2019-05-01T07:38:27.492Z,10.30
2019-05-01T07:41:03.480Z,12.25
2019-05-01T07:44:05.757Z,8.08
2019-05-01T07:46:48.823Z,8.48
2019-05-01T07:49:26.664Z,10.30
2019-05-01T07:52:01.580Z,9.95
2019-05-01T07:54:32.755Z,10.25
2019-05-01T07:57:04.944Z,6.30
2019-05-01T07:59:37.141Z,6.47
2019-05-01T08:02:12.555Z,8.83
2019-05-01T08:04:44.506Z,10.38
2019-05-01T08:07:16.676Z,9.73
2019-05-01T08:09:50.318Z,9.23
2019-05-01T08:12:23.941Z,7.90
2019-05-01T08:14:56.201Z,11.25
2019-05-01T08:17:30.195Z,8.38
2019-05-01T08:20:39.426Z,8.65
2019-05-01T08:23:12.116Z,8.08
2019-05-01T08:25:45.293Z,8.65
2019-05-01T08:28:22.703Z,8.03
2019-05-01T08:31:23.059Z,8.25
2019-05-01T08:34:03.544Z,8.50
2019-05-01T08:36:35.555Z,6.83
2019-05-01T08:39:09.450Z,10.23
2019-05-01T08:41:42.506Z,9.48
2019-05-01T08:44:14.629Z,8.28
2019-05-01T08:46:58.564Z,10.23
2019-05-01T08:49:58.735Z,8.80
2019-05-01T08:52:31.392Z,8.65
2019-05-01T08:55:04.193Z,7.58
2019-05-01T08:57:39.307Z,11.73
2019-05-01T09:00:11.557Z,7.92
2019-05-01T09:02:43.565Z,12.25
2019-05-01T09:05:28.255Z,10.90
2019-05-01T09:07:51.151Z,11.25
2019-05-01T09:10:23.456Z,10.18
2019-05-01T09:12:55.463Z,11.35
2019-05-01T09:15:27.740Z,12.28
2019-05-01T09:17:59.740Z,13.50
2019-05-01T09:20:33.209Z,13.22
2019-05-01T09:23:05.173Z,13.20
2019-05-01T09:25:43.380Z,15.05
2019-05-01T09:28:21.872Z,14.78
2019-05-01T09:31:01.629Z,15.98
2019-05-01T09:33:32.040Z,15.75
2019-05-01T09:36:04.228Z,13.15
2019-05-01T09:38:36.432Z,15.05
2019-05-01T09:41:08.541Z,16.27
2019-05-01T09:43:40.666Z,17.55
2019-05-01T09:46:12.767Z,14.13
2019-05-01T09:48:45.447Z,15.20
2019-05-01T09:51:35.122Z,16.37
2019-05-01T09:54:31.941Z,14.95
2019-05-01T09:57:03.972Z,16.00
2019-05-01T09:59:35.971Z,19.57
2019-05-01T10:02:09.147Z,18.30
2019-05-01T10:04:41.331Z,17.67
2019-05-01T10:07:13.399Z,19.98
2019-05-01T10:09:47.266Z,22.02
2019-05-01T10:12:19.255Z,23.05
2019-05-01T10:14:51.310Z,27.25
2019-05-01T10:17:23.264Z,26.87
2019-05-01T10:19:55.240Z,25.10
2019-05-01T10:22:27.225Z,23.80
2019-05-01T10:24:59.187Z,23.55
2019-05-01T10:27:35.780Z,25.70
2019-05-01T10:30:31.733Z,25.10
2019-05-01T10:33:05.955Z,24.35
2019-05-01T10:36:02.775Z,26.42
2019-05-01T10:38:34.742Z,25.60
2019-05-01T10:41:09.140Z,20.82
2019-05-01T10:43:41.175Z,23.22
2019-05-01T10:46:13.150Z,23.22
2019-05-01T10:48:45.184Z,23.65
2019-05-01T10:51:19.880Z,28.70
2019-05-01T10:53:53.338Z,30.02
2019-05-01T10:56:25.331Z,23.12
2019-05-01T10:58:57.276Z,23.57
2019-05-01T11:01:48.696Z,22.00
2019-05-01T11:04:20.843Z,16.75
2019-05-01T11:06:52.912Z,16.40
2019-05-01T11:09:24.877Z,14.85
2019-05-01T11:11:56.920Z,12.47
2019-05-01T11:14:28.939Z,10.23
2019-05-01T11:17:01.289Z,9.15
2019-05-01T11:19:33.302Z,6.12
2019-05-01T11:22:05.249Z,5.65
2019-05-01T11:24:37.476Z,6.45
2019-05-01T11:27:09.495Z,5.15
2019-05-01T11:29:41.686Z,5.00
2019-05-01T11:32:35.480Z,6.20
2019-05-01T11:35:30.211Z,5.97
2019-05-01T11:38:10.861Z,9.10
2019-05-01T11:40:47.083Z,10.40
2019-05-01T11:43:19.030Z,9.20
2019-05-01T11:45:51.172Z,7.95
2019-05-01T11:48:25.163Z,10.38
2019-05-01T11:50:56.851Z,6.90
2019-05-01T11:53:29.111Z,10.00
2019-05-01T11:56:01.638Z,8.08
2019-05-01T11:58:33.622Z,12.13
2019-05-01T12:01:07.200Z,8.85
2019-05-01T12:03:39.176Z,10.03
2019-05-01T12:06:22.372Z,10.68
2019-05-01T12:08:44.883Z,12.30
2019-05-01T12:11:18.664Z,9.23
2019-05-01T12:13:51.032Z,11.55
2019-05-01T12:16:40.508Z,11.30
2019-05-01T12:19:12.962Z,12.33
2019-05-01T12:21:44.956Z,8.77
2019-05-01T12:24:16.922Z,8.50
2019-05-01T12:26:48.932Z,6.87
2019-05-01T12:29:21.200Z,8.97
2019-05-01T12:31:53.194Z,10.78
2019-05-01T12:34:25.199Z,6.63
2019-05-01T12:37:17.610Z,6.13
2019-05-01T12:39:49.682Z,11.87
2019-05-01T12:42:23.101Z,10.17
2019-05-01T12:44:55.097Z,10.70
2019-05-01T12:47:46.499Z,7.83
2019-05-01T12:50:18.884Z,9.43
2019-05-01T12:53:04.190Z,11.27
2019-05-01T12:56:04.416Z,9.07
2019-05-01T12:58:37.644Z,9.10
2019-05-01T13:01:09.669Z,10.23
2019-05-01T13:03:41.651Z,13.03
2019-05-01T13:06:14.486Z,10.60
2019-05-01T13:08:46.566Z,8.07
2019-05-01T13:11:18.535Z,14.17
2019-05-01T13:13:50.885Z,13.37
2019-05-01T13:16:22.862Z,9.53
2019-05-01T13:18:54.842Z,9.87
2019-05-01T13:21:26.901Z,9.20
2019-05-01T13:23:58.860Z,8.80
2019-05-01T13:26:52.026Z,7.87
2019-05-01T13:29:35.198Z,12.83
2019-05-01T13:32:24.831Z,12.10
2019-05-01T13:34:56.939Z,13.10
2019-05-01T13:37:28.904Z,10.55
2019-05-01T13:40:01.277Z,13.40
2019-05-01T13:42:33.224Z,10.23
2019-05-01T13:45:05.587Z,10.93
2019-05-01T13:47:37.609Z,8.53
2019-05-01T13:50:10.519Z,9.93
2019-05-01T13:52:42.525Z,10.37
2019-05-01T13:55:15.061Z,15.30
2019-05-01T13:57:47.170Z,10.20
2019-05-01T14:00:21.007Z,9.87
2019-05-01T14:02:52.991Z,13.70
2019-05-01T14:05:25.311Z,11.07
2019-05-01T14:07:57.308Z,16.83
2019-05-01T14:10:29.361Z,9.63
2019-05-01T14:13:01.405Z,10.33
2019-05-01T14:15:33.442Z,12.70
2019-05-01T14:18:05.523Z,11.23
2019-05-01T14:20:59.139Z,9.73
2019-05-01T14:23:42.404Z,11.23
2019-05-01T14:26:14.468Z,11.17
2019-05-01T14:28:46.426Z,10.77
2019-05-01T14:31:18.395Z,10.30
2019-05-01T14:33:50.420Z,11.17
2019-05-01T14:36:22.381Z,12.27
2019-05-01T14:38:54.365Z,12.13
2019-05-01T14:41:26.334Z,9.40
2019-05-01T14:43:58.365Z,11.40
2019-05-01T14:46:30.617Z,8.67
2019-05-01T14:49:02.585Z,10.77
2019-05-01T14:51:34.581Z,11.20
2019-05-01T14:54:06.756Z,10.13
2019-05-01T14:56:38.726Z,14.33
2019-05-01T14:59:11.112Z,12.00
2019-05-01T15:01:43.090Z,9.87
2019-05-01T15:04:15.030Z,13.17
2019-05-01T15:06:47.029Z,11.60
2019-05-01T15:09:19.019Z,11.67
2019-05-01T15:11:51.310Z,11.70
2019-05-01T15:14:47.983Z,11.23
2019-05-01T15:17:29.312Z,12.50
2019-05-01T15:20:03.764Z,10.03
2019-05-01T15:22:35.792Z,10.13
2019-05-01T15:25:09.314Z,7.90
2019-05-01T15:27:41.320Z,10.30
2019-05-01T15:30:18.981Z,9.97
2019-05-01T15:32:51.215Z,8.77
2019-05-01T15:35:23.197Z,13.90
2019-05-01T15:37:56.752Z,11.57
2019-05-01T15:40:37.726Z,9.37
2019-05-01T15:43:47.308Z,11.33
2019-05-01T15:46:19.404Z,9.77
2019-05-01T15:48:51.347Z,12.77
2019-05-01T15:51:23.343Z,11.87
2019-05-01T15:53:55.464Z,10.70
2019-05-01T15:56:27.426Z,10.77
2019-05-01T15:58:59.407Z,11.17
2019-05-01T16:01:31.350Z,9.67
2019-05-01T16:04:03.374Z,11.37
2019-05-01T16:06:35.352Z,9.10
2019-05-01T16:09:08.629Z,8.87
2019-05-01T16:12:11.391Z,9.53
2019-05-01T16:14:49.419Z,11.03
2019-05-01T16:17:21.376Z,14.30
2019-05-01T16:19:53.351Z,9.80
2019-05-01T16:22:25.358Z,15.07
2019-05-01T16:24:57.328Z,13.10
2019-05-01T16:27:29.328Z,10.23
2019-05-01T16:30:01.344Z,12.90
2019-05-01T16:32:33.305Z,12.00
2019-05-01T16:35:06.255Z,11.13
2019-05-01T16:37:38.707Z,10.30
2019-05-01T16:40:38.746Z,14.40
2019-05-01T16:43:12.272Z,10.47
2019-05-01T16:45:44.322Z,18.87
2019-05-01T16:48:16.320Z,16.23
2019-05-01T16:50:48.364Z,14.97
2019-05-01T16:53:20.717Z,13.40
2019-05-01T16:55:52.705Z,13.77
2019-05-01T16:58:25.099Z,16.80
2019-05-01T17:01:07.512Z,14.93
2019-05-01T17:04:07.357Z,11.27
2019-05-01T17:07:01.407Z,11.10
2019-05-01T17:10:10.537Z,13.60
2019-05-01T17:12:47.269Z,14.20
2019-05-01T17:15:27.955Z,13.40
2019-05-01T17:18:00.381Z,16.03
2019-05-01T17:20:32.487Z,13.20
2019-05-01T17:23:05.697Z,15.73
2019-05-01T17:25:38.112Z,17.10
2019-05-01T17:28:10.089Z,16.27
2019-05-01T17:30:46.600Z,18.17
2019-05-01T17:33:20.792Z,16.50
2019-05-01T17:35:52.490Z,15.93
2019-05-01T17:38:24.671Z,15.47
2019-05-01T17:40:56.725Z,17.40
2019-05-01T17:43:28.755Z,17.67
2019-05-01T17:46:01.128Z,15.07
2019-05-01T17:48:33.727Z,21.83
2019-05-01T17:51:07.048Z,22.53
2019-05-01T17:53:39.126Z,27.73
2019-05-01T17:56:15.231Z,26.47
2019-05-01T17:58:44.907Z,26.83
2019-05-01T18:01:37.242Z,25.07
2019-05-01T18:04:23.473Z,27.00
2019-05-01T18:06:55.641Z,27.10
2019-05-01T18:09:27.584Z,25.53
2019-05-01T18:11:59.661Z,43.07
2019-05-01T18:14:31.652Z,31.90
2019-05-01T18:17:03.865Z,32.27
2019-05-01T18:19:35.918Z,29.33
2019-05-01T18:22:18.460Z,29.90
2019-05-01T18:25:10.119Z,28.80
2019-05-01T18:27:59.484Z,42.63
2019-05-01T18:30:36.130Z,33.50
2019-05-01T18:33:08.144Z,44.03
2019-05-01T18:35:40.517Z,42.73
2019-05-01T18:38:31.340Z,46.63
2019-05-01T18:41:22.176Z,43.73
2019-05-01T18:43:54.217Z,44.23
2019-05-01T18:46:26.450Z,42.13
2019-05-01T18:48:58.578Z,41.53
2019-05-01T18:51:30.622Z,40.40
2019-05-01T18:54:02.737Z,45.97
2019-05-01T18:56:38.166Z,49.57
2019-05-01T18:59:08.640Z,51.20
2019-05-01T19:01:43.883Z,48.70
2019-05-01T19:04:18.404Z,50.47
2019-05-01T19:06:48.531Z,47.13
2019-05-01T19:09:29.665Z,51.00
2019-05-01T19:11:54.898Z,46.87
2019-05-01T19:14:30.621Z,49.67
2019-05-01T19:17:02.509Z,53.57
2019-05-01T19:19:34.538Z,42.27
2019-05-01T19:22:06.923Z,39.40
2019-05-01T19:24:40.146Z,31.07
2019-05-01T19:27:14.320Z,30.00
2019-05-01T19:29:46.651Z,31.90
2019-05-01T19:32:20.297Z,27.47
2019-05-01T19:34:52.454Z,22.23
2019-05-01T19:37:28.188Z,19.17
2019-05-01T19:39:58.373Z,18.73
2019-05-01T19:42:30.699Z,13.97
2019-05-01T19:45:02.732Z,16.07
2019-05-01T19:47:34.788Z,20.30
2019-05-01T19:50:09.482Z,23.43
2019-05-01T19:52:41.840Z,20.93
2019-05-01T19:55:13.945Z,27.50
2019-05-01T19:57:45.912Z,22.00
2019-05-01T20:00:40.518Z,20.70
2019-05-01T20:03:12.542Z,18.50
2019-05-01T20:05:44.682Z,20.43
2019-05-01T20:08:16.749Z,22.73
2019-05-01T20:10:48.815Z,31.83
2019-05-01T20:13:21.132Z,32.20
2019-05-01T20:15:53.341Z,31.47
2019-05-01T20:18:25.502Z,43.03
2019-05-01T20:20:57.500Z,41.67
2019-05-01T20:23:31.243Z,31.43
2019-05-01T20:26:03.912Z,24.60
2019-05-01T20:28:37.403Z,21.07
2019-05-01T20:31:09.641Z,20.73
2019-05-01T20:33:44.414Z,22.23
2019-05-01T20:36:15.277Z,18.73
2019-05-01T20:38:47.262Z,21.00
2019-05-01T20:41:19.293Z,20.67
2019-05-01T20:43:51.455Z,24.97
2019-05-01T20:46:26.250Z,20.00
2019-05-01T20:49:01.004Z,23.30
2019-05-01T20:51:31.236Z,23.50
2019-05-01T20:54:03.258Z,20.30
2019-05-01T20:56:44.235Z,27.47
2019-05-01T20:59:16.227Z,24.57
2019-05-01T21:01:48.432Z,24.87
2019-05-01T21:04:43.127Z,26.33
2019-05-01T21:07:19.912Z,24.00
2019-05-01T21:09:56.830Z,26.37
2019-05-01T21:12:25.750Z,25.00
2019-05-01T21:14:57.765Z,24.47
2019-05-01T21:17:29.694Z,27.90
2019-05-01T21:20:03.721Z,26.37
2019-05-01T21:22:35.635Z,26.63
2019-05-01T21:25:07.722Z,30.80
2019-05-01T21:27:40.163Z,31.07
2019-05-01T21:30:13.883Z,28.07
2019-05-01T21:32:45.928Z,31.20
2019-05-01T21:35:17.930Z,30.93
2019-05-01T21:37:50.284Z,32.67
2019-05-01T21:40:23.017Z,32.23
2019-05-01T21:42:55.863Z,30.23
2019-05-01T21:45:28.068Z,29.80
2019-05-01T21:48:00.036Z,32.97
2019-05-01T21:50:33.568Z,30.37
2019-05-01T21:53:06.965Z,37.17
2019-05-01T21:55:39.303Z,38.70
2019-05-01T21:58:11.309Z,33.20
2019-05-01T22:00:43.831Z,35.87
2019-05-01T22:03:16.601Z,32.40
2019-05-01T22:05:50.332Z,34.00
2019-05-01T22:08:22.305Z,28.13
2019-05-01T22:10:57.623Z,27.10
2019-05-01T22:13:28.165Z,28.10
2019-05-01T22:16:06.709Z,25.50
2019-05-01T22:18:57.545Z,29.33
2019-05-01T22:22:06.381Z,29.93
2019-05-01T22:24:57.317Z,33.93
2019-05-01T22:27:37.152Z,30.10
2019-05-01T22:30:21.347Z,31.03
2019-05-01T22:32:53.783Z,34.47
2019-05-01T22:35:27.622Z,33.37
2019-05-01T22:37:59.579Z,35.27
2019-05-01T22:40:49.290Z,36.47
2019-05-01T22:43:21.441Z,39.70
2019-05-01T22:45:56.193Z,45.77
2019-05-01T22:48:27.148Z,50.30
2019-05-01T22:51:03.797Z,47.37
2019-05-01T22:53:35.757Z,51.50
2019-05-01T22:56:07.813Z,52.50
2019-05-01T22:58:39.783Z,61.23
2019-05-01T23:01:13.391Z,56.50
2019-05-01T23:03:52.739Z,54.43
2019-05-01T23:06:24.737Z,67.07
2019-05-01T23:08:56.708Z,58.13
2019-05-01T23:11:30.937Z,60.13
2019-05-01T23:14:03.048Z,59.17
2019-05-01T23:16:40.692Z,62.07
2019-05-01T23:19:12.775Z,63.53
2019-05-01T23:21:45.898Z,62.23
2019-05-01T23:24:18.699Z,67.47
2019-05-01T23:26:53.007Z,68.53
2019-05-01T23:29:25.103Z,68.63
2019-05-01T23:31:57.454Z,65.23
2019-05-01T23:34:29.435Z,64.33
2019-05-01T23:37:01.383Z,64.57
2019-05-01T23:39:39.713Z,71.13
2019-05-01T23:42:07.031Z,69.83
2019-05-01T23:44:42.919Z,70.83
2019-05-01T23:47:12.649Z,66.07
2019-05-01T23:49:47.724Z,70.77
2019-05-01T23:52:18.461Z,67.53
2019-05-01T23:54:51.489Z,66.00
2019-05-01T23:57:23.677Z,68.97
2019-05-01T23:59:55.765Z,75.90
