createdAt,value
2018-05-04T00:01:46.518Z,64.80
2018-05-04T00:04:15.050Z,64.90
2018-05-04T00:06:43.426Z,65.00
2018-05-04T00:09:11.697Z,65.00
2018-05-04T00:11:40.728Z,65.20
2018-05-04T00:14:09.011Z,65.20
2018-05-04T00:16:37.254Z,65.20
2018-05-04T00:19:05.525Z,65.10
2018-05-04T00:21:33.766Z,65.20
2018-05-04T00:24:02.061Z,65.20
2018-05-04T00:26:30.388Z,65.20
2018-05-04T00:28:58.645Z,65.00
2018-05-04T00:31:26.901Z,65.10
2018-05-04T00:33:55.929Z,65.30
2018-05-04T00:36:24.216Z,65.20
2018-05-04T00:38:52.467Z,65.40
2018-05-04T00:41:20.735Z,65.70
2018-05-04T00:43:48.991Z,66.30
2018-05-04T00:46:18.012Z,65.80
2018-05-04T00:48:46.285Z,65.80
2018-05-04T00:51:14.541Z,65.90
2018-05-04T00:53:55.289Z,66.40
2018-05-04T00:56:23.527Z,66.40
2018-05-04T00:58:51.807Z,66.60
2018-05-04T01:01:20.065Z,66.60
2018-05-04T01:03:48.315Z,66.60
2018-05-04T01:06:17.375Z,67.10
2018-05-04T01:08:45.610Z,67.10
2018-05-04T01:11:13.899Z,67.30
2018-05-04T01:13:42.168Z,68.30
2018-05-04T01:16:10.401Z,67.70
2018-05-04T01:18:39.434Z,68.00
2018-05-04T01:21:07.694Z,68.00
2018-05-04T01:23:36.096Z,68.00
2018-05-04T01:26:04.311Z,68.30
2018-05-04T01:28:32.576Z,68.40
2018-05-04T01:31:00.816Z,69.00
2018-05-04T01:33:29.085Z,69.20
2018-05-04T01:35:57.324Z,69.10
2018-05-04T01:38:26.351Z,69.20
2018-05-04T01:40:54.598Z,69.20
2018-05-04T01:43:23.642Z,69.50
2018-05-04T01:45:51.882Z,69.40
2018-05-04T01:48:20.174Z,69.40
2018-05-04T01:50:48.436Z,69.40
2018-05-04T01:53:16.685Z,69.40
2018-05-04T01:55:45.090Z,69.90
2018-05-04T01:58:14.106Z,69.60
2018-05-04T02:00:42.379Z,69.50
2018-05-04T02:03:10.619Z,69.50
2018-05-04T02:05:39.643Z,70.30
2018-05-04T02:08:07.890Z,69.60
2018-05-04T02:10:36.905Z,69.70
2018-05-04T02:13:05.205Z,69.70
2018-05-04T02:15:33.464Z,69.70
2018-05-04T02:18:01.710Z,69.70
2018-05-04T02:20:30.743Z,69.90
2018-05-04T02:22:59.021Z,69.90
2018-05-04T02:25:27.269Z,70.10
2018-05-04T02:27:56.314Z,70.10
2018-05-04T02:30:24.559Z,70.10
2018-05-04T02:32:52.811Z,70.10
2018-05-04T02:35:21.830Z,70.30
2018-05-04T02:37:50.084Z,70.40
2018-05-04T02:40:18.355Z,70.20
2018-05-04T02:42:47.359Z,70.20
2018-05-04T02:45:15.665Z,70.20
2018-05-04T02:47:43.946Z,70.40
2018-05-04T02:50:12.200Z,70.50
2018-05-04T02:52:40.457Z,70.40
2018-05-04T02:55:09.491Z,70.50
2018-05-04T02:57:37.770Z,70.50
2018-05-04T03:00:06.013Z,70.50
2018-05-04T03:02:34.300Z,70.60
2018-05-04T03:05:02.564Z,70.70
2018-05-04T03:07:30.841Z,70.70
2018-05-04T03:09:59.094Z,70.50
2018-05-04T03:12:28.127Z,70.90
2018-05-04T03:14:57.231Z,70.10
2018-05-04T03:17:25.492Z,70.10
2018-05-04T03:19:53.755Z,70.20
2018-05-04T03:22:22.839Z,70.20
2018-05-04T03:24:51.864Z,70.30
2018-05-04T03:27:20.126Z,70.20
2018-05-04T03:29:49.163Z,70.50
2018-05-04T03:32:18.164Z,71.10
2018-05-04T03:34:46.405Z,70.60
2018-05-04T03:37:14.667Z,70.70
2018-05-04T03:39:42.929Z,70.80
2018-05-04T03:42:11.954Z,71.60
2018-05-04T03:44:40.202Z,71.50
2018-05-04T03:47:08.476Z,71.90
2018-05-04T03:49:36.734Z,72.20
2018-05-04T03:52:05.031Z,72.40
2018-05-04T03:54:33.244Z,73.10
2018-05-04T03:57:13.572Z,73.30
2018-05-04T03:59:53.854Z,73.40
2018-05-04T04:02:34.056Z,73.40
2018-05-04T04:05:02.186Z,73.60
2018-05-04T04:07:30.434Z,73.40
2018-05-04T04:09:58.706Z,73.20
2018-05-04T04:12:26.962Z,73.30
2018-05-04T04:14:55.996Z,73.50
2018-05-04T04:17:24.299Z,73.40
2018-05-04T04:19:52.559Z,73.60
2018-05-04T04:22:20.805Z,73.60
2018-05-04T04:24:49.062Z,73.60
2018-05-04T04:27:17.343Z,73.40
2018-05-04T04:29:46.391Z,73.40
2018-05-04T04:32:15.160Z,73.30
2018-05-04T04:34:43.535Z,73.10
2018-05-04T04:37:11.789Z,73.00
2018-05-04T04:39:40.031Z,73.10
2018-05-04T04:42:08.293Z,72.80
2018-05-04T04:44:36.606Z,72.50
2018-05-04T04:47:04.856Z,72.30
2018-05-04T04:49:33.118Z,72.50
2018-05-04T04:52:01.370Z,72.40
2018-05-04T04:54:29.641Z,72.40
2018-05-04T04:56:57.912Z,73.00
2018-05-04T04:59:26.186Z,72.20
2018-05-04T05:01:54.490Z,72.30
2018-05-04T05:04:22.710Z,72.10
2018-05-04T05:06:50.971Z,72.20
2018-05-04T05:09:19.252Z,72.20
2018-05-04T05:11:47.486Z,72.20
2018-05-04T05:14:15.754Z,72.60
2018-05-04T05:16:44.001Z,72.50
2018-05-04T05:19:12.261Z,71.60
2018-05-04T05:21:40.563Z,71.20
2018-05-04T05:24:08.835Z,71.10
2018-05-04T05:26:37.098Z,71.00
2018-05-04T05:29:06.125Z,70.70
2018-05-04T05:31:34.392Z,70.70
2018-05-04T05:34:02.646Z,70.70
2018-05-04T05:36:31.698Z,70.30
2018-05-04T05:38:59.930Z,70.30
2018-05-04T05:41:28.185Z,70.00
2018-05-04T05:43:57.196Z,69.70
2018-05-04T05:46:25.489Z,69.60
2018-05-04T05:48:53.949Z,69.30
2018-05-04T05:51:22.972Z,68.30
2018-05-04T05:53:51.250Z,68.30
2018-05-04T05:56:19.553Z,68.00
2018-05-04T05:58:47.827Z,68.20
2018-05-04T06:01:16.088Z,68.30
2018-05-04T06:03:44.420Z,67.70
2018-05-04T06:06:13.445Z,67.80
2018-05-04T06:08:41.695Z,67.70
2018-05-04T06:11:10.709Z,67.50
2018-05-04T06:13:38.978Z,67.50
2018-05-04T06:16:07.246Z,67.60
2018-05-04T06:18:35.518Z,68.00
2018-05-04T06:21:03.807Z,67.90
2018-05-04T06:23:32.799Z,67.80
2018-05-04T06:26:01.071Z,67.80
2018-05-04T06:28:29.349Z,67.60
2018-05-04T06:30:57.614Z,67.40
2018-05-04T06:33:25.887Z,66.00
2018-05-04T06:35:54.292Z,64.40
2018-05-04T06:38:22.551Z,63.20
2018-05-04T06:40:50.799Z,58.30
2018-05-04T06:43:19.342Z,54.10
2018-05-04T06:45:47.605Z,54.60
2018-05-04T06:48:15.859Z,56.10
2018-05-04T06:50:44.107Z,58.30
2018-05-04T06:53:12.480Z,60.70
2018-05-04T06:55:41.414Z,62.80
2018-05-04T06:58:09.709Z,62.80
2018-05-04T07:00:37.955Z,61.40
2018-05-04T07:03:07.018Z,56.00
2018-05-04T07:05:35.322Z,49.80
2018-05-04T07:08:03.595Z,45.20
2018-05-04T07:10:32.707Z,41.40
2018-05-04T07:13:01.124Z,41.40
2018-05-04T07:15:29.381Z,42.60
2018-05-04T07:17:57.628Z,44.60
2018-05-04T07:20:26.776Z,45.40
2018-05-04T07:22:55.068Z,45.40
2018-05-04T07:25:23.379Z,47.10
2018-05-04T07:27:52.382Z,42.00
2018-05-04T07:30:20.654Z,41.80
2018-05-04T07:32:48.967Z,40.50
2018-05-04T07:35:17.253Z,39.10
2018-05-04T07:37:45.512Z,37.00
2018-05-04T07:40:13.771Z,35.00
2018-05-04T07:42:42.035Z,35.80
2018-05-04T07:45:10.330Z,39.30
2018-05-04T07:47:38.613Z,41.90
2018-05-04T07:50:06.887Z,42.30
2018-05-04T07:52:35.147Z,44.70
2018-05-04T07:55:03.454Z,47.10
2018-05-04T07:57:31.831Z,49.00
2018-05-04T08:00:00.097Z,51.50
2018-05-04T08:02:28.373Z,52.50
2018-05-04T08:04:56.715Z,53.50
2018-05-04T08:07:25.755Z,55.70
2018-05-04T08:09:54.033Z,55.70
2018-05-04T08:12:23.124Z,56.70
2018-05-04T08:14:51.403Z,58.50
2018-05-04T08:17:19.656Z,59.30
2018-05-04T08:19:47.913Z,59.80
2018-05-04T08:22:16.173Z,60.00
2018-05-04T08:24:45.199Z,59.80
2018-05-04T08:27:13.457Z,59.70
2018-05-04T08:29:41.734Z,59.80
2018-05-04T08:32:10.796Z,59.90
2018-05-04T08:34:39.130Z,59.90
2018-05-04T08:37:07.370Z,60.10
2018-05-04T08:39:35.614Z,59.60
2018-05-04T08:42:03.911Z,59.20
2018-05-04T08:44:32.167Z,58.60
2018-05-04T08:47:00.419Z,57.40
2018-05-04T08:49:28.687Z,56.20
2018-05-04T08:51:56.953Z,55.20
2018-05-04T08:54:25.296Z,54.90
2018-05-04T08:56:53.511Z,55.40
2018-05-04T08:59:21.782Z,55.80
2018-05-04T09:01:50.035Z,55.60
2018-05-04T09:04:19.222Z,56.20
2018-05-04T09:06:47.579Z,56.20
2018-05-04T09:09:15.754Z,55.90
2018-05-04T09:11:44.027Z,56.80
2018-05-04T09:14:12.289Z,55.30
2018-05-04T09:16:40.542Z,55.30
2018-05-04T09:19:08.914Z,55.30
2018-05-04T09:21:37.207Z,55.30
2018-05-04T09:24:05.586Z,55.60
2018-05-04T09:26:33.854Z,55.80
2018-05-04T09:29:02.152Z,56.00
2018-05-04T09:31:30.452Z,56.40
2018-05-04T09:33:58.842Z,56.00
2018-05-04T09:36:27.119Z,56.60
2018-05-04T09:38:55.356Z,56.10
2018-05-04T09:41:23.789Z,55.40
2018-05-04T09:43:52.227Z,56.00
2018-05-04T09:46:20.369Z,56.00
2018-05-04T09:48:48.659Z,55.80
2018-05-04T09:51:16.919Z,56.00
2018-05-04T09:53:45.218Z,56.70
2018-05-04T09:56:13.546Z,56.10
2018-05-04T09:58:41.768Z,56.00
2018-05-04T10:01:10.046Z,56.40
2018-05-04T10:03:38.354Z,56.40
2018-05-04T10:06:06.606Z,56.50
2018-05-04T10:08:34.936Z,56.30
2018-05-04T10:11:03.954Z,56.80
2018-05-04T10:13:32.223Z,56.80
2018-05-04T10:16:00.564Z,57.10
2018-05-04T10:18:28.779Z,57.30
2018-05-04T10:20:57.042Z,57.10
2018-05-04T10:23:25.338Z,57.20
2018-05-04T10:25:53.571Z,57.30
2018-05-04T10:28:22.662Z,58.00
2018-05-04T10:30:51.757Z,58.30
2018-05-04T10:33:19.977Z,58.20
2018-05-04T10:35:48.228Z,58.30
2018-05-04T10:38:16.605Z,58.30
2018-05-04T10:40:44.854Z,58.20
2018-05-04T10:43:13.098Z,57.80
2018-05-04T10:45:41.400Z,57.70
2018-05-04T10:48:09.730Z,57.70
2018-05-04T10:50:38.027Z,57.50
2018-05-04T10:53:06.304Z,57.10
2018-05-04T10:55:34.555Z,56.60
2018-05-04T10:58:02.914Z,56.30
2018-05-04T11:00:31.178Z,56.40
2018-05-04T11:03:00.348Z,56.90
2018-05-04T11:05:28.613Z,56.80
2018-05-04T11:07:56.858Z,56.90
2018-05-04T11:10:25.123Z,57.00
2018-05-04T11:12:53.378Z,56.80
2018-05-04T11:15:22.413Z,56.10
2018-05-04T11:17:50.695Z,56.00
2018-05-04T11:20:18.944Z,55.90
2018-05-04T11:22:47.235Z,55.30
2018-05-04T11:25:15.498Z,55.20
2018-05-04T11:27:43.787Z,54.70
2018-05-04T11:30:12.091Z,54.30
2018-05-04T11:32:40.417Z,54.20
2018-05-04T11:35:09.434Z,55.60
2018-05-04T11:37:37.747Z,55.60
2018-05-04T11:40:06.029Z,56.00
2018-05-04T11:42:34.294Z,56.20
2018-05-04T11:45:02.592Z,56.40
2018-05-04T11:47:30.846Z,56.70
2018-05-04T11:49:59.123Z,56.90
2018-05-04T11:52:27.379Z,56.70
2018-05-04T11:54:55.646Z,56.40
2018-05-04T11:57:23.907Z,56.10
2018-05-04T11:59:52.172Z,56.00
2018-05-04T12:02:21.280Z,56.30
2018-05-04T12:04:49.539Z,56.30
2018-05-04T12:07:17.747Z,56.10
2018-05-04T12:09:46.019Z,55.80
2018-05-04T12:12:14.307Z,55.30
2018-05-04T12:14:42.580Z,55.30
2018-05-04T12:17:10.938Z,55.50
2018-05-04T12:19:39.965Z,54.90
2018-05-04T12:22:08.236Z,54.90
2018-05-04T12:24:36.509Z,54.80
2018-05-04T12:27:04.798Z,54.40
2018-05-04T12:29:33.119Z,54.40
2018-05-04T12:32:01.376Z,54.40
2018-05-04T12:34:29.639Z,54.10
2018-05-04T12:36:57.959Z,54.30
2018-05-04T12:39:26.215Z,54.60
2018-05-04T12:41:54.494Z,54.50
2018-05-04T12:44:22.752Z,54.60
2018-05-04T12:46:51.027Z,54.50
2018-05-04T12:49:19.307Z,53.80
2018-05-04T12:51:47.577Z,53.30
2018-05-04T12:54:15.833Z,53.20
2018-05-04T12:56:44.862Z,53.00
2018-05-04T12:59:13.139Z,52.40
2018-05-04T13:01:41.398Z,52.40
2018-05-04T13:04:09.654Z,52.50
2018-05-04T13:06:37.930Z,52.80
2018-05-04T13:09:06.427Z,53.30
2018-05-04T13:11:34.701Z,53.20
2018-05-04T13:14:02.963Z,53.40
2018-05-04T13:16:31.219Z,53.50
2018-05-04T13:18:59.496Z,53.90
2018-05-04T13:21:27.759Z,53.60
2018-05-04T13:23:56.003Z,53.60
2018-05-04T13:26:24.278Z,53.20
2018-05-04T13:28:52.533Z,54.10
2018-05-04T13:31:20.810Z,53.90
2018-05-04T13:33:49.078Z,54.00
2018-05-04T13:36:17.326Z,54.50
2018-05-04T13:38:45.670Z,55.40
2018-05-04T13:41:13.868Z,54.50
2018-05-04T13:43:42.147Z,54.20
2018-05-04T13:46:10.476Z,53.70
2018-05-04T13:48:38.703Z,53.60
2018-05-04T13:51:07.115Z,53.10
2018-05-04T13:53:35.351Z,53.00
2018-05-04T13:56:04.365Z,53.30
2018-05-04T13:58:32.626Z,53.20
2018-05-04T14:01:00.948Z,53.40
2018-05-04T14:03:29.187Z,53.20
2018-05-04T14:05:57.482Z,53.50
2018-05-04T14:08:25.750Z,53.80
2018-05-04T14:10:54.027Z,54.00
2018-05-04T14:13:22.280Z,54.40
2018-05-04T14:15:50.560Z,54.90
2018-05-04T14:18:19.602Z,55.40
2018-05-04T14:20:47.865Z,55.30
2018-05-04T14:23:16.926Z,55.40
2018-05-04T14:25:45.188Z,55.40
2018-05-04T14:28:13.471Z,55.60
2018-05-04T14:30:42.490Z,56.40
2018-05-04T14:33:10.770Z,55.70
2018-05-04T14:35:39.023Z,56.00
2018-05-04T14:38:07.291Z,55.70
2018-05-04T14:40:35.558Z,56.00
2018-05-04T14:43:04.569Z,56.10
2018-05-04T14:45:32.847Z,56.10
2018-05-04T14:48:01.108Z,56.10
2018-05-04T14:50:30.151Z,56.30
2018-05-04T14:52:58.413Z,56.30
2018-05-04T14:55:26.686Z,55.80
2018-05-04T14:57:54.952Z,55.70
2018-05-04T15:00:23.216Z,55.70
2018-05-04T15:02:51.501Z,55.80
2018-05-04T15:05:19.741Z,55.80
2018-05-04T15:07:48.011Z,55.90
2018-05-04T15:10:16.294Z,56.00
2018-05-04T15:12:44.548Z,56.10
2018-05-04T15:15:12.800Z,56.20
2018-05-04T15:17:41.056Z,56.20
2018-05-04T15:20:09.319Z,56.30
2018-05-04T15:22:37.652Z,56.00
2018-05-04T15:25:05.965Z,56.00
2018-05-04T15:27:34.184Z,55.90
2018-05-04T15:30:03.237Z,56.10
2018-05-04T15:32:32.257Z,56.10
2018-05-04T15:35:00.535Z,56.10
2018-05-04T15:37:28.783Z,55.80
2018-05-04T15:39:57.076Z,55.90
2018-05-04T15:42:26.088Z,55.40
2018-05-04T15:44:54.443Z,55.40
2018-05-04T15:47:22.729Z,55.00
2018-05-04T15:49:50.998Z,55.20
2018-05-04T15:52:19.248Z,55.10
2018-05-04T15:54:48.289Z,55.30
2018-05-04T15:57:16.590Z,55.30
2018-05-04T15:59:44.839Z,55.30
2018-05-04T16:02:13.119Z,55.60
2018-05-04T16:04:41.412Z,55.60
2018-05-04T16:07:09.654Z,55.70
2018-05-04T16:09:37.928Z,55.90
2018-05-04T16:12:06.257Z,55.80
2018-05-04T16:14:34.515Z,55.70
2018-05-04T16:17:02.776Z,55.70
2018-05-04T16:19:31.049Z,55.50
2018-05-04T16:21:59.395Z,55.70
2018-05-04T16:24:27.615Z,55.80
2018-05-04T16:26:55.893Z,55.90
2018-05-04T16:29:24.164Z,56.00
2018-05-04T16:31:52.414Z,56.00
2018-05-04T16:34:20.663Z,56.00
2018-05-04T16:36:49.694Z,55.90
2018-05-04T16:39:17.973Z,55.90
2018-05-04T16:41:46.266Z,55.70
2018-05-04T16:44:14.512Z,55.60
2018-05-04T16:46:48.378Z,55.30
2018-05-04T16:49:22.303Z,55.40
2018-05-04T16:51:51.391Z,56.00
2018-05-04T16:54:19.643Z,55.30
2018-05-04T16:56:47.950Z,55.20
2018-05-04T16:59:16.965Z,54.50
2018-05-04T17:01:45.233Z,54.50
2018-05-04T17:04:14.371Z,54.30
2018-05-04T17:06:42.624Z,54.30
2018-05-04T17:09:10.963Z,53.60
2018-05-04T17:11:39.161Z,52.70
2018-05-04T17:14:07.425Z,51.70
2018-05-04T17:16:36.439Z,51.40
2018-05-04T17:19:04.727Z,51.40
2018-05-04T17:21:32.991Z,51.20
2018-05-04T17:24:01.284Z,51.00
2018-05-04T17:26:29.541Z,50.80
2018-05-04T17:28:57.869Z,50.90
2018-05-04T17:31:26.119Z,50.30
2018-05-04T17:33:54.361Z,50.40
2018-05-04T17:36:22.634Z,50.40
2018-05-04T17:38:51.668Z,50.60
2018-05-04T17:41:20.035Z,50.50
2018-05-04T17:43:48.292Z,50.50
2018-05-04T17:46:16.554Z,50.50
2018-05-04T17:48:45.514Z,50.50
2018-05-04T17:51:14.581Z,50.60
2018-05-04T17:53:43.584Z,50.50
2018-05-04T17:56:13.367Z,50.60
2018-05-04T17:58:42.411Z,50.60
2018-05-04T18:01:11.512Z,50.30
2018-05-04T18:03:39.810Z,50.20
2018-05-04T18:06:08.039Z,50.20
2018-05-04T18:08:36.324Z,50.30
2018-05-04T18:11:04.582Z,50.20
2018-05-04T18:13:32.844Z,50.30
2018-05-04T18:16:01.123Z,50.50
2018-05-04T18:18:29.409Z,50.70
2018-05-04T18:20:57.658Z,50.60
2018-05-04T18:23:27.036Z,50.60
2018-05-04T18:25:55.996Z,50.60
2018-05-04T18:28:25.481Z,50.90
2018-05-04T18:30:54.514Z,51.00
2018-05-04T18:33:23.562Z,51.10
2018-05-04T18:35:52.872Z,50.90
2018-05-04T18:38:22.058Z,51.20
2018-05-04T18:40:50.290Z,51.20
2018-05-04T18:43:19.830Z,50.80
2018-05-04T18:45:48.678Z,51.30
2018-05-04T18:48:17.068Z,51.60
2018-05-04T18:50:45.267Z,51.40
2018-05-04T18:53:13.561Z,51.30
2018-05-04T18:55:41.826Z,51.40
2018-05-04T18:58:10.091Z,51.50
2018-05-04T19:00:39.118Z,51.70
2018-05-04T19:03:13.089Z,51.60
2018-05-04T19:05:42.114Z,51.90
2018-05-04T19:08:10.434Z,51.90
2018-05-04T19:10:38.660Z,51.90
2018-05-04T19:13:07.376Z,52.00
2018-05-04T19:15:35.627Z,52.20
2018-05-04T19:18:03.895Z,52.30
2018-05-04T19:20:32.264Z,52.20
2018-05-04T19:23:00.423Z,52.40
2018-05-04T19:25:29.464Z,52.70
2018-05-04T19:27:57.714Z,52.60
2018-05-04T19:30:26.476Z,52.80
2018-05-04T19:32:54.764Z,52.60
2018-05-04T19:35:23.799Z,52.80
2018-05-04T19:37:52.059Z,52.80
2018-05-04T19:40:20.331Z,52.80
2018-05-04T19:42:48.584Z,52.80
2018-05-04T19:45:17.640Z,52.90
2018-05-04T19:47:45.875Z,52.90
2018-05-04T19:50:14.150Z,52.60
2018-05-04T19:52:42.437Z,52.60
2018-05-04T19:55:10.696Z,52.70
2018-05-04T19:57:38.955Z,52.60
2018-05-04T20:00:07.986Z,52.50
2018-05-04T20:02:36.234Z,52.50
2018-05-04T20:05:04.808Z,52.60
2018-05-04T20:07:33.841Z,52.70
2018-05-04T20:10:02.090Z,52.70
2018-05-04T20:12:30.368Z,52.80
2018-05-04T20:14:59.372Z,52.60
2018-05-04T20:17:27.849Z,52.60
2018-05-04T20:19:56.098Z,52.70
2018-05-04T20:22:25.112Z,52.70
2018-05-04T20:24:53.395Z,52.70
2018-05-04T20:27:21.675Z,52.80
2018-05-04T20:29:49.984Z,52.90
2018-05-04T20:32:18.247Z,53.00
2018-05-04T20:34:46.534Z,53.20
2018-05-04T20:37:14.783Z,53.20
2018-05-04T20:39:43.904Z,53.40
2018-05-04T20:42:12.990Z,53.60
2018-05-04T20:44:41.354Z,53.40
2018-05-04T20:47:09.622Z,53.60
2018-05-04T20:49:37.902Z,53.80
2018-05-04T20:52:06.263Z,53.80
2018-05-04T20:54:34.446Z,54.00
2018-05-04T20:57:02.734Z,54.00
2018-05-04T20:59:31.098Z,54.00
2018-05-04T21:02:00.095Z,54.00
2018-05-04T21:04:28.390Z,54.00
2018-05-04T21:06:56.634Z,54.20
2018-05-04T21:09:25.721Z,53.90
2018-05-04T21:11:53.935Z,53.90
2018-05-04T21:14:22.194Z,53.60
2018-05-04T21:16:50.448Z,53.30
2018-05-04T21:19:19.470Z,53.50
2018-05-04T21:21:47.992Z,53.50
2018-05-04T21:24:16.243Z,53.40
2018-05-04T21:26:44.532Z,53.40
2018-05-04T21:29:12.790Z,53.00
2018-05-04T21:31:41.072Z,53.00
2018-05-04T21:34:09.315Z,53.20
2018-05-04T21:36:37.587Z,53.20
2018-05-04T21:39:06.789Z,52.90
2018-05-04T21:41:34.924Z,52.90
2018-05-04T21:44:04.130Z,53.00
2018-05-04T21:46:32.407Z,53.10
2018-05-04T21:49:00.685Z,53.00
2018-05-04T21:51:28.966Z,53.10
2018-05-04T21:53:57.239Z,53.40
2018-05-04T21:56:25.539Z,53.30
2018-05-04T21:58:53.812Z,53.20
2018-05-04T22:01:22.834Z,53.30
2018-05-04T22:03:51.206Z,53.30
2018-05-04T22:06:19.473Z,53.20
2018-05-04T22:08:47.766Z,53.50
2018-05-04T22:11:16.010Z,53.60
2018-05-04T22:13:45.052Z,54.00
2018-05-04T22:16:13.322Z,54.00
2018-05-04T22:18:42.115Z,54.00
2018-05-04T22:21:10.509Z,54.10
2018-05-04T22:23:38.750Z,54.30
2018-05-04T22:26:06.997Z,54.40
2018-05-04T22:28:35.266Z,54.30
2018-05-04T22:31:03.618Z,54.40
2018-05-04T22:33:31.872Z,54.20
2018-05-04T22:36:00.143Z,54.40
2018-05-04T22:38:28.419Z,54.50
2018-05-04T22:40:57.468Z,55.10
2018-05-04T22:43:25.718Z,55.10
2018-05-04T22:45:54.028Z,55.40
2018-05-04T22:48:23.064Z,55.40
2018-05-04T22:50:51.327Z,55.40
2018-05-04T22:53:19.639Z,55.70
2018-05-04T22:55:48.020Z,55.70
2018-05-04T22:58:16.275Z,55.80
2018-05-04T23:00:44.518Z,55.60
2018-05-04T23:03:12.779Z,55.80
2018-05-04T23:05:41.803Z,56.20
2018-05-04T23:08:10.087Z,56.20
2018-05-04T23:10:39.027Z,55.90
2018-05-04T23:13:07.278Z,55.80
2018-05-04T23:15:35.522Z,56.00
2018-05-04T23:18:03.783Z,56.10
2018-05-04T23:20:32.045Z,56.00
2018-05-04T23:23:01.063Z,56.80
2018-05-04T23:25:29.334Z,56.70
2018-05-04T23:27:57.599Z,56.80
2018-05-04T23:30:26.638Z,57.80
2018-05-04T23:32:54.913Z,57.20
2018-05-04T23:35:23.161Z,57.20
2018-05-04T23:37:51.440Z,57.50
2018-05-04T23:40:19.705Z,57.50
2018-05-04T23:42:47.965Z,57.50
2018-05-04T23:45:16.992Z,57.50
2018-05-04T23:47:45.254Z,57.40
2018-05-04T23:50:13.537Z,57.40
2018-05-04T23:52:41.882Z,57.20
2018-05-04T23:55:10.117Z,57.40
2018-05-04T23:57:38.394Z,57.40
