createdAt,value
2022-11-10T00:00:55.450Z,85.19
2022-11-10T00:01:55.419Z,85.19
2022-11-10T00:02:55.426Z,85.30
2022-11-10T00:03:55.426Z,85.44
2022-11-10T00:04:55.404Z,85.44
2022-11-10T00:05:55.421Z,85.44
2022-11-10T00:06:55.414Z,85.54
2022-11-10T00:07:55.382Z,85.74
2022-11-10T00:08:55.391Z,85.85
2022-11-10T00:09:56.076Z,86.25
2022-11-10T00:10:55.363Z,86.36
2022-11-10T00:11:55.354Z,86.36
2022-11-10T00:12:55.340Z,86.50
2022-11-10T00:13:55.344Z,86.36
2022-11-10T00:14:55.345Z,86.19
2022-11-10T00:15:55.322Z,86.19
2022-11-10T00:16:55.323Z,86.40
2022-11-10T00:17:55.306Z,86.19
2022-11-10T00:18:55.298Z,86.30
2022-11-10T00:19:56.133Z,86.30
2022-11-10T00:20:55.307Z,86.19
2022-11-10T00:21:55.347Z,86.40
2022-11-10T00:22:55.270Z,86.71
2022-11-10T00:23:55.264Z,86.19
2022-11-10T00:24:55.251Z,86.60
2022-11-10T00:25:56.186Z,86.30
2022-11-10T00:26:55.254Z,86.09
2022-11-10T00:27:55.231Z,86.87
2022-11-10T00:28:55.240Z,86.50
2022-11-10T00:29:56.134Z,86.91
2022-11-10T00:30:55.219Z,86.40
2022-11-10T00:31:55.208Z,86.50
2022-11-10T00:32:55.203Z,86.19
2022-11-10T00:33:55.214Z,86.40
2022-11-10T00:34:55.192Z,86.91
2022-11-10T00:35:55.176Z,86.75
2022-11-10T00:36:55.206Z,87.02
2022-11-10T00:37:55.194Z,86.91
2022-11-10T00:38:55.277Z,87.12
2022-11-10T00:39:55.721Z,87.05
2022-11-10T00:40:55.163Z,88.29
2022-11-10T00:41:55.133Z,87.12
2022-11-10T00:42:55.143Z,87.57
2022-11-10T00:43:55.116Z,88.08
2022-11-10T00:44:55.138Z,87.77
2022-11-10T00:45:55.110Z,87.77
2022-11-10T00:46:55.115Z,87.88
2022-11-10T00:47:55.099Z,87.98
2022-11-10T00:48:55.156Z,87.88
2022-11-10T00:49:55.081Z,87.98
2022-11-10T00:50:55.310Z,88.08
2022-11-10T00:51:55.068Z,87.67
2022-11-10T00:52:55.065Z,87.67
2022-11-10T00:53:55.520Z,87.46
2022-11-10T00:54:55.042Z,87.46
2022-11-10T00:55:55.799Z,87.98
2022-11-10T00:56:55.038Z,87.32
2022-11-10T00:57:55.036Z,86.81
2022-11-10T00:58:55.030Z,87.37
2022-11-10T00:59:55.008Z,87.67
2022-11-10T01:00:55.024Z,87.98
2022-11-10T01:01:55.003Z,87.77
2022-11-10T01:02:54.996Z,87.77
2022-11-10T01:03:55.036Z,87.98
2022-11-10T01:04:55.028Z,87.84
2022-11-10T01:05:54.968Z,87.98
2022-11-10T01:06:55.007Z,87.67
2022-11-10T01:07:54.956Z,87.84
2022-11-10T01:08:55.093Z,87.77
2022-11-10T01:09:55.006Z,87.63
2022-11-10T01:10:54.951Z,87.63
2022-11-10T01:11:54.924Z,87.73
2022-11-10T01:12:54.927Z,87.53
2022-11-10T01:13:54.920Z,87.53
2022-11-10T01:14:54.905Z,87.53
2022-11-10T01:15:54.902Z,87.84
2022-11-10T01:16:54.897Z,87.94
2022-11-10T01:17:54.878Z,87.32
2022-11-10T01:18:55.012Z,86.91
2022-11-10T01:19:54.869Z,86.60
2022-11-10T01:20:54.857Z,86.19
2022-11-10T01:21:54.857Z,86.40
2022-11-10T01:22:54.856Z,86.30
2022-11-10T01:23:54.834Z,86.60
2022-11-10T01:24:54.845Z,86.40
2022-11-10T01:25:54.849Z,86.50
2022-11-10T01:26:54.827Z,86.50
2022-11-10T01:27:54.813Z,86.40
2022-11-10T01:28:54.801Z,86.19
2022-11-10T01:29:54.800Z,86.09
2022-11-10T01:30:54.792Z,86.81
2022-11-10T01:31:54.839Z,86.71
2022-11-10T01:32:54.779Z,86.50
2022-11-10T01:33:54.763Z,86.19
2022-11-10T01:34:54.759Z,86.50
2022-11-10T01:35:54.939Z,86.09
2022-11-10T01:36:54.741Z,86.19
2022-11-10T01:37:54.749Z,86.50
2022-11-10T01:38:54.728Z,85.99
2022-11-10T01:39:54.874Z,86.05
2022-11-10T01:40:54.726Z,86.09
2022-11-10T01:41:54.723Z,86.40
2022-11-10T01:42:54.699Z,86.30
2022-11-10T01:43:54.697Z,86.50
2022-11-10T01:44:54.686Z,86.40
2022-11-10T01:45:54.675Z,86.13
2022-11-10T01:46:54.671Z,85.89
2022-11-10T01:47:54.665Z,86.33
2022-11-10T01:48:54.656Z,86.40
2022-11-10T01:49:54.654Z,86.33
2022-11-10T01:50:54.645Z,86.13
2022-11-10T01:51:54.631Z,86.24
2022-11-10T01:52:54.635Z,86.40
2022-11-10T01:53:56.484Z,86.54
2022-11-10T01:54:54.619Z,86.44
2022-11-10T01:55:55.582Z,86.09
2022-11-10T01:56:54.598Z,86.30
2022-11-10T01:57:54.621Z,86.13
2022-11-10T01:58:54.592Z,86.44
2022-11-10T01:59:54.578Z,86.13
2022-11-10T02:00:55.204Z,86.50
2022-11-10T02:01:55.217Z,86.19
2022-11-10T02:02:54.563Z,86.30
2022-11-10T02:03:54.559Z,86.30
2022-11-10T02:04:54.558Z,86.30
2022-11-10T02:05:54.547Z,86.33
2022-11-10T02:06:54.613Z,86.24
2022-11-10T02:07:54.553Z,86.65
2022-11-10T02:08:54.519Z,86.30
2022-11-10T02:09:54.554Z,86.24
2022-11-10T02:10:54.507Z,86.24
2022-11-10T02:11:54.493Z,86.09
2022-11-10T02:12:54.508Z,86.19
2022-11-10T02:13:54.508Z,86.60
2022-11-10T02:14:54.559Z,86.09
2022-11-10T02:15:54.806Z,86.19
2022-11-10T02:16:54.459Z,85.99
2022-11-10T02:17:54.493Z,86.09
2022-11-10T02:18:54.452Z,86.13
2022-11-10T02:19:54.434Z,86.50
2022-11-10T02:20:54.444Z,86.44
2022-11-10T02:21:54.434Z,86.19
2022-11-10T02:22:54.427Z,86.33
2022-11-10T02:23:54.410Z,86.44
2022-11-10T02:24:54.419Z,86.24
2022-11-10T02:25:54.532Z,86.95
2022-11-10T02:26:54.579Z,86.75
2022-11-10T02:27:54.392Z,86.95
2022-11-10T02:28:54.375Z,86.44
2022-11-10T02:29:54.397Z,86.85
2022-11-10T02:30:54.371Z,87.26
2022-11-10T02:31:54.371Z,86.85
2022-11-10T02:32:54.357Z,86.65
2022-11-10T02:33:54.349Z,86.95
2022-11-10T02:34:54.341Z,86.54
2022-11-10T02:35:54.341Z,87.26
2022-11-10T02:36:55.057Z,86.95
2022-11-10T02:37:54.324Z,87.05
2022-11-10T02:38:54.320Z,87.16
2022-11-10T02:39:54.300Z,86.95
2022-11-10T02:40:54.378Z,86.85
2022-11-10T02:41:54.286Z,88.08
2022-11-10T02:42:54.550Z,88.02
2022-11-10T02:43:54.280Z,87.92
2022-11-10T02:44:54.263Z,87.88
2022-11-10T02:45:54.281Z,87.71
2022-11-10T02:46:54.282Z,87.51
2022-11-10T02:47:54.255Z,87.51
2022-11-10T02:48:54.240Z,87.30
2022-11-10T02:49:54.222Z,87.92
2022-11-10T02:50:54.218Z,87.71
2022-11-10T02:51:54.230Z,88.33
2022-11-10T02:52:54.286Z,88.23
2022-11-10T02:53:54.200Z,87.92
2022-11-10T02:54:54.191Z,88.33
2022-11-10T02:55:54.193Z,87.96
2022-11-10T02:56:54.182Z,88.17
2022-11-10T02:57:54.321Z,88.12
2022-11-10T02:58:54.173Z,88.23
2022-11-10T02:59:54.173Z,87.82
2022-11-10T03:00:54.234Z,88.23
2022-11-10T03:01:54.167Z,87.82
2022-11-10T03:02:54.139Z,88.43
2022-11-10T03:03:54.138Z,88.17
2022-11-10T03:04:54.622Z,88.78
2022-11-10T03:05:54.125Z,89.70
2022-11-10T03:06:54.218Z,89.29
2022-11-10T03:07:54.101Z,89.60
2022-11-10T03:08:55.081Z,89.40
2022-11-10T03:09:54.089Z,89.50
2022-11-10T03:10:54.086Z,89.50
2022-11-10T03:11:55.051Z,88.98
2022-11-10T03:12:54.091Z,89.40
2022-11-10T03:14:02.496Z,89.09
2022-11-10T03:14:55.051Z,89.60
2022-11-10T03:15:54.048Z,89.40
2022-11-10T03:16:54.042Z,89.29
2022-11-10T03:17:54.072Z,89.19
2022-11-10T03:18:54.033Z,89.40
2022-11-10T03:19:54.013Z,89.40
2022-11-10T03:20:54.013Z,89.29
2022-11-10T03:21:54.001Z,89.40
2022-11-10T03:22:54.002Z,89.19
2022-11-10T03:23:54.696Z,88.53
2022-11-10T03:24:53.992Z,89.29
2022-11-10T03:25:53.972Z,89.40
2022-11-10T03:26:53.971Z,89.19
2022-11-10T03:27:53.991Z,89.70
2022-11-10T03:28:54.216Z,89.50
2022-11-10T03:29:54.374Z,89.09
2022-11-10T03:30:53.957Z,89.60
2022-11-10T03:31:53.931Z,89.91
2022-11-10T03:32:53.935Z,89.70
2022-11-10T03:33:53.939Z,89.70
2022-11-10T03:34:53.914Z,89.70
2022-11-10T03:35:53.911Z,89.70
2022-11-10T03:36:53.926Z,89.95
2022-11-10T03:37:53.920Z,89.54
2022-11-10T03:38:53.878Z,89.60
2022-11-10T03:39:53.898Z,89.95
2022-11-10T03:41:54.865Z,90.12
2022-11-10T03:42:53.873Z,89.91
2022-11-10T03:43:53.863Z,90.47
2022-11-10T03:44:53.845Z,90.16
2022-11-10T03:45:54.419Z,90.16
2022-11-10T03:46:53.836Z,90.16
2022-11-10T03:47:53.816Z,90.06
2022-11-10T03:48:53.941Z,90.26
2022-11-10T03:49:53.840Z,90.06
2022-11-10T03:50:53.806Z,90.57
2022-11-10T03:51:53.794Z,89.95
2022-11-10T03:52:53.781Z,90.26
2022-11-10T03:53:53.775Z,90.22
2022-11-10T03:54:53.801Z,90.12
2022-11-10T03:55:53.929Z,90.16
2022-11-10T03:56:53.764Z,89.95
2022-11-10T03:57:53.822Z,90.06
2022-11-10T03:58:53.744Z,89.95
2022-11-10T03:59:53.730Z,89.95
2022-11-10T04:00:53.758Z,90.47
2022-11-10T04:01:53.782Z,90.16
2022-11-10T04:02:53.711Z,90.67
2022-11-10T04:03:53.726Z,90.63
2022-11-10T04:04:53.692Z,90.47
2022-11-10T04:05:54.470Z,89.95
2022-11-10T04:06:53.736Z,90.57
2022-11-10T04:07:53.723Z,90.57
2022-11-10T04:08:53.676Z,90.67
2022-11-10T04:09:53.682Z,90.47
2022-11-10T04:10:53.670Z,90.47
2022-11-10T04:11:53.646Z,90.57
2022-11-10T04:12:53.646Z,90.36
2022-11-10T04:13:53.642Z,90.57
2022-11-10T04:14:53.640Z,90.26
2022-11-10T04:15:53.686Z,90.47
2022-11-10T04:16:53.818Z,90.36
2022-11-10T04:17:53.604Z,90.36
2022-11-10T04:18:53.625Z,91.29
2022-11-10T04:19:53.593Z,91.08
2022-11-10T04:20:53.864Z,91.29
2022-11-10T04:21:53.644Z,90.98
2022-11-10T04:22:54.571Z,90.78
2022-11-10T04:23:53.573Z,91.19
2022-11-10T04:24:53.561Z,90.88
2022-11-10T04:25:54.505Z,91.08
2022-11-10T04:26:53.583Z,90.98
2022-11-10T04:27:53.544Z,91.19
2022-11-10T04:28:54.193Z,91.08
2022-11-10T04:29:53.522Z,91.44
2022-11-10T04:30:53.528Z,91.23
2022-11-10T04:31:53.516Z,91.23
2022-11-10T04:32:53.511Z,91.85
2022-11-10T04:33:53.896Z,91.13
2022-11-10T04:34:53.492Z,91.33
2022-11-10T04:35:53.489Z,91.64
2022-11-10T04:36:53.476Z,91.23
2022-11-10T04:37:53.565Z,91.33
2022-11-10T04:38:53.469Z,91.02
2022-11-10T04:39:53.452Z,91.02
2022-11-10T04:40:53.457Z,91.85
2022-11-10T04:41:57.154Z,91.60
2022-11-10T04:42:56.156Z,92.46
2022-11-10T04:43:53.446Z,91.95
2022-11-10T04:44:53.422Z,91.13
2022-11-10T04:45:53.428Z,91.53
2022-11-10T04:46:53.416Z,91.33
2022-11-10T04:47:53.409Z,91.33
2022-11-10T04:48:53.425Z,91.74
2022-11-10T04:49:53.392Z,91.74
2022-11-10T04:50:53.385Z,91.85
2022-11-10T04:51:53.446Z,91.95
2022-11-10T04:52:53.378Z,92.36
2022-11-10T04:53:53.727Z,92.25
2022-11-10T04:54:53.365Z,92.57
2022-11-10T04:55:53.345Z,92.25
2022-11-10T04:56:53.350Z,92.16
2022-11-10T04:57:53.340Z,92.16
2022-11-10T04:58:53.377Z,92.01
2022-11-10T04:59:53.327Z,92.05
2022-11-10T05:00:53.352Z,92.46
2022-11-10T05:01:53.316Z,91.53
2022-11-10T05:02:53.302Z,92.05
2022-11-10T05:03:53.312Z,91.53
2022-11-10T05:04:53.296Z,91.64
2022-11-10T05:05:53.289Z,91.53
2022-11-10T05:06:53.303Z,92.05
2022-11-10T05:07:53.288Z,91.64
2022-11-10T05:08:53.272Z,92.25
2022-11-10T05:09:53.295Z,92.36
2022-11-10T05:10:53.248Z,92.16
2022-11-10T05:11:53.433Z,92.05
2022-11-10T05:12:53.323Z,92.25
2022-11-10T05:13:53.224Z,92.46
2022-11-10T05:14:53.227Z,91.74
2022-11-10T05:15:53.219Z,91.53
2022-11-10T05:16:53.228Z,92.30
2022-11-10T05:17:53.211Z,92.36
2022-11-10T05:18:53.229Z,91.47
2022-11-10T05:19:53.182Z,91.64
2022-11-10T05:20:53.185Z,92.40
2022-11-10T05:21:53.182Z,92.20
2022-11-10T05:22:53.171Z,92.40
2022-11-10T05:23:53.171Z,92.10
2022-11-10T05:24:53.148Z,92.61
2022-11-10T05:25:53.161Z,92.92
2022-11-10T05:26:53.143Z,92.71
2022-11-10T05:27:53.137Z,92.92
2022-11-10T05:28:53.187Z,93.12
2022-11-10T05:29:53.132Z,92.92
2022-11-10T05:30:53.110Z,92.92
2022-11-10T05:31:53.096Z,93.23
2022-11-10T05:32:53.949Z,93.02
2022-11-10T05:33:53.086Z,93.54
2022-11-10T05:34:53.104Z,93.02
2022-11-10T05:35:53.091Z,93.02
2022-11-10T05:36:53.553Z,93.33
2022-11-10T05:37:53.053Z,92.71
2022-11-10T05:38:53.062Z,92.92
2022-11-10T05:39:53.039Z,93.02
2022-11-10T05:40:53.124Z,92.71
2022-11-10T05:41:53.078Z,93.12
2022-11-10T05:42:53.034Z,92.92
2022-11-10T05:43:53.572Z,92.92
2022-11-10T05:44:53.041Z,93.12
2022-11-10T05:45:53.007Z,92.92
2022-11-10T05:46:53.000Z,93.12
2022-11-10T05:47:53.028Z,93.33
2022-11-10T05:48:53.006Z,94.26
2022-11-10T05:49:52.979Z,93.43
2022-11-10T05:50:53.083Z,94.15
2022-11-10T05:51:52.968Z,94.05
2022-11-10T05:52:52.956Z,93.84
2022-11-10T05:53:53.135Z,93.54
2022-11-10T05:54:52.947Z,93.02
2022-11-10T05:55:52.928Z,93.33
2022-11-10T05:56:52.937Z,93.43
2022-11-10T05:57:52.955Z,93.54
2022-11-10T05:58:52.912Z,93.12
2022-11-10T05:59:52.920Z,93.74
2022-11-10T06:00:52.899Z,94.05
2022-11-10T06:01:52.911Z,93.95
2022-11-10T06:02:53.308Z,93.95
2022-11-10T06:03:52.925Z,93.64
2022-11-10T06:04:52.884Z,93.64
2022-11-10T06:05:52.882Z,93.74
2022-11-10T06:06:53.028Z,94.05
2022-11-10T06:07:52.850Z,93.74
2022-11-10T06:08:52.852Z,94.05
2022-11-10T06:09:52.851Z,94.15
2022-11-10T06:10:55.075Z,94.05
2022-11-10T06:11:52.828Z,93.74
2022-11-10T06:12:52.831Z,93.68
2022-11-10T06:13:52.834Z,93.74
2022-11-10T06:14:52.825Z,93.84
2022-11-10T06:15:52.795Z,93.84
2022-11-10T06:16:52.836Z,94.20
2022-11-10T06:17:52.800Z,94.26
2022-11-10T06:18:52.780Z,93.64
2022-11-10T06:19:52.795Z,93.84
2022-11-10T06:20:52.788Z,93.74
2022-11-10T06:21:57.618Z,93.64
2022-11-10T06:22:53.757Z,94.05
2022-11-10T06:23:53.250Z,94.05
2022-11-10T06:24:52.747Z,94.05
2022-11-10T06:25:52.764Z,93.95
2022-11-10T06:26:52.743Z,93.74
2022-11-10T06:27:52.732Z,93.84
2022-11-10T06:28:52.735Z,93.95
2022-11-10T06:29:52.745Z,94.05
2022-11-10T06:30:53.149Z,93.95
2022-11-10T06:31:52.702Z,94.05
2022-11-10T06:32:52.685Z,94.09
2022-11-10T06:33:52.703Z,93.74
2022-11-10T06:34:56.540Z,93.43
2022-11-10T06:35:53.728Z,94.09
2022-11-10T06:36:52.679Z,93.68
2022-11-10T06:37:52.667Z,93.88
2022-11-10T06:38:52.646Z,93.64
2022-11-10T06:39:52.647Z,93.54
2022-11-10T06:40:54.176Z,93.68
2022-11-10T06:41:52.630Z,93.74
2022-11-10T06:42:52.636Z,93.88
2022-11-10T06:43:52.611Z,93.74
2022-11-10T06:44:52.622Z,93.84
2022-11-10T06:45:52.627Z,93.64
2022-11-10T06:46:52.600Z,93.64
2022-11-10T06:47:53.593Z,93.74
2022-11-10T06:48:52.589Z,93.95
2022-11-10T06:49:52.589Z,93.84
2022-11-10T06:50:52.598Z,93.23
2022-11-10T06:51:52.591Z,92.82
2022-11-10T06:52:52.568Z,93.29
2022-11-10T06:53:52.576Z,92.92
2022-11-10T06:54:52.568Z,92.77
2022-11-10T06:55:52.577Z,93.08
2022-11-10T06:56:53.035Z,93.39
2022-11-10T06:57:52.520Z,92.92
2022-11-10T06:58:52.520Z,92.71
2022-11-10T06:59:52.524Z,93.12
2022-11-10T07:00:52.541Z,93.39
2022-11-10T07:01:52.566Z,93.23
2022-11-10T07:02:53.090Z,93.59
2022-11-10T07:04:17.825Z,93.33
2022-11-10T07:04:53.479Z,93.23
2022-11-10T07:05:52.465Z,93.29
2022-11-10T07:06:52.580Z,93.29
2022-11-10T07:07:53.224Z,93.29
2022-11-10T07:08:52.453Z,92.97
2022-11-10T07:09:52.444Z,93.29
2022-11-10T07:10:52.449Z,93.49
2022-11-10T07:11:52.421Z,93.08
2022-11-10T07:12:52.412Z,93.35
2022-11-10T07:13:52.423Z,93.24
2022-11-10T07:14:52.898Z,92.52
2022-11-10T07:15:52.442Z,92.21
2022-11-10T07:16:52.395Z,92.21
2022-11-10T07:17:52.412Z,92.21
2022-11-10T07:18:52.387Z,92.21
2022-11-10T07:19:52.425Z,92.01
2022-11-10T07:20:52.404Z,91.80
2022-11-10T07:21:52.368Z,91.49
2022-11-10T07:22:52.355Z,91.25
2022-11-10T07:23:52.744Z,91.41
2022-11-10T07:24:52.336Z,90.61
2022-11-10T07:25:52.343Z,88.96
2022-11-10T07:26:52.323Z,88.51
2022-11-10T07:27:53.176Z,88.17
2022-11-10T07:28:52.318Z,87.41
2022-11-10T07:29:52.302Z,86.58
2022-11-10T07:30:52.302Z,86.24
2022-11-10T07:31:52.292Z,85.22
2022-11-10T07:32:52.286Z,85.07
2022-11-10T07:33:54.669Z,84.56
2022-11-10T07:34:52.263Z,84.42
2022-11-10T07:35:52.269Z,83.70
2022-11-10T07:36:52.264Z,83.25
2022-11-10T07:37:52.246Z,83.01
2022-11-10T07:38:52.240Z,82.09
2022-11-10T07:39:52.245Z,81.54
2022-11-10T07:40:52.239Z,81.34
2022-11-10T07:41:52.820Z,80.07
2022-11-10T07:42:52.217Z,80.28
2022-11-10T07:43:52.215Z,79.66
2022-11-10T07:44:52.199Z,79.93
2022-11-10T07:45:52.205Z,79.46
2022-11-10T07:46:52.183Z,79.63
2022-11-10T07:47:52.186Z,79.22
2022-11-10T07:48:52.192Z,79.16
2022-11-10T07:49:52.196Z,78.95
2022-11-10T07:50:52.165Z,80.11
2022-11-10T07:51:52.159Z,80.32
2022-11-10T07:52:52.147Z,80.21
2022-11-10T07:53:52.660Z,80.52
2022-11-10T07:54:52.135Z,79.57
2022-11-10T07:55:52.119Z,79.52
2022-11-10T07:56:52.122Z,79.12
2022-11-10T07:57:52.135Z,78.77
2022-11-10T07:58:52.105Z,77.45
2022-11-10T07:59:55.481Z,77.55
2022-11-10T08:00:53.103Z,77.72
2022-11-10T08:01:52.103Z,77.31
2022-11-10T08:02:52.106Z,77.37
2022-11-10T08:03:52.067Z,77.00
2022-11-10T08:04:52.057Z,77.27
2022-11-10T08:05:52.077Z,76.25
2022-11-10T08:06:52.885Z,75.78
2022-11-10T08:07:52.079Z,75.37
2022-11-10T08:08:52.036Z,75.30
2022-11-10T08:09:52.026Z,75.60
2022-11-10T08:10:52.032Z,75.37
2022-11-10T08:11:52.040Z,74.72
2022-11-10T08:12:52.014Z,73.91
2022-11-10T08:13:52.043Z,73.91
2022-11-10T08:14:52.007Z,73.67
2022-11-10T08:15:51.987Z,74.45
2022-11-10T08:16:53.951Z,74.32
2022-11-10T08:17:52.186Z,74.11
2022-11-10T08:18:51.958Z,74.86
2022-11-10T08:19:51.957Z,74.21
2022-11-10T08:20:51.951Z,74.52
2022-11-10T08:21:52.312Z,74.72
2022-11-10T08:22:51.943Z,74.62
2022-11-10T08:23:51.923Z,74.72
2022-11-10T08:24:51.940Z,74.65
2022-11-10T08:25:51.934Z,74.62
2022-11-10T08:26:51.979Z,74.28
2022-11-10T08:27:51.893Z,73.97
2022-11-10T08:28:51.883Z,73.47
2022-11-10T08:29:51.882Z,74.21
2022-11-10T08:30:51.872Z,73.50
2022-11-10T08:31:51.867Z,73.91
2022-11-10T08:32:51.863Z,75.06
2022-11-10T08:33:51.850Z,74.89
2022-11-10T08:34:51.848Z,74.58
2022-11-10T08:35:51.856Z,73.57
2022-11-10T08:36:51.843Z,74.28
2022-11-10T08:37:51.856Z,74.08
2022-11-10T08:38:51.825Z,73.94
2022-11-10T08:39:51.829Z,73.13
2022-11-10T08:40:51.807Z,73.33
2022-11-10T08:41:51.822Z,72.82
2022-11-10T08:42:51.793Z,73.33
2022-11-10T08:43:51.790Z,73.33
2022-11-10T08:44:51.777Z,73.36
2022-11-10T08:45:51.757Z,73.50
2022-11-10T08:46:51.807Z,74.90
2022-11-10T08:47:52.374Z,75.85
2022-11-10T08:48:51.744Z,77.00
2022-11-10T08:49:51.737Z,76.97
2022-11-10T08:50:51.747Z,76.22
2022-11-10T08:51:51.730Z,75.71
2022-11-10T08:52:51.719Z,74.86
2022-11-10T08:53:51.737Z,74.72
2022-11-10T08:54:51.768Z,74.28
2022-11-10T08:55:52.137Z,74.08
2022-11-10T08:56:52.067Z,74.48
2022-11-10T08:57:51.700Z,73.57
2022-11-10T08:58:53.542Z,73.71
2022-11-10T08:59:51.683Z,74.21
2022-11-10T09:00:51.681Z,74.52
2022-11-10T09:01:51.653Z,74.62
2022-11-10T09:02:51.656Z,73.33
2022-11-10T09:03:52.258Z,73.63
2022-11-10T09:04:51.687Z,73.94
2022-11-10T09:05:57.656Z,72.08
2022-11-10T09:06:52.641Z,72.28
2022-11-10T09:07:51.617Z,72.82
2022-11-10T09:08:51.614Z,72.52
2022-11-10T09:10:05.959Z,72.62
2022-11-10T09:10:52.608Z,72.11
2022-11-10T09:11:51.572Z,72.82
2022-11-10T09:12:51.588Z,72.52
2022-11-10T09:13:51.631Z,72.41
2022-11-10T09:14:51.561Z,71.91
2022-11-10T09:15:51.547Z,73.26
2022-11-10T09:16:51.535Z,74.25
2022-11-10T09:17:51.535Z,75.37
2022-11-10T09:18:51.544Z,76.18
2022-11-10T09:19:51.561Z,75.37
2022-11-10T09:20:51.516Z,75.16
2022-11-10T09:21:51.511Z,74.32
2022-11-10T09:22:51.508Z,74.32
2022-11-10T09:23:51.487Z,74.18
2022-11-10T09:24:51.540Z,73.87
2022-11-10T09:25:51.505Z,73.74
2022-11-10T09:26:51.483Z,72.78
2022-11-10T09:27:51.497Z,72.89
2022-11-10T09:28:51.484Z,71.43
2022-11-10T09:29:51.548Z,72.58
2022-11-10T09:30:51.440Z,71.60
2022-11-10T09:31:51.434Z,71.70
2022-11-10T09:32:51.433Z,70.59
2022-11-10T09:33:51.416Z,70.15
2022-11-10T09:34:53.045Z,69.23
2022-11-10T09:35:51.415Z,69.95
2022-11-10T09:36:51.395Z,69.13
2022-11-10T09:37:51.385Z,69.30
2022-11-10T09:38:51.702Z,69.13
2022-11-10T09:39:51.400Z,70.25
2022-11-10T09:40:51.369Z,68.66
2022-11-10T09:41:51.405Z,70.31
2022-11-10T09:42:51.345Z,69.91
2022-11-10T09:43:51.347Z,71.87
2022-11-10T09:44:51.347Z,71.53
2022-11-10T09:45:51.352Z,71.43
2022-11-10T09:46:51.782Z,71.53
2022-11-10T09:47:57.298Z,72.04
2022-11-10T09:48:52.312Z,71.47
2022-11-10T09:49:51.417Z,71.03
2022-11-10T09:50:51.315Z,71.53
2022-11-10T09:51:51.398Z,70.59
2022-11-10T09:52:51.280Z,70.15
2022-11-10T09:53:51.285Z,69.98
2022-11-10T09:54:51.321Z,69.87
2022-11-10T09:55:51.266Z,70.18
2022-11-10T09:56:51.619Z,70.04
2022-11-10T09:57:51.308Z,70.08
2022-11-10T09:58:51.270Z,70.18
2022-11-10T09:59:52.205Z,69.47
2022-11-10T10:00:51.362Z,70.08
2022-11-10T10:01:51.615Z,70.55
2022-11-10T10:02:51.208Z,69.98
2022-11-10T10:03:51.202Z,70.08
2022-11-10T10:04:52.329Z,70.52
2022-11-10T10:05:51.204Z,70.62
2022-11-10T10:07:10.300Z,70.92
2022-11-10T10:07:52.246Z,70.72
2022-11-10T10:08:51.166Z,71.40
2022-11-10T10:09:51.172Z,69.78
2022-11-10T10:10:51.161Z,69.47
2022-11-10T10:11:51.143Z,69.78
2022-11-10T10:12:51.153Z,70.68
2022-11-10T10:13:51.636Z,69.95
2022-11-10T10:14:51.128Z,69.91
2022-11-10T10:15:51.117Z,68.79
2022-11-10T10:16:51.102Z,68.96
2022-11-10T10:17:51.123Z,69.07
2022-11-10T10:18:51.099Z,68.02
2022-11-10T10:19:51.103Z,69.10
2022-11-10T10:20:51.092Z,66.94
2022-11-10T10:21:51.083Z,69.37
2022-11-10T10:22:51.070Z,69.00
2022-11-10T10:24:52.080Z,69.03
2022-11-10T10:25:51.038Z,69.03
2022-11-10T10:26:51.034Z,68.93
2022-11-10T10:27:51.052Z,70.08
2022-11-10T10:28:51.034Z,69.70
2022-11-10T10:29:51.043Z,69.70
2022-11-10T10:30:51.016Z,70.72
2022-11-10T10:31:51.001Z,70.99
2022-11-10T10:32:50.999Z,71.16
2022-11-10T10:33:51.001Z,72.17
2022-11-10T10:34:50.982Z,71.77
2022-11-10T10:35:51.003Z,72.69
2022-11-10T10:36:50.982Z,72.28
2022-11-10T10:37:50.967Z,73.02
2022-11-10T10:38:50.976Z,73.02
2022-11-10T10:39:50.956Z,73.02
2022-11-10T10:40:50.952Z,71.67
2022-11-10T10:41:50.965Z,71.87
2022-11-10T10:42:50.930Z,71.23
2022-11-10T10:43:50.916Z,71.50
2022-11-10T10:44:50.910Z,70.89
2022-11-10T10:45:51.036Z,70.48
2022-11-10T10:46:50.898Z,70.68
2022-11-10T10:47:50.897Z,70.45
2022-11-10T10:49:02.830Z,70.28
2022-11-10T10:49:51.871Z,71.73
2022-11-10T10:50:50.877Z,71.77
2022-11-10T10:51:50.869Z,72.38
2022-11-10T10:52:50.857Z,71.84
2022-11-10T10:53:50.924Z,71.64
2022-11-10T10:54:50.831Z,71.57
2022-11-10T10:55:51.927Z,69.95
2022-11-10T10:56:50.827Z,70.01
2022-11-10T10:57:50.949Z,69.60
2022-11-10T10:58:50.810Z,69.40
2022-11-10T10:59:50.809Z,68.83
2022-11-10T11:00:50.805Z,69.10
2022-11-10T11:01:50.879Z,70.04
2022-11-10T11:02:50.789Z,69.81
2022-11-10T11:03:50.777Z,69.51
2022-11-10T11:04:51.412Z,69.84
2022-11-10T11:05:50.774Z,70.11
2022-11-10T11:06:50.816Z,71.57
2022-11-10T11:07:50.757Z,71.26
2022-11-10T11:08:50.736Z,72.78
2022-11-10T11:09:51.108Z,72.14
2022-11-10T11:10:50.740Z,73.87
2022-11-10T11:11:50.726Z,73.97
2022-11-10T11:12:51.014Z,73.94
2022-11-10T11:13:50.698Z,73.02
2022-11-10T11:14:50.703Z,72.82
2022-11-10T11:15:50.693Z,73.23
2022-11-10T11:16:50.726Z,73.57
2022-11-10T11:17:50.752Z,73.77
2022-11-10T11:18:50.670Z,73.77
2022-11-10T11:19:53.437Z,74.25
2022-11-10T11:20:51.665Z,75.06
2022-11-10T11:21:50.658Z,75.92
2022-11-10T11:22:50.636Z,76.97
2022-11-10T11:23:50.630Z,76.87
2022-11-10T11:24:54.172Z,77.17
2022-11-10T11:25:50.635Z,77.31
2022-11-10T11:26:50.647Z,77.27
2022-11-10T11:27:50.610Z,77.00
2022-11-10T11:28:50.594Z,77.07
2022-11-10T11:29:50.614Z,76.97
2022-11-10T11:30:50.591Z,77.58
2022-11-10T11:31:50.565Z,77.62
2022-11-10T11:32:51.274Z,77.64
2022-11-10T11:33:50.588Z,76.65
2022-11-10T11:34:50.553Z,74.85
2022-11-10T11:35:50.567Z,74.01
2022-11-10T11:36:50.527Z,72.75
2022-11-10T11:37:50.519Z,73.02
2022-11-10T11:38:50.516Z,71.91
2022-11-10T11:39:50.527Z,72.21
2022-11-10T11:40:50.740Z,70.62
2022-11-10T11:41:50.497Z,72.31
2022-11-10T11:42:50.480Z,73.26
2022-11-10T11:43:50.479Z,74.62
2022-11-10T11:44:50.491Z,74.55
2022-11-10T11:45:50.460Z,75.60
2022-11-10T11:46:50.465Z,75.95
2022-11-10T11:47:50.462Z,76.56
2022-11-10T11:48:50.441Z,77.37
2022-11-10T11:49:50.553Z,77.24
2022-11-10T11:50:50.445Z,75.54
2022-11-10T11:51:50.425Z,74.89
2022-11-10T11:52:50.420Z,74.11
2022-11-10T11:53:50.443Z,71.94
2022-11-10T11:54:50.397Z,70.99
2022-11-10T11:55:50.389Z,69.87
2022-11-10T11:56:50.411Z,70.38
2022-11-10T11:57:50.373Z,70.96
2022-11-10T11:58:50.377Z,70.42
2022-11-10T11:59:50.386Z,69.10
2022-11-10T12:00:50.355Z,68.70
2022-11-10T12:01:50.350Z,68.90
2022-11-10T12:02:53.106Z,68.90
2022-11-10T12:03:50.329Z,68.46
2022-11-10T12:04:50.326Z,68.05
2022-11-10T12:05:50.342Z,67.78
2022-11-10T12:06:50.399Z,67.68
2022-11-10T12:07:50.315Z,68.29
2022-11-10T12:08:50.287Z,68.05
2022-11-10T12:09:50.291Z,67.75
2022-11-10T12:10:50.284Z,67.85
2022-11-10T12:11:51.734Z,67.58
2022-11-10T12:12:50.276Z,68.19
2022-11-10T12:13:50.256Z,68.52
2022-11-10T12:14:50.264Z,69.23
2022-11-10T12:15:50.252Z,69.67
2022-11-10T12:16:50.234Z,69.26
2022-11-10T12:17:50.240Z,69.64
2022-11-10T12:18:50.218Z,70.18
2022-11-10T12:19:50.214Z,69.67
2022-11-10T12:20:50.230Z,69.64
2022-11-10T12:21:50.224Z,69.37
2022-11-10T12:22:50.213Z,69.57
2022-11-10T12:23:50.207Z,69.64
2022-11-10T12:24:50.239Z,69.03
2022-11-10T12:25:50.191Z,69.17
2022-11-10T12:26:50.223Z,69.23
2022-11-10T12:27:50.175Z,69.13
2022-11-10T12:28:50.150Z,69.30
2022-11-10T12:29:50.156Z,68.83
2022-11-10T12:30:50.133Z,68.22
2022-11-10T12:31:50.123Z,69.37
2022-11-10T12:32:50.127Z,69.34
2022-11-10T12:33:50.109Z,69.64
2022-11-10T12:34:50.118Z,68.93
2022-11-10T12:35:50.108Z,69.34
2022-11-10T12:36:50.097Z,69.03
2022-11-10T12:37:50.111Z,69.13
2022-11-10T12:38:50.071Z,69.43
2022-11-10T12:39:50.078Z,69.03
2022-11-10T12:40:50.079Z,68.22
2022-11-10T12:41:50.365Z,68.32
2022-11-10T12:42:50.039Z,69.34
2022-11-10T12:43:50.047Z,69.23
2022-11-10T12:44:50.709Z,69.13
2022-11-10T12:45:50.030Z,68.32
2022-11-10T12:46:52.185Z,68.42
2022-11-10T12:47:50.008Z,69.23
2022-11-10T12:48:50.028Z,68.76
2022-11-10T12:49:50.038Z,69.26
2022-11-10T12:50:49.982Z,69.74
2022-11-10T12:51:49.993Z,69.47
2022-11-10T12:52:49.978Z,69.20
2022-11-10T12:53:49.999Z,69.37
2022-11-10T12:54:50.719Z,69.78