createdAt,value
2023-01-29T00:01:43.265Z,73.88
2023-01-29T00:04:48.006Z,120.85
2023-01-29T00:07:52.795Z,77.40
2023-01-29T00:11:02.715Z,72.38
2023-01-29T00:14:08.000Z,63.08
2023-01-29T00:17:13.015Z,63.58
2023-01-29T00:20:18.407Z,69.88
2023-01-29T00:23:24.832Z,70.15
2023-01-29T00:26:29.985Z,70.10
2023-01-29T00:29:34.972Z,68.28
2023-01-29T00:32:40.790Z,66.72
2023-01-29T00:35:45.970Z,59.78
2023-01-29T00:38:59.288Z,59.90
2023-01-29T00:42:25.959Z,61.38
2023-01-29T00:45:31.009Z,66.53
2023-01-29T00:48:36.615Z,67.93
2023-01-29T00:51:41.867Z,64.78
2023-01-29T00:54:46.726Z,62.17
2023-01-29T00:57:51.460Z,64.78
2023-01-29T01:00:56.305Z,59.95
2023-01-29T01:04:01.176Z,60.30
2023-01-29T01:07:06.491Z,55.22
2023-01-29T01:10:24.832Z,62.67
2023-01-29T01:13:32.806Z,58.47
2023-01-29T01:16:37.592Z,62.13
2023-01-29T01:19:43.036Z,49.17
2023-01-29T01:22:48.040Z,61.47
2023-01-29T01:25:53.971Z,61.15
2023-01-29T01:28:59.587Z,57.95
2023-01-29T01:32:06.187Z,56.75
2023-01-29T01:35:12.243Z,54.78
2023-01-29T01:38:17.161Z,53.22
2023-01-29T01:41:23.212Z,51.30
2023-01-29T01:44:55.866Z,52.88
2023-01-29T01:48:12.949Z,54.58
2023-01-29T01:51:18.967Z,47.55
2023-01-29T01:54:27.048Z,43.28
2023-01-29T01:57:32.363Z,45.03
2023-01-29T02:00:37.143Z,47.92
2023-01-29T02:04:09.332Z,50.13
2023-01-29T02:07:33.732Z,44.67
2023-01-29T02:10:44.575Z,34.80
2023-01-29T02:13:53.645Z,39.90
2023-01-29T02:17:03.742Z,39.15
2023-01-29T02:20:31.823Z,43.45
2023-01-29T02:23:57.406Z,44.47
2023-01-29T02:27:10.997Z,42.42
2023-01-29T02:30:38.423Z,42.75
2023-01-29T02:34:10.028Z,30.70
2023-01-29T02:37:15.586Z,34.65
2023-01-29T02:40:52.892Z,34.28
2023-01-29T02:44:21.291Z,33.60
2023-01-29T02:47:59.424Z,29.10
2023-01-29T02:51:25.096Z,24.27
2023-01-29T02:54:45.582Z,24.45
2023-01-29T02:57:57.919Z,22.10
2023-01-29T03:01:31.273Z,22.17
2023-01-29T03:04:43.105Z,23.30
2023-01-29T03:07:56.303Z,25.40
2023-01-29T03:11:07.130Z,25.33
2023-01-29T03:14:53.248Z,27.67
2023-01-29T03:18:18.930Z,23.52
2023-01-29T03:21:49.382Z,27.38
2023-01-29T03:25:16.380Z,27.92
2023-01-29T03:28:43.027Z,25.20
2023-01-29T03:32:05.393Z,26.15
2023-01-29T03:35:10.905Z,28.85
2023-01-29T03:38:15.961Z,24.13
2023-01-29T03:41:31.372Z,29.73
2023-01-29T03:44:43.994Z,28.65
2023-01-29T03:48:12.857Z,23.38
2023-01-29T03:51:25.322Z,21.00
2023-01-29T03:54:51.179Z,22.75
2023-01-29T03:58:36.593Z,22.08
2023-01-29T04:01:48.576Z,19.90
2023-01-29T04:04:59.261Z,18.77
2023-01-29T04:08:10.407Z,20.20
2023-01-29T04:11:18.807Z,18.00
2023-01-29T04:14:23.729Z,17.42
2023-01-29T04:17:36.641Z,19.02
2023-01-29T04:20:49.571Z,15.90
2023-01-29T04:23:54.715Z,22.33
2023-01-29T04:27:20.628Z,20.10
2023-01-29T04:31:08.436Z,22.42
2023-01-29T04:34:29.857Z,28.73
2023-01-29T04:38:23.566Z,17.20
2023-01-29T04:42:21.943Z,19.33
2023-01-29T04:46:13.722Z,16.95
2023-01-29T04:49:50.630Z,20.55
2023-01-29T04:53:23.751Z,20.33
2023-01-29T04:56:55.488Z,23.25
2023-01-29T05:00:14.243Z,26.45
2023-01-29T05:03:20.264Z,25.02
2023-01-29T05:06:25.625Z,23.45
2023-01-29T05:09:30.773Z,30.17
2023-01-29T05:12:37.465Z,29.10
2023-01-29T05:15:47.930Z,28.92
2023-01-29T05:18:52.928Z,23.00
2023-01-29T05:21:58.442Z,22.58
2023-01-29T05:25:03.384Z,25.17
2023-01-29T05:28:27.513Z,30.05
2023-01-29T05:31:32.534Z,21.30
2023-01-29T05:34:37.347Z,28.70
2023-01-29T05:37:42.534Z,27.83
2023-01-29T05:40:47.606Z,21.95
2023-01-29T05:43:52.382Z,22.75
2023-01-29T05:46:57.441Z,26.45
2023-01-29T05:50:01.990Z,19.17
2023-01-29T05:53:06.846Z,26.98
2023-01-29T05:56:12.110Z,28.98
2023-01-29T05:59:17.012Z,16.02
2023-01-29T06:02:22.159Z,20.98
2023-01-29T06:05:27.246Z,22.55
2023-01-29T06:08:32.107Z,23.75
2023-01-29T06:11:36.835Z,20.27
2023-01-29T06:14:41.642Z,17.52
2023-01-29T06:17:46.653Z,20.13
2023-01-29T06:20:51.630Z,19.63
2023-01-29T06:23:56.868Z,17.50
2023-01-29T06:27:01.496Z,25.67
2023-01-29T06:30:07.715Z,103.97
2023-01-29T06:33:12.667Z,65.07
2023-01-29T06:36:17.591Z,189.73
2023-01-29T06:39:22.620Z,79.72
2023-01-29T06:42:28.097Z,106.83
2023-01-29T06:45:33.079Z,62.67
2023-01-29T06:48:37.677Z,59.47
2023-01-29T06:51:42.531Z,32.88
2023-01-29T06:54:47.491Z,29.75
2023-01-29T06:57:52.560Z,49.08
2023-01-29T07:01:09.968Z,21.85
2023-01-29T07:04:14.826Z,24.92
2023-01-29T07:07:19.406Z,18.02
2023-01-29T07:10:24.398Z,21.95
2023-01-29T07:13:29.898Z,22.88
2023-01-29T07:16:35.089Z,18.02
2023-01-29T07:19:40.188Z,60.60
2023-01-29T07:22:45.007Z,41.13
2023-01-29T07:25:50.093Z,131.55
2023-01-29T07:28:55.180Z,63.27
2023-01-29T07:32:00.126Z,22.33
2023-01-29T07:35:06.081Z,13.50
2023-01-29T07:38:11.474Z,9.50
2023-01-29T07:41:16.634Z,11.13
2023-01-29T07:44:24.076Z,13.88
2023-01-29T07:47:29.136Z,28.27
2023-01-29T07:50:35.222Z,9.97
2023-01-29T07:53:40.192Z,10.50
2023-01-29T07:56:45.105Z,7.90
2023-01-29T07:59:50.105Z,12.48
2023-01-29T08:03:06.881Z,8.18
2023-01-29T08:06:11.807Z,9.18
2023-01-29T08:09:16.682Z,11.63
2023-01-29T08:12:21.841Z,9.60
2023-01-29T08:15:27.678Z,13.43
2023-01-29T08:18:32.590Z,11.43
2023-01-29T08:21:37.420Z,10.52
2023-01-29T08:24:53.699Z,10.98
2023-01-29T08:28:05.061Z,18.65
2023-01-29T08:31:20.684Z,25.52
2023-01-29T08:34:25.963Z,26.08
2023-01-29T08:37:30.817Z,22.58
2023-01-29T08:40:35.585Z,17.67
2023-01-29T08:43:40.620Z,21.33
2023-01-29T08:46:45.804Z,14.70
2023-01-29T08:49:50.783Z,17.92
2023-01-29T08:53:00.236Z,15.43
2023-01-29T08:56:05.439Z,14.32
2023-01-29T08:59:11.004Z,21.08
2023-01-29T09:02:15.972Z,13.30
2023-01-29T09:05:20.717Z,17.85
2023-01-29T09:08:25.607Z,14.55
2023-01-29T09:11:30.352Z,12.07
2023-01-29T09:14:35.515Z,18.73
2023-01-29T09:17:41.161Z,19.92
2023-01-29T09:20:45.920Z,14.80
2023-01-29T09:23:50.776Z,13.90
2023-01-29T09:26:55.571Z,14.57
2023-01-29T09:30:00.529Z,12.77
2023-01-29T09:33:06.195Z,17.20
2023-01-29T09:36:11.475Z,13.95
2023-01-29T09:39:16.235Z,12.07
2023-01-29T09:42:29.405Z,9.95
2023-01-29T09:45:34.484Z,18.60
2023-01-29T09:48:39.413Z,9.73
2023-01-29T09:51:49.798Z,9.20
2023-01-29T09:55:35.308Z,14.13
2023-01-29T09:58:42.071Z,10.75
2023-01-29T10:02:17.632Z,13.73
2023-01-29T10:05:59.142Z,10.75
2023-01-29T10:09:44.151Z,15.65
2023-01-29T10:13:06.165Z,28.35
2023-01-29T10:16:18.913Z,14.73
2023-01-29T10:19:57.493Z,19.52
2023-01-29T10:23:29.569Z,14.77
2023-01-29T10:26:37.736Z,25.58
2023-01-29T10:29:45.131Z,16.60
2023-01-29T10:32:50.623Z,11.77
2023-01-29T10:36:02.188Z,16.55
2023-01-29T10:39:21.108Z,11.60
2023-01-29T10:42:36.016Z,16.30
2023-01-29T10:46:11.029Z,15.20
2023-01-29T10:49:40.378Z,9.27
2023-01-29T10:53:00.860Z,16.48
2023-01-29T10:56:26.945Z,28.65
2023-01-29T10:59:34.883Z,15.93
2023-01-29T11:02:46.142Z,24.77
2023-01-29T11:06:15.519Z,31.73
2023-01-29T11:09:29.395Z,12.27
2023-01-29T11:12:34.707Z,23.42
2023-01-29T11:15:40.019Z,17.95
2023-01-29T11:19:01.762Z,18.58
2023-01-29T11:22:22.826Z,27.27
2023-01-29T11:25:29.799Z,22.83
2023-01-29T11:28:43.752Z,19.63
2023-01-29T11:31:48.889Z,15.23
2023-01-29T11:35:21.486Z,15.15
2023-01-29T11:38:29.030Z,12.07
2023-01-29T11:41:44.076Z,20.88
2023-01-29T11:44:49.326Z,16.52
2023-01-29T11:47:56.602Z,13.57
2023-01-29T11:51:02.060Z,12.90
2023-01-29T11:54:15.240Z,14.77
2023-01-29T11:57:30.830Z,17.45
2023-01-29T12:00:36.184Z,13.65
2023-01-29T12:03:44.587Z,17.02
2023-01-29T12:06:52.897Z,11.13
2023-01-29T12:09:59.693Z,73.18
2023-01-29T12:13:11.973Z,12.30
2023-01-29T12:16:30.132Z,13.10
2023-01-29T12:19:53.845Z,13.55
2023-01-29T12:23:11.360Z,15.40
2023-01-29T12:26:29.012Z,22.75
2023-01-29T12:30:07.679Z,17.52
2023-01-29T12:33:43.019Z,15.10
2023-01-29T12:37:19.842Z,32.00
2023-01-29T12:40:43.197Z,22.02
2023-01-29T12:43:57.994Z,41.55
2023-01-29T12:47:06.753Z,47.75
2023-01-29T12:50:49.049Z,27.08
2023-01-29T12:54:03.558Z,36.10
2023-01-29T12:57:37.403Z,28.90
2023-01-29T13:00:48.712Z,49.05
2023-01-29T13:04:06.499Z,26.52
2023-01-29T13:07:18.943Z,33.15
2023-01-29T13:10:30.132Z,22.58
2023-01-29T13:13:41.249Z,24.80
2023-01-29T13:16:50.884Z,16.35
2023-01-29T13:20:01.708Z,20.30
2023-01-29T13:23:21.032Z,21.88
2023-01-29T13:26:26.659Z,20.08
2023-01-29T13:29:31.749Z,15.93
2023-01-29T13:32:37.127Z,21.02
2023-01-29T13:35:43.208Z,20.80
2023-01-29T13:38:58.364Z,20.42
2023-01-29T13:42:17.661Z,21.42
2023-01-29T13:45:23.516Z,25.13
2023-01-29T13:48:36.856Z,29.60
2023-01-29T13:51:42.806Z,23.13
2023-01-29T13:55:04.631Z,19.13
2023-01-29T13:58:52.973Z,25.73
2023-01-29T14:02:04.072Z,20.98
2023-01-29T14:05:30.956Z,27.50
2023-01-29T14:08:37.179Z,27.13
2023-01-29T14:11:48.411Z,29.73
2023-01-29T14:14:59.344Z,28.15
2023-01-29T14:18:18.853Z,31.90
2023-01-29T14:21:29.761Z,28.58
2023-01-29T14:24:34.942Z,25.27
2023-01-29T14:27:39.993Z,25.58
2023-01-29T14:30:48.708Z,30.67
2023-01-29T14:33:53.947Z,30.05
2023-01-29T14:37:14.770Z,23.27
2023-01-29T14:40:21.311Z,24.63
2023-01-29T14:43:26.340Z,25.13
2023-01-29T14:46:34.139Z,29.38
2023-01-29T14:49:59.681Z,32.50
2023-01-29T14:53:21.254Z,27.80
2023-01-29T14:56:40.883Z,24.17
2023-01-29T15:00:05.427Z,29.02
2023-01-29T15:03:41.178Z,20.77
2023-01-29T15:06:49.613Z,24.75
2023-01-29T15:10:21.493Z,28.23
2023-01-29T15:13:36.041Z,31.83
2023-01-29T15:17:17.014Z,60.80
2023-01-29T15:20:37.467Z,28.38
2023-01-29T15:23:44.155Z,36.13
2023-01-29T15:26:49.183Z,45.30
2023-01-29T15:30:03.134Z,32.20
2023-01-29T15:33:10.680Z,23.00
2023-01-29T15:36:28.225Z,22.70
2023-01-29T15:39:42.735Z,23.80
2023-01-29T15:42:48.674Z,23.75
2023-01-29T15:45:59.817Z,38.92
2023-01-29T15:49:14.225Z,29.00
2023-01-29T15:52:29.133Z,37.38
2023-01-29T15:55:35.898Z,39.63
2023-01-29T15:58:42.075Z,26.23
2023-01-29T16:01:47.441Z,30.38
2023-01-29T16:04:53.003Z,27.45
2023-01-29T16:07:58.049Z,34.47
2023-01-29T16:11:05.800Z,38.80
2023-01-29T16:14:14.465Z,37.38
2023-01-29T16:17:35.364Z,30.17
2023-01-29T16:20:46.118Z,28.63
2023-01-29T16:23:57.243Z,31.52
2023-01-29T16:27:09.752Z,33.90
2023-01-29T16:30:18.884Z,32.15
2023-01-29T16:33:33.469Z,34.27
2023-01-29T16:36:45.799Z,33.87
2023-01-29T16:39:52.794Z,23.33
2023-01-29T16:43:37.524Z,25.02
2023-01-29T16:46:48.567Z,26.42
2023-01-29T16:50:03.985Z,26.70
2023-01-29T16:53:13.860Z,24.15
2023-01-29T16:56:22.728Z,38.73
2023-01-29T16:59:36.895Z,42.88
2023-01-29T17:02:41.976Z,35.55
2023-01-29T17:05:47.295Z,46.20
2023-01-29T17:08:52.386Z,43.13
2023-01-29T17:12:03.977Z,37.63
2023-01-29T17:15:30.921Z,40.53
2023-01-29T17:18:36.037Z,40.83
2023-01-29T17:21:40.707Z,39.50
2023-01-29T17:24:45.709Z,51.55
2023-01-29T17:27:53.843Z,60.33
2023-01-29T17:31:06.372Z,61.83
2023-01-29T17:34:14.612Z,69.90
2023-01-29T17:37:20.124Z,75.57
2023-01-29T17:40:36.257Z,61.85
2023-01-29T17:43:41.209Z,63.13
2023-01-29T17:46:47.502Z,53.42
2023-01-29T17:49:52.898Z,45.93
2023-01-29T17:52:57.952Z,46.60
2023-01-29T17:56:02.714Z,50.87
2023-01-29T17:59:19.625Z,50.60
2023-01-29T18:02:29.642Z,45.67
2023-01-29T18:05:35.116Z,48.07
2023-01-29T18:08:40.504Z,41.17
2023-01-29T18:11:45.250Z,46.63
2023-01-29T18:14:50.235Z,34.30
2023-01-29T18:17:55.106Z,47.33
2023-01-29T18:20:59.759Z,48.27
2023-01-29T18:24:04.750Z,50.08
2023-01-29T18:27:10.183Z,50.35
2023-01-29T18:30:15.511Z,47.78
2023-01-29T18:33:20.904Z,46.17
2023-01-29T18:36:25.890Z,58.63
2023-01-29T18:39:30.889Z,62.10
2023-01-29T18:42:36.008Z,68.88
2023-01-29T18:45:41.008Z,51.08
2023-01-29T18:48:45.928Z,43.00
2023-01-29T18:51:50.682Z,59.67
2023-01-29T18:54:55.563Z,43.37
2023-01-29T18:58:26.112Z,49.78
2023-01-29T19:01:27.184Z,50.00
2023-01-29T19:04:32.433Z,46.50
2023-01-29T19:07:37.695Z,51.97
2023-01-29T19:10:42.443Z,52.03
2023-01-29T19:13:47.967Z,58.57
2023-01-29T19:16:53.064Z,45.67
2023-01-29T19:20:02.000Z,58.30
2023-01-29T19:23:08.543Z,50.47
2023-01-29T19:26:13.813Z,55.20
2023-01-29T19:29:18.698Z,43.72
2023-01-29T19:32:23.734Z,42.60
2023-01-29T19:35:28.885Z,37.00
2023-01-29T19:38:37.763Z,31.67
2023-01-29T19:41:42.983Z,36.33
2023-01-29T19:44:48.151Z,41.78
2023-01-29T19:47:56.623Z,42.45
2023-01-29T19:51:05.198Z,36.03
2023-01-29T19:54:10.531Z,37.83
2023-01-29T19:57:15.793Z,43.53
2023-01-29T20:00:21.497Z,35.75
2023-01-29T20:03:27.645Z,46.45
2023-01-29T20:06:32.577Z,37.50
2023-01-29T20:09:37.295Z,30.75
2023-01-29T20:12:44.463Z,41.03
2023-01-29T20:15:51.015Z,41.05
2023-01-29T20:18:56.080Z,39.92
2023-01-29T20:22:19.544Z,34.97
2023-01-29T20:25:24.354Z,38.40
2023-01-29T20:28:29.352Z,37.35
2023-01-29T20:31:34.433Z,35.03
2023-01-29T20:34:39.281Z,37.88
2023-01-29T20:37:44.014Z,26.45
2023-01-29T20:40:49.073Z,30.70
2023-01-29T20:43:54.292Z,29.55
2023-01-29T20:47:01.703Z,25.83
2023-01-29T20:50:08.619Z,21.90
2023-01-29T20:53:13.870Z,27.48
2023-01-29T20:56:18.831Z,23.42
2023-01-29T20:59:37.023Z,26.77
2023-01-29T21:02:41.931Z,24.88
2023-01-29T21:05:46.783Z,29.20
2023-01-29T21:08:51.681Z,25.02
2023-01-29T21:11:56.820Z,29.00
2023-01-29T21:15:01.570Z,42.33
2023-01-29T21:18:06.770Z,32.22
2023-01-29T21:21:11.532Z,32.70
2023-01-29T21:24:18.720Z,29.92
2023-01-29T21:27:25.358Z,31.20
2023-01-29T21:30:30.598Z,31.85
2023-01-29T21:33:35.359Z,29.90
2023-01-29T21:36:40.385Z,33.78
2023-01-29T21:39:45.948Z,31.92
2023-01-29T21:43:10.431Z,30.75
2023-01-29T21:46:16.050Z,32.50
2023-01-29T21:49:23.289Z,30.23
2023-01-29T21:52:27.986Z,25.48
2023-01-29T21:55:33.270Z,27.48
2023-01-29T21:58:38.025Z,21.92
2023-01-29T22:01:42.848Z,28.33
2023-01-29T22:04:47.746Z,24.70
2023-01-29T22:07:52.531Z,29.77
2023-01-29T22:10:57.032Z,30.40
2023-01-29T22:14:01.962Z,23.00
2023-01-29T22:17:07.096Z,27.27
2023-01-29T22:20:13.812Z,25.10
2023-01-29T22:23:19.039Z,28.90
2023-01-29T22:26:24.005Z,27.48
2023-01-29T22:29:28.779Z,23.58
2023-01-29T22:32:33.716Z,26.92
2023-01-29T22:35:38.803Z,24.08
2023-01-29T22:38:43.772Z,28.90
2023-01-29T22:41:48.913Z,25.77
2023-01-29T22:44:54.190Z,27.45
2023-01-29T22:47:59.381Z,24.33
2023-01-29T22:51:10.711Z,26.90
2023-01-29T22:54:16.016Z,24.25
2023-01-29T22:57:21.296Z,28.88
2023-01-29T23:00:26.464Z,29.85
2023-01-29T23:03:31.593Z,25.48
2023-01-29T23:06:36.595Z,27.30
2023-01-29T23:09:41.553Z,22.10
2023-01-29T23:12:46.587Z,20.08
2023-01-29T23:15:59.441Z,18.50
2023-01-29T23:19:04.368Z,23.30
2023-01-29T23:22:09.280Z,25.13
2023-01-29T23:25:14.455Z,28.90
2023-01-29T23:28:19.557Z,24.48
2023-01-29T23:31:24.295Z,24.38
2023-01-29T23:34:29.190Z,30.42
2023-01-29T23:37:34.503Z,33.30
2023-01-29T23:40:39.617Z,29.17
2023-01-29T23:43:44.427Z,32.38
2023-01-29T23:46:49.316Z,29.50
2023-01-29T23:49:53.962Z,27.25
2023-01-29T23:52:58.916Z,29.75
2023-01-29T23:56:05.439Z,23.73
2023-01-29T23:59:10.891Z,26.88
