createdAt,value
2019-06-10T00:02:18.639Z,76.10
2019-06-10T00:04:46.960Z,76.30
2019-06-10T00:07:13.944Z,76.30
2019-06-10T00:09:41.071Z,76.30
2019-06-10T00:12:09.452Z,76.40
2019-06-10T00:14:38.243Z,76.70
2019-06-10T00:17:08.031Z,77.40
2019-06-10T00:19:35.816Z,76.80
2019-06-10T00:22:04.068Z,76.90
2019-06-10T00:24:32.116Z,77.20
2019-06-10T00:27:00.338Z,77.20
2019-06-10T00:29:31.100Z,77.50
2019-06-10T00:32:03.278Z,77.30
2019-06-10T00:34:27.987Z,77.40
2019-06-10T00:36:54.972Z,77.40
2019-06-10T00:39:22.772Z,77.60
2019-06-10T00:41:52.197Z,77.50
2019-06-10T00:44:20.567Z,77.70
2019-06-10T00:46:47.916Z,77.80
2019-06-10T00:49:15.155Z,77.90
2019-06-10T00:51:42.395Z,78.10
2019-06-10T00:54:13.261Z,77.90
2019-06-10T00:56:41.224Z,77.90
2019-06-10T00:59:07.984Z,77.90
2019-06-10T01:01:35.315Z,78.00
2019-06-10T01:04:03.751Z,78.20
2019-06-10T01:06:31.904Z,78.30
2019-06-10T01:09:00.684Z,78.30
2019-06-10T01:11:27.695Z,78.20
2019-06-10T01:13:55.175Z,78.30
2019-06-10T01:16:23.359Z,78.20
2019-06-10T01:18:53.471Z,78.40
2019-06-10T01:21:21.865Z,78.50
2019-06-10T01:23:51.025Z,78.60
2019-06-10T01:26:18.443Z,78.80
2019-06-10T01:28:45.879Z,79.00
2019-06-10T01:31:17.542Z,78.70
2019-06-10T01:33:42.252Z,78.90
2019-06-10T01:36:13.314Z,78.80
2019-06-10T01:38:40.977Z,79.00
2019-06-10T01:41:10.805Z,79.80
2019-06-10T01:43:40.657Z,79.20
2019-06-10T01:46:08.654Z,79.40
2019-06-10T01:48:43.976Z,79.40
2019-06-10T01:51:11.546Z,79.50
2019-06-10T01:53:38.844Z,79.60
2019-06-10T01:56:07.637Z,80.40
2019-06-10T01:58:34.930Z,79.80
2019-06-10T02:01:15.608Z,79.80
2019-06-10T02:03:41.679Z,80.00
2019-06-10T02:06:12.069Z,80.10
2019-06-10T02:08:41.676Z,80.10
2019-06-10T02:11:09.207Z,80.20
2019-06-10T02:13:40.956Z,80.30
2019-06-10T02:16:08.093Z,80.40
2019-06-10T02:18:36.015Z,80.50
2019-06-10T02:21:03.196Z,80.60
2019-06-10T02:23:31.323Z,80.50
2019-06-10T02:26:01.615Z,80.70
2019-06-10T02:28:27.884Z,80.70
2019-06-10T02:30:55.972Z,80.80
2019-06-10T02:33:30.682Z,80.80
2019-06-10T02:35:53.977Z,80.70
2019-06-10T02:38:32.357Z,80.60
2019-06-10T02:40:53.593Z,80.90
2019-06-10T02:43:29.398Z,81.00
2019-06-10T02:45:53.098Z,81.00
2019-06-10T02:48:24.372Z,81.10
2019-06-10T02:51:07.721Z,80.90
2019-06-10T02:53:37.343Z,81.10
2019-06-10T02:56:06.751Z,81.30
2019-06-10T02:58:38.989Z,81.50
2019-06-10T03:01:04.724Z,81.50
2019-06-10T03:03:39.516Z,81.40
2019-06-10T03:06:07.443Z,81.70
2019-06-10T03:08:35.614Z,82.40
2019-06-10T03:11:03.867Z,83.70
2019-06-10T03:13:33.007Z,83.50
2019-06-10T03:16:23.070Z,83.80
2019-06-10T03:18:52.532Z,84.20
2019-06-10T03:21:20.003Z,84.60
2019-06-10T03:23:48.156Z,85.70
2019-06-10T03:26:15.664Z,85.00
2019-06-10T03:28:43.072Z,85.50
2019-06-10T03:31:15.057Z,86.00
2019-06-10T03:33:43.250Z,86.00
2019-06-10T03:36:12.012Z,86.00
2019-06-10T03:38:38.923Z,86.30
2019-06-10T03:41:06.696Z,86.30
2019-06-10T03:43:34.364Z,86.50
2019-06-10T03:46:03.149Z,86.80
2019-06-10T03:48:32.920Z,86.90
2019-06-10T03:51:03.026Z,87.10
2019-06-10T03:53:29.670Z,87.10
2019-06-10T03:55:59.175Z,87.20
2019-06-10T03:58:29.200Z,87.50
2019-06-10T04:00:56.175Z,87.60
2019-06-10T04:03:24.808Z,87.70
2019-06-10T04:05:53.202Z,87.70
2019-06-10T04:08:22.424Z,87.90
2019-06-10T04:10:52.086Z,87.70
2019-06-10T04:13:19.515Z,87.90
2019-06-10T04:15:46.577Z,88.10
2019-06-10T04:18:15.567Z,88.10
2019-06-10T04:20:42.970Z,88.00
2019-06-10T04:23:12.127Z,88.00
2019-06-10T04:25:42.738Z,88.10
2019-06-10T04:28:12.532Z,88.10
2019-06-10T04:30:39.547Z,88.40
2019-06-10T04:33:07.585Z,88.60
2019-06-10T04:35:35.168Z,88.70
2019-06-10T04:38:02.533Z,88.90
2019-06-10T04:40:30.015Z,88.90
2019-06-10T04:42:57.399Z,89.00
2019-06-10T04:45:26.234Z,89.10
2019-06-10T04:47:53.411Z,89.30
2019-06-10T04:50:30.815Z,89.30
2019-06-10T04:52:52.755Z,89.40
2019-06-10T04:55:22.893Z,89.50
2019-06-10T04:57:48.789Z,89.70
2019-06-10T05:00:16.263Z,89.60
2019-06-10T05:02:43.847Z,89.50
2019-06-10T05:05:13.200Z,89.70
2019-06-10T05:07:42.784Z,89.60
2019-06-10T05:10:12.445Z,89.60
2019-06-10T05:12:39.849Z,89.60
2019-06-10T05:15:07.079Z,89.40
2019-06-10T05:17:34.469Z,89.20
2019-06-10T05:20:02.601Z,89.20
2019-06-10T05:22:32.655Z,89.00
2019-06-10T05:25:02.257Z,89.00
2019-06-10T05:27:30.825Z,89.10
2019-06-10T05:30:02.302Z,88.90
2019-06-10T05:32:31.165Z,89.40
2019-06-10T05:34:58.617Z,88.80
2019-06-10T05:37:26.754Z,89.20
2019-06-10T05:39:55.351Z,89.20
2019-06-10T05:42:24.435Z,89.10
2019-06-10T05:44:52.484Z,89.10
2019-06-10T05:47:20.187Z,89.50
2019-06-10T05:49:48.028Z,89.70
2019-06-10T05:52:14.987Z,89.60
2019-06-10T05:54:43.667Z,89.20
2019-06-10T05:57:12.066Z,89.30
2019-06-10T05:59:39.723Z,89.40
2019-06-10T06:02:07.904Z,89.60
2019-06-10T06:04:36.079Z,89.90
2019-06-10T06:07:03.373Z,90.00
2019-06-10T06:09:33.507Z,90.00
2019-06-10T06:12:02.527Z,90.10
2019-06-10T06:14:32.221Z,90.40
2019-06-10T06:17:02.270Z,90.20
2019-06-10T06:19:30.822Z,90.20
2019-06-10T06:21:59.130Z,90.20
2019-06-10T06:24:27.553Z,90.20
2019-06-10T06:26:55.104Z,90.20
2019-06-10T06:29:22.712Z,90.20
2019-06-10T06:31:52.283Z,90.00
2019-06-10T06:34:22.515Z,90.20
2019-06-10T06:36:49.901Z,90.30
2019-06-10T06:39:17.152Z,90.40
2019-06-10T06:41:45.836Z,90.50
2019-06-10T06:44:13.899Z,90.40
2019-06-10T06:46:42.936Z,90.40
2019-06-10T06:49:12.546Z,90.60
2019-06-10T06:51:51.914Z,90.50
2019-06-10T06:54:08.163Z,90.40
2019-06-10T06:56:38.862Z,90.40
2019-06-10T06:59:07.078Z,90.50
2019-06-10T07:01:36.504Z,90.50
2019-06-10T07:04:04.519Z,90.60
2019-06-10T07:06:35.510Z,90.50
2019-06-10T07:09:08.026Z,90.60
2019-06-10T07:11:38.578Z,90.50
2019-06-10T07:14:09.205Z,90.50
2019-06-10T07:16:37.788Z,90.60
2019-06-10T07:19:03.980Z,90.50
2019-06-10T07:21:34.509Z,90.40
2019-06-10T07:24:03.091Z,90.30
2019-06-10T07:26:32.589Z,90.40
2019-06-10T07:29:02.728Z,90.40
2019-06-10T07:31:33.458Z,90.30
2019-06-10T07:34:02.580Z,89.90
2019-06-10T07:36:32.506Z,89.80
2019-06-10T07:38:59.436Z,88.90
2019-06-10T07:41:26.287Z,88.80
2019-06-10T07:43:54.171Z,87.80
2019-06-10T07:46:23.041Z,87.70
2019-06-10T07:48:56.073Z,88.90
2019-06-10T07:51:22.346Z,88.40
2019-06-10T07:53:49.379Z,88.20
2019-06-10T07:56:16.488Z,88.20
2019-06-10T07:58:47.606Z,87.70
2019-06-10T08:01:13.792Z,88.70
2019-06-10T08:03:42.518Z,88.00
2019-06-10T08:06:12.652Z,87.80
2019-06-10T08:08:44.442Z,87.20
2019-06-10T08:11:13.400Z,88.00
2019-06-10T08:13:42.906Z,86.30
2019-06-10T08:16:12.787Z,87.40
2019-06-10T08:19:03.487Z,87.30
2019-06-10T08:21:07.924Z,87.80
2019-06-10T08:23:36.900Z,87.20
2019-06-10T08:26:04.343Z,86.30
2019-06-10T08:28:33.185Z,85.90
2019-06-10T08:31:04.453Z,84.90
2019-06-10T08:33:36.984Z,85.30
2019-06-10T08:36:04.285Z,86.20
2019-06-10T08:38:32.973Z,85.90
2019-06-10T08:41:02.867Z,86.50
2019-06-10T08:43:33.162Z,86.30
2019-06-10T08:46:02.585Z,85.60
2019-06-10T08:48:29.827Z,84.30
2019-06-10T08:50:57.860Z,84.90
2019-06-10T08:53:24.928Z,85.40
2019-06-10T08:55:53.633Z,84.60
2019-06-10T08:58:23.083Z,85.50
2019-06-10T09:00:53.282Z,85.60
2019-06-10T09:03:19.387Z,85.30
2019-06-10T09:05:49.382Z,85.10
2019-06-10T09:08:17.147Z,84.50
2019-06-10T09:10:49.105Z,84.70
2019-06-10T09:13:14.039Z,84.80
2019-06-10T09:15:44.995Z,84.10
2019-06-10T09:18:13.948Z,84.70
2019-06-10T09:20:44.954Z,84.90
2019-06-10T09:23:19.161Z,85.20
2019-06-10T09:25:41.612Z,84.60
2019-06-10T09:28:09.891Z,84.40
2019-06-10T09:30:36.945Z,85.00
2019-06-10T09:33:04.958Z,84.60
2019-06-10T09:35:32.945Z,84.80
2019-06-10T09:37:59.796Z,83.70
2019-06-10T09:41:01.436Z,83.00
2019-06-10T09:43:25.034Z,82.50
2019-06-10T09:45:56.322Z,83.70
2019-06-10T09:48:22.916Z,81.90
2019-06-10T09:50:57.937Z,82.20
2019-06-10T09:53:30.171Z,81.80
2019-06-10T09:55:53.088Z,81.50
2019-06-10T09:58:19.571Z,81.40
2019-06-10T10:00:52.161Z,82.20
2019-06-10T10:03:18.256Z,82.90
2019-06-10T10:05:59.390Z,81.70
2019-06-10T10:08:16.200Z,82.10
2019-06-10T10:10:49.470Z,82.00
2019-06-10T10:13:13.231Z,82.00
2019-06-10T10:15:43.576Z,82.20
2019-06-10T10:18:13.374Z,81.70
2019-06-10T10:20:44.858Z,81.50
2019-06-10T10:23:13.685Z,81.60
2019-06-10T10:25:43.326Z,81.20
2019-06-10T10:28:09.727Z,81.80
2019-06-10T10:30:37.208Z,81.90
2019-06-10T10:33:05.164Z,82.20
2019-06-10T10:35:34.456Z,82.50
2019-06-10T10:38:05.977Z,82.70
2019-06-10T10:40:44.025Z,82.70
2019-06-10T10:43:25.171Z,82.70
2019-06-10T10:45:43.529Z,82.80
2019-06-10T10:48:09.771Z,83.10
2019-06-10T10:50:37.694Z,83.20
2019-06-10T10:53:05.812Z,83.40
2019-06-10T10:55:33.640Z,83.00
2019-06-10T10:58:03.007Z,82.90
2019-06-10T11:00:40.810Z,82.90
2019-06-10T11:03:07.868Z,82.70
2019-06-10T11:05:36.106Z,82.50
2019-06-10T11:08:04.551Z,82.40
2019-06-10T11:10:33.071Z,82.50
2019-06-10T11:13:02.836Z,82.90
2019-06-10T11:15:33.766Z,82.80
2019-06-10T11:17:59.708Z,82.90
2019-06-10T11:20:27.147Z,82.90
2019-06-10T11:22:54.408Z,82.70
2019-06-10T11:25:23.221Z,82.80
2019-06-10T11:27:53.037Z,82.80
2019-06-10T11:30:20.665Z,82.70
2019-06-10T11:32:50.688Z,82.70
2019-06-10T11:35:19.923Z,82.70
2019-06-10T11:37:46.877Z,82.60
2019-06-10T11:40:14.840Z,82.40
2019-06-10T11:42:43.505Z,82.20
2019-06-10T11:45:11.646Z,82.20
2019-06-10T11:47:39.579Z,82.10
2019-06-10T11:50:07.284Z,81.80
2019-06-10T11:52:35.600Z,81.00
2019-06-10T11:55:11.630Z,81.40
2019-06-10T11:57:33.512Z,81.10
2019-06-10T12:00:13.465Z,81.00
2019-06-10T12:02:32.927Z,80.70
2019-06-10T12:05:03.264Z,81.00
2019-06-10T12:07:29.521Z,81.10
2019-06-10T12:09:59.253Z,81.20
2019-06-10T12:12:27.357Z,81.20
2019-06-10T12:14:58.231Z,81.20
2019-06-10T12:17:41.935Z,81.90
2019-06-10T12:19:59.558Z,81.20
2019-06-10T12:22:24.587Z,81.30
2019-06-10T12:25:06.218Z,81.20
2019-06-10T12:27:20.168Z,81.00
2019-06-10T12:29:49.851Z,80.70
2019-06-10T12:32:17.209Z,80.70
2019-06-10T12:34:46.329Z,80.30
2019-06-10T12:37:15.912Z,80.30
2019-06-10T12:39:42.624Z,80.40
2019-06-10T12:42:14.166Z,80.00
2019-06-10T12:44:42.853Z,79.90
2019-06-10T12:47:10.148Z,79.90
2019-06-10T12:49:37.642Z,79.90
2019-06-10T12:52:07.578Z,79.80
2019-06-10T12:54:34.821Z,79.20
2019-06-10T12:57:04.765Z,79.20
2019-06-10T12:59:32.495Z,79.40
2019-06-10T13:02:10.525Z,79.80
2019-06-10T13:04:32.006Z,80.00
2019-06-10T13:07:00.460Z,80.10
2019-06-10T13:09:29.559Z,80.10
2019-06-10T13:11:57.837Z,79.80
2019-06-10T13:14:24.876Z,79.70
2019-06-10T13:16:52.672Z,79.50
2019-06-10T13:19:20.148Z,79.70
2019-06-10T13:21:47.127Z,80.30
2019-06-10T13:24:14.105Z,80.50
2019-06-10T13:26:43.213Z,80.70
2019-06-10T13:29:17.282Z,80.60
2019-06-10T13:31:43.289Z,80.70
2019-06-10T13:34:13.817Z,80.90
2019-06-10T13:36:38.799Z,80.70
2019-06-10T13:39:10.152Z,80.50
2019-06-10T13:41:36.897Z,80.30
2019-06-10T13:44:04.302Z,80.50
2019-06-10T13:46:33.047Z,80.30
2019-06-10T13:49:04.424Z,80.50
2019-06-10T13:51:32.367Z,80.60
2019-06-10T13:54:00.589Z,81.10
2019-06-10T13:56:43.195Z,80.60
2019-06-10T13:58:59.741Z,80.60
2019-06-10T14:01:27.323Z,80.70
2019-06-10T14:03:55.772Z,80.70
2019-06-10T14:06:39.698Z,80.80
2019-06-10T14:08:54.846Z,81.00
2019-06-10T14:11:25.802Z,81.00
2019-06-10T14:13:52.636Z,81.20
2019-06-10T14:16:23.511Z,82.20
2019-06-10T14:18:53.908Z,81.60
2019-06-10T14:21:23.384Z,81.50
2019-06-10T14:23:50.060Z,81.30
2019-06-10T14:26:31.213Z,81.50
2019-06-10T14:28:46.575Z,81.70
2019-06-10T14:31:35.517Z,81.60
2019-06-10T14:33:43.224Z,81.70
2019-06-10T14:36:13.465Z,82.00
2019-06-10T14:38:41.962Z,81.90
2019-06-10T14:41:10.067Z,81.80
2019-06-10T14:43:37.648Z,81.90
2019-06-10T14:46:04.938Z,81.80
2019-06-10T14:48:33.740Z,81.90
2019-06-10T14:51:03.386Z,82.00
2019-06-10T14:53:33.469Z,82.00
2019-06-10T14:56:03.590Z,82.20
2019-06-10T14:58:30.575Z,82.40
2019-06-10T15:00:57.749Z,82.40
2019-06-10T15:03:24.699Z,82.80
2019-06-10T15:05:52.960Z,83.40
2019-06-10T15:08:22.938Z,83.40
2019-06-10T15:10:52.538Z,83.60
2019-06-10T15:13:20.173Z,84.00
2019-06-10T15:15:47.200Z,84.20
2019-06-10T15:18:17.738Z,84.80
2019-06-10T15:20:43.574Z,84.70
2019-06-10T15:23:13.925Z,85.30
2019-06-10T15:25:50.078Z,85.50
2019-06-10T15:28:12.732Z,85.40
2019-06-10T15:30:42.994Z,85.70
2019-06-10T15:33:11.130Z,85.70
2019-06-10T15:35:38.971Z,85.80
2019-06-10T15:38:06.128Z,86.00
2019-06-10T15:40:34.703Z,86.10
2019-06-10T15:43:02.171Z,86.10
2019-06-10T15:45:32.473Z,86.80
2019-06-10T15:47:59.807Z,86.50
2019-06-10T15:50:27.959Z,86.50
2019-06-10T15:52:54.975Z,86.80
2019-06-10T15:55:54.578Z,86.70
2019-06-10T15:57:54.299Z,86.90
2019-06-10T16:00:28.854Z,87.30
2019-06-10T16:02:51.744Z,87.50
2019-06-10T16:05:19.044Z,87.80
2019-06-10T16:07:47.756Z,88.20
2019-06-10T16:10:19.632Z,88.90
2019-06-10T16:12:45.579Z,89.50
2019-06-10T16:15:14.577Z,89.30
2019-06-10T16:17:43.041Z,89.80
2019-06-10T16:20:12.715Z,89.80
2019-06-10T16:22:39.674Z,90.00
2019-06-10T16:25:06.816Z,89.80
2019-06-10T16:27:47.298Z,89.60
2019-06-10T16:30:04.887Z,89.50
2019-06-10T16:32:32.963Z,89.40
2019-06-10T16:35:00.784Z,89.40
2019-06-10T16:37:28.510Z,89.20
2019-06-10T16:39:56.259Z,89.30
2019-06-10T16:42:26.233Z,89.40
2019-06-10T16:44:53.476Z,89.30
2019-06-10T16:47:25.058Z,89.20
2019-06-10T16:49:52.229Z,89.10
2019-06-10T16:52:19.516Z,88.90
2019-06-10T16:54:46.972Z,88.90
2019-06-10T16:57:13.935Z,89.00
2019-06-10T16:59:42.944Z,89.10
2019-06-10T17:02:12.757Z,89.20
2019-06-10T17:04:43.295Z,88.50
2019-06-10T17:07:09.435Z,88.40
2019-06-10T17:09:38.079Z,88.50
2019-06-10T17:12:06.116Z,87.80
2019-06-10T17:14:33.723Z,88.10
2019-06-10T17:17:03.579Z,87.90
2019-06-10T17:19:33.320Z,87.40
2019-06-10T17:22:00.703Z,87.60
2019-06-10T17:24:29.070Z,87.60
2019-06-10T17:26:56.787Z,87.50
2019-06-10T17:29:25.934Z,87.70
2019-06-10T17:31:53.195Z,87.50
2019-06-10T17:34:24.629Z,87.20
2019-06-10T17:36:53.831Z,87.40
2019-06-10T17:39:23.368Z,87.30
2019-06-10T17:41:50.072Z,87.10
2019-06-10T17:44:17.412Z,87.00
2019-06-10T17:46:44.387Z,87.20
2019-06-10T17:49:13.056Z,87.40
2019-06-10T17:51:43.125Z,87.30
2019-06-10T17:54:12.780Z,87.10
2019-06-10T17:56:42.469Z,87.10
2019-06-10T17:59:08.619Z,87.10
2019-06-10T18:01:35.809Z,87.70
2019-06-10T18:04:03.974Z,88.00
2019-06-10T18:06:36.040Z,87.30
2019-06-10T18:09:04.143Z,87.20
2019-06-10T18:11:35.466Z,87.40
2019-06-10T18:14:02.995Z,87.00
2019-06-10T18:16:30.573Z,87.20
2019-06-10T18:18:59.640Z,87.10
2019-06-10T18:21:28.628Z,87.00
2019-06-10T18:23:56.494Z,87.10
2019-06-10T18:26:24.843Z,87.20
2019-06-10T18:29:02.031Z,87.30
2019-06-10T18:31:23.386Z,87.20
2019-06-10T18:33:50.215Z,87.00
2019-06-10T18:36:17.851Z,87.10
2019-06-10T18:38:44.888Z,86.80
2019-06-10T18:41:12.950Z,86.90
2019-06-10T18:43:40.080Z,87.00
2019-06-10T18:46:07.039Z,87.00
2019-06-10T18:48:37.660Z,87.20
2019-06-10T18:51:03.916Z,87.10
2019-06-10T18:53:33.553Z,87.00
2019-06-10T18:56:01.885Z,87.20
2019-06-10T18:58:32.996Z,87.20
2019-06-10T19:01:05.200Z,87.20
2019-06-10T19:03:28.410Z,86.60
2019-06-10T19:05:55.551Z,86.40
2019-06-10T19:08:23.104Z,86.60
2019-06-10T19:10:50.019Z,86.50
2019-06-10T19:13:17.183Z,86.30
2019-06-10T19:15:44.821Z,86.20
2019-06-10T19:18:15.000Z,86.00
2019-06-10T19:20:45.083Z,86.20
2019-06-10T19:23:12.916Z,86.20
2019-06-10T19:25:42.062Z,86.10
2019-06-10T19:28:09.461Z,86.40
2019-06-10T19:30:38.827Z,86.00
2019-06-10T19:33:06.318Z,86.00
2019-06-10T19:35:35.121Z,86.00
2019-06-10T19:38:02.724Z,86.20
2019-06-10T19:40:32.124Z,86.20
2019-06-10T19:42:59.476Z,86.10
2019-06-10T19:45:27.128Z,86.00
2019-06-10T19:47:56.796Z,85.90
2019-06-10T19:50:24.172Z,85.90
2019-06-10T19:52:53.071Z,85.90
2019-06-10T19:55:20.156Z,85.90
2019-06-10T19:57:47.507Z,85.90
2019-06-10T20:00:15.404Z,85.70
2019-06-10T20:02:46.520Z,85.60
2019-06-10T20:05:12.471Z,85.60
2019-06-10T20:07:45.804Z,85.50
2019-06-10T20:10:09.288Z,85.70
2019-06-10T20:12:38.432Z,85.90
2019-06-10T20:15:06.811Z,86.10
2019-06-10T20:17:35.507Z,86.10
2019-06-10T20:20:04.294Z,86.10
2019-06-10T20:22:32.035Z,86.20
2019-06-10T20:24:59.009Z,86.20
2019-06-10T20:27:26.719Z,86.20
2019-06-10T20:30:07.663Z,86.10
2019-06-10T20:32:23.519Z,86.10
2019-06-10T20:34:52.884Z,85.70
2019-06-10T20:37:22.575Z,85.50
2019-06-10T20:39:50.486Z,85.70
2019-06-10T20:42:17.735Z,85.60
2019-06-10T20:44:46.291Z,86.00
2019-06-10T20:47:14.253Z,86.00
2019-06-10T20:49:44.749Z,85.60
2019-06-10T20:52:14.743Z,85.90
2019-06-10T20:54:43.405Z,86.10
2019-06-10T20:57:12.149Z,85.90
2019-06-10T20:59:42.176Z,86.00
2019-06-10T21:02:09.043Z,86.00
2019-06-10T21:04:37.031Z,85.90
2019-06-10T21:07:04.435Z,85.80
2019-06-10T21:09:32.731Z,85.90
2019-06-10T21:12:01.946Z,86.10
2019-06-10T21:14:32.956Z,86.10
2019-06-10T21:17:03.008Z,86.30
2019-06-10T21:19:33.109Z,86.50
2019-06-10T21:22:02.576Z,86.50
2019-06-10T21:24:28.956Z,86.50
2019-06-10T21:26:56.265Z,86.50
2019-06-10T21:29:23.241Z,86.50
2019-06-10T21:31:54.480Z,86.70
2019-06-10T21:34:22.366Z,87.00
2019-06-10T21:36:54.113Z,87.20
2019-06-10T21:39:19.999Z,87.00
2019-06-10T21:41:48.269Z,87.30
2019-06-10T21:44:15.241Z,87.30
2019-06-10T21:46:45.705Z,87.20
2019-06-10T21:49:12.826Z,87.50
2019-06-10T21:51:40.280Z,87.50
2019-06-10T21:54:07.691Z,87.60
2019-06-10T21:56:34.632Z,87.60
2019-06-10T21:59:02.408Z,87.50
2019-06-10T22:01:29.927Z,87.60
2019-06-10T22:04:00.654Z,87.80
2019-06-10T22:06:27.173Z,87.80
2019-06-10T22:08:56.479Z,87.70
2019-06-10T22:11:23.636Z,87.80
2019-06-10T22:13:53.349Z,88.00
2019-06-10T22:16:22.620Z,88.10
2019-06-10T22:18:50.702Z,88.20
2019-06-10T22:21:17.831Z,88.20
2019-06-10T22:23:45.311Z,88.20
2019-06-10T22:26:13.455Z,88.20
2019-06-10T22:28:43.194Z,88.40
2019-06-10T22:31:19.067Z,88.50
2019-06-10T22:33:43.009Z,88.70
2019-06-10T22:36:12.753Z,88.60
2019-06-10T22:38:38.807Z,88.70
2019-06-10T22:41:05.672Z,88.80
2019-06-10T22:43:32.809Z,88.70
2019-06-10T22:46:00.150Z,88.70
2019-06-10T22:48:28.510Z,88.80
2019-06-10T22:50:55.488Z,88.90
2019-06-10T22:53:23.299Z,89.10
2019-06-10T22:55:53.480Z,89.30
2019-06-10T22:58:23.729Z,89.40
2019-06-10T23:00:50.585Z,89.40
2019-06-10T23:03:18.792Z,89.70
2019-06-10T23:05:46.244Z,89.90
2019-06-10T23:08:15.104Z,89.70
2019-06-10T23:10:42.946Z,89.60
2019-06-10T23:13:13.286Z,89.60
2019-06-10T23:15:42.793Z,89.60
2019-06-10T23:18:12.463Z,89.80
2019-06-10T23:20:39.286Z,89.70
2019-06-10T23:23:06.672Z,89.70
2019-06-10T23:25:34.217Z,89.60
2019-06-10T23:28:01.964Z,89.60
2019-06-10T23:30:29.151Z,89.60
2019-06-10T23:32:56.552Z,89.60
2019-06-10T23:35:26.448Z,89.60
2019-06-10T23:37:56.886Z,89.80
2019-06-10T23:40:23.656Z,89.60
2019-06-10T23:42:52.917Z,89.70
2019-06-10T23:45:22.398Z,89.60
2019-06-10T23:47:52.916Z,89.70
2019-06-10T23:50:22.302Z,89.60
2019-06-10T23:52:49.026Z,89.60
2019-06-10T23:55:16.911Z,89.60
2019-06-10T23:57:43.872Z,89.70
