createdAt,value
2019-02-27T00:00:44.048Z,174.70
2019-02-27T00:03:14.719Z,165.95
2019-02-27T00:05:43.688Z,159.60
2019-02-27T00:08:12.593Z,163.15
2019-02-27T00:10:41.708Z,172.90
2019-02-27T00:13:10.655Z,171.40
2019-02-27T00:15:39.769Z,177.55
2019-02-27T00:18:08.808Z,170.82
2019-02-27T00:20:37.782Z,166.82
2019-02-27T00:23:06.916Z,180.75
2019-02-27T00:25:36.684Z,177.32
2019-02-27T00:28:05.988Z,239.90
2019-02-27T00:30:37.955Z,189.72
2019-02-27T00:33:05.850Z,194.45
2019-02-27T00:35:38.669Z,244.75
2019-02-27T00:38:05.430Z,185.88
2019-02-27T00:40:38.594Z,186.90
2019-02-27T00:43:05.356Z,175.05
2019-02-27T00:45:34.407Z,174.20
2019-02-27T00:48:03.347Z,171.93
2019-02-27T00:50:32.371Z,160.70
2019-02-27T00:53:01.337Z,170.32
2019-02-27T00:55:30.329Z,177.97
2019-02-27T00:57:59.352Z,181.28
2019-02-27T01:00:28.554Z,185.80
2019-02-27T01:02:57.628Z,171.28
2019-02-27T01:05:26.574Z,195.55
2019-02-27T01:07:55.481Z,191.77
2019-02-27T01:10:24.403Z,198.28
2019-02-27T01:12:57.959Z,185.82
2019-02-27T01:15:24.083Z,189.95
2019-02-27T01:17:55.016Z,170.60
2019-02-27T01:20:23.622Z,194.97
2019-02-27T01:22:52.488Z,187.53
2019-02-27T01:25:23.051Z,188.68
2019-02-27T01:27:52.057Z,198.17
2019-02-27T01:30:24.007Z,193.82
2019-02-27T01:32:51.663Z,200.13
2019-02-27T01:35:20.531Z,189.65
2019-02-27T01:37:49.420Z,192.92
2019-02-27T01:40:18.695Z,200.78
2019-02-27T01:42:47.818Z,193.00
2019-02-27T01:45:20.642Z,176.93
2019-02-27T01:47:47.833Z,182.93
2019-02-27T01:50:30.984Z,178.90
2019-02-27T01:52:59.948Z,186.35
2019-02-27T01:55:28.803Z,175.03
2019-02-27T01:57:57.684Z,172.60
2019-02-27T02:00:26.700Z,173.72
2019-02-27T02:02:55.670Z,174.90
2019-02-27T02:05:27.111Z,167.87
2019-02-27T02:07:56.347Z,179.75
2019-02-27T02:10:28.098Z,169.90
2019-02-27T02:13:02.118Z,168.35
2019-02-27T02:15:33.897Z,163.52
2019-02-27T02:18:08.696Z,178.93
2019-02-27T02:20:49.698Z,189.00
2019-02-27T02:23:27.316Z,202.38
2019-02-27T02:26:04.943Z,197.98
2019-02-27T02:28:48.054Z,208.20
2019-02-27T02:31:31.683Z,197.72
2019-02-27T02:34:15.564Z,182.85
2019-02-27T02:37:04.179Z,202.78
2019-02-27T02:39:54.652Z,205.95
2019-02-27T02:42:33.363Z,209.90
2019-02-27T02:45:10.955Z,222.02
2019-02-27T02:47:45.272Z,201.85
2019-02-27T02:50:42.835Z,192.82
2019-02-27T02:53:29.518Z,195.72
2019-02-27T02:56:01.363Z,203.50
2019-02-27T02:58:33.233Z,179.93
2019-02-27T03:01:05.101Z,183.68
2019-02-27T03:03:39.794Z,194.20
2019-02-27T03:06:38.722Z,184.52
2019-02-27T03:09:13.388Z,188.82
2019-02-27T03:12:00.273Z,200.68
2019-02-27T03:14:53.144Z,204.45
2019-02-27T03:17:36.004Z,178.27
2019-02-27T03:20:22.761Z,185.35
2019-02-27T03:23:15.701Z,175.00
2019-02-27T03:25:47.912Z,168.23
2019-02-27T03:28:29.044Z,174.80
2019-02-27T03:31:19.144Z,181.60
2019-02-27T03:34:12.403Z,181.95
2019-02-27T03:36:56.248Z,191.80
2019-02-27T03:40:02.565Z,178.02
2019-02-27T03:42:43.283Z,220.05
2019-02-27T03:45:33.154Z,239.08
2019-02-27T03:48:07.685Z,269.10
2019-02-27T03:51:06.729Z,321.98
2019-02-27T03:53:47.382Z,287.12
2019-02-27T03:56:27.794Z,296.20
2019-02-27T03:59:11.497Z,334.77
2019-02-27T04:02:06.186Z,327.85
2019-02-27T04:04:54.385Z,313.82
2019-02-27T04:07:50.617Z,357.95
2019-02-27T04:10:19.505Z,304.70
2019-02-27T04:12:51.429Z,285.35
2019-02-27T04:15:19.034Z,254.43
2019-02-27T04:17:51.697Z,243.27
2019-02-27T04:20:17.812Z,257.92
2019-02-27T04:22:46.735Z,296.60
2019-02-27T04:25:15.677Z,238.30
2019-02-27T04:27:44.546Z,231.00
2019-02-27T04:30:15.676Z,290.92
2019-02-27T04:32:48.698Z,276.62
2019-02-27T04:35:15.211Z,299.05
2019-02-27T04:37:44.132Z,275.20
2019-02-27T04:40:13.118Z,401.87
2019-02-27T04:42:41.998Z,346.18
2019-02-27T04:45:12.422Z,294.52
2019-02-27T04:47:42.867Z,282.62
2019-02-27T04:50:11.927Z,339.70
2019-02-27T04:52:40.854Z,467.15
2019-02-27T04:55:09.932Z,355.20
2019-02-27T04:57:38.803Z,312.68
2019-02-27T05:00:10.617Z,237.12
2019-02-27T05:02:39.492Z,239.90
2019-02-27T05:05:09.563Z,218.93
2019-02-27T05:07:38.489Z,225.82
2019-02-27T05:10:09.878Z,210.63
2019-02-27T05:12:38.843Z,240.72
2019-02-27T05:15:09.363Z,209.92
2019-02-27T05:17:38.237Z,195.45
2019-02-27T05:20:11.461Z,256.30
2019-02-27T05:22:39.611Z,236.82
2019-02-27T05:25:08.667Z,278.65
2019-02-27T05:27:37.556Z,227.72
2019-02-27T05:30:12.067Z,214.15
2019-02-27T05:32:39.987Z,258.20
2019-02-27T05:35:09.042Z,272.88
2019-02-27T05:37:39.133Z,263.73
2019-02-27T05:40:10.332Z,307.05
2019-02-27T05:42:39.677Z,248.65
2019-02-27T05:45:11.322Z,247.07
2019-02-27T05:47:44.666Z,243.30
2019-02-27T05:50:12.627Z,215.45
2019-02-27T05:52:41.634Z,208.05
2019-02-27T05:55:10.616Z,204.95
2019-02-27T05:57:39.489Z,181.90
2019-02-27T06:00:11.327Z,182.40
2019-02-27T06:02:41.929Z,176.63
2019-02-27T06:05:11.047Z,181.80
2019-02-27T06:07:39.957Z,176.53
2019-02-27T06:10:20.164Z,168.25
2019-02-27T06:12:49.043Z,173.70
2019-02-27T06:15:19.328Z,154.38
2019-02-27T06:17:49.733Z,158.27
2019-02-27T06:20:19.598Z,162.85
2019-02-27T06:22:48.991Z,167.65
2019-02-27T06:25:23.483Z,165.07
2019-02-27T06:27:50.467Z,161.52
2019-02-27T06:30:21.304Z,169.80
2019-02-27T06:32:50.803Z,168.50
2019-02-27T06:35:20.520Z,181.37
2019-02-27T06:37:50.781Z,154.97
2019-02-27T06:40:21.055Z,150.03
2019-02-27T06:42:53.409Z,165.37
2019-02-27T06:45:22.015Z,161.68
2019-02-27T06:47:51.515Z,159.87
2019-02-27T06:50:25.243Z,150.07
2019-02-27T06:52:52.463Z,146.62
2019-02-27T06:55:21.873Z,140.68
2019-02-27T06:57:51.369Z,144.30
2019-02-27T07:00:22.006Z,144.47
2019-02-27T07:02:55.204Z,146.25
2019-02-27T07:05:22.865Z,139.70
2019-02-27T07:07:52.350Z,139.45
2019-02-27T07:10:21.960Z,136.35
2019-02-27T07:12:54.485Z,131.95
2019-02-27T07:15:23.627Z,126.82
2019-02-27T07:17:53.140Z,135.22
2019-02-27T07:20:24.530Z,124.12
2019-02-27T07:22:53.995Z,125.70
2019-02-27T07:25:23.600Z,125.02
2019-02-27T07:27:53.303Z,123.45
2019-02-27T07:30:23.851Z,122.33
2019-02-27T07:32:53.738Z,143.25
2019-02-27T07:35:25.782Z,129.68
2019-02-27T07:37:54.362Z,133.65
2019-02-27T07:40:23.784Z,132.37
2019-02-27T07:42:53.290Z,157.50
2019-02-27T07:45:23.507Z,148.15
2019-02-27T07:47:53.115Z,133.63
2019-02-27T07:50:22.928Z,126.25
2019-02-27T07:52:52.445Z,123.97
2019-02-27T07:55:23.635Z,117.40
2019-02-27T07:57:58.194Z,117.93
2019-02-27T08:00:26.309Z,117.42
2019-02-27T08:02:55.785Z,122.35
2019-02-27T08:05:28.307Z,109.40
2019-02-27T08:07:56.613Z,115.55
2019-02-27T08:10:27.039Z,130.50
2019-02-27T08:12:56.800Z,114.35
2019-02-27T08:15:26.568Z,113.68
2019-02-27T08:17:57.896Z,108.25
2019-02-27T08:20:26.999Z,112.17
2019-02-27T08:22:56.779Z,110.00
2019-02-27T08:25:27.550Z,106.32
2019-02-27T08:27:57.252Z,109.17
2019-02-27T08:30:27.885Z,99.83
2019-02-27T08:32:57.385Z,88.50
2019-02-27T08:35:26.882Z,90.28
2019-02-27T08:38:02.636Z,85.55
2019-02-27T08:40:27.747Z,90.95
2019-02-27T08:42:57.366Z,83.10
2019-02-27T08:45:27.699Z,85.72
2019-02-27T08:47:57.386Z,84.62
2019-02-27T08:50:29.172Z,93.87
2019-02-27T08:52:58.051Z,77.55
2019-02-27T08:55:27.422Z,81.97
2019-02-27T08:57:57.220Z,80.42
2019-02-27T09:00:33.805Z,80.85
2019-02-27T09:03:03.803Z,68.78
2019-02-27T09:05:33.527Z,67.27
2019-02-27T09:08:03.037Z,72.08
2019-02-27T09:10:32.738Z,68.75
2019-02-27T09:13:05.734Z,69.90
2019-02-27T09:15:33.496Z,64.65
2019-02-27T09:18:03.102Z,62.05
2019-02-27T09:20:32.699Z,69.53
2019-02-27T09:23:02.204Z,66.57
2019-02-27T09:25:32.016Z,53.52
2019-02-27T09:28:03.432Z,55.65
2019-02-27T09:30:32.459Z,55.80
2019-02-27T09:33:02.062Z,54.10
2019-02-27T09:35:34.516Z,51.77
2019-02-27T09:38:02.811Z,50.45
2019-02-27T09:40:32.291Z,49.10
2019-02-27T09:43:01.829Z,50.23
2019-02-27T09:45:38.587Z,47.33
2019-02-27T09:48:08.206Z,49.20
2019-02-27T09:50:48.958Z,48.23
2019-02-27T09:53:18.781Z,41.80
2019-02-27T09:55:48.367Z,41.75
2019-02-27T09:58:18.096Z,35.40
2019-02-27T10:00:59.337Z,38.02
2019-02-27T10:03:27.532Z,36.05
2019-02-27T10:05:57.148Z,34.15
2019-02-27T10:08:26.761Z,37.23
2019-02-27T10:10:56.268Z,30.72
2019-02-27T10:13:25.766Z,34.60
2019-02-27T10:15:55.258Z,36.55
2019-02-27T10:18:24.747Z,32.70
2019-02-27T10:20:54.239Z,31.37
2019-02-27T10:23:23.878Z,36.23
2019-02-27T10:25:53.378Z,37.60
2019-02-27T10:28:22.993Z,34.43
2019-02-27T10:30:52.483Z,41.33
2019-02-27T10:33:22.002Z,39.35
2019-02-27T10:35:51.617Z,39.40
2019-02-27T10:38:21.202Z,38.30
2019-02-27T10:40:50.716Z,31.07
2019-02-27T10:43:21.171Z,37.23
2019-02-27T10:45:50.843Z,35.33
2019-02-27T10:48:20.653Z,36.23
2019-02-27T10:50:50.272Z,39.83
2019-02-27T10:53:19.872Z,38.08
2019-02-27T10:55:50.036Z,39.75
2019-02-27T10:58:19.595Z,31.57
2019-02-27T11:00:50.316Z,38.28
2019-02-27T11:03:19.935Z,38.30
2019-02-27T11:05:52.340Z,31.23
2019-02-27T11:08:20.455Z,32.80
2019-02-27T11:10:49.982Z,31.62
2019-02-27T11:13:19.693Z,31.37
2019-02-27T11:15:49.188Z,26.23
2019-02-27T11:18:18.701Z,24.25
2019-02-27T11:20:48.193Z,29.65
2019-02-27T11:23:17.706Z,28.90
2019-02-27T11:25:47.302Z,27.58
2019-02-27T11:28:17.022Z,31.97
2019-02-27T11:30:46.622Z,26.95
2019-02-27T11:33:25.562Z,22.27
2019-02-27T11:35:47.673Z,19.80
2019-02-27T11:38:17.287Z,22.52
2019-02-27T11:40:46.987Z,22.27
2019-02-27T11:43:17.238Z,23.42
2019-02-27T11:45:46.927Z,21.35
2019-02-27T11:48:16.531Z,22.87
2019-02-27T11:50:45.934Z,24.15
2019-02-27T11:53:15.336Z,24.15
2019-02-27T11:55:47.059Z,25.50
2019-02-27T11:58:16.302Z,24.25
2019-02-27T12:00:45.882Z,26.48
2019-02-27T12:03:15.383Z,26.50
2019-02-27T12:05:44.797Z,25.35
2019-02-27T12:08:14.406Z,20.57
2019-02-27T12:10:44.010Z,21.23
2019-02-27T12:13:13.508Z,20.85
2019-02-27T12:15:43.617Z,17.07
2019-02-27T12:18:14.057Z,21.05
2019-02-27T12:20:43.553Z,20.72
2019-02-27T12:23:12.927Z,21.93
2019-02-27T12:25:42.663Z,21.27
2019-02-27T12:28:12.069Z,23.83
2019-02-27T12:30:41.676Z,32.33
2019-02-27T12:33:11.172Z,24.20
2019-02-27T12:35:44.153Z,18.25
2019-02-27T12:38:11.623Z,42.20
2019-02-27T12:40:41.126Z,20.55
2019-02-27T12:43:10.623Z,16.20
2019-02-27T12:45:40.127Z,16.70
2019-02-27T12:48:12.609Z,18.45
2019-02-27T12:50:40.775Z,14.18
2019-02-27T12:53:10.491Z,17.15
2019-02-27T12:55:40.185Z,12.10
2019-02-27T12:58:09.492Z,12.73
2019-02-27T13:00:39.995Z,11.08
2019-02-27T13:03:10.241Z,12.33
2019-02-27T13:05:39.643Z,10.75
2019-02-27T13:08:11.149Z,9.90
2019-02-27T13:10:40.178Z,12.50
2019-02-27T13:13:09.691Z,12.18
2019-02-27T13:15:41.115Z,11.90
2019-02-27T13:18:10.737Z,10.23
2019-02-27T13:20:43.033Z,9.88
2019-02-27T13:23:11.487Z,11.33
2019-02-27T13:25:41.075Z,8.55
2019-02-27T13:28:10.597Z,13.05
2019-02-27T13:30:41.567Z,10.78
2019-02-27T13:33:11.546Z,10.70
2019-02-27T13:35:41.054Z,10.90
2019-02-27T13:38:10.441Z,9.25
2019-02-27T13:40:39.933Z,9.70
2019-02-27T13:43:09.785Z,11.90
2019-02-27T13:45:39.574Z,8.53
2019-02-27T13:48:09.295Z,6.83
2019-02-27T13:50:39.002Z,12.98
2019-02-27T13:53:08.815Z,10.05
2019-02-27T13:55:38.216Z,8.83
2019-02-27T13:58:07.812Z,8.78
2019-02-27T14:00:39.108Z,9.25
2019-02-27T14:03:12.090Z,10.38
2019-02-27T14:05:40.229Z,8.43
2019-02-27T14:08:10.537Z,9.33
2019-02-27T14:10:40.161Z,7.08
2019-02-27T14:13:09.942Z,9.95
2019-02-27T14:15:39.557Z,11.10
2019-02-27T14:18:09.175Z,9.38
2019-02-27T14:20:40.007Z,6.67
2019-02-27T14:23:11.963Z,6.65
2019-02-27T14:25:41.057Z,8.25
2019-02-27T14:28:10.466Z,8.63
2019-02-27T14:30:51.123Z,6.53
2019-02-27T14:33:20.743Z,5.75
2019-02-27T14:35:50.251Z,12.00
2019-02-27T14:38:21.988Z,8.08
2019-02-27T14:40:51.285Z,6.90
2019-02-27T14:43:20.998Z,11.10
2019-02-27T14:45:50.934Z,7.22
2019-02-27T14:48:21.417Z,10.58
2019-02-27T14:50:52.076Z,6.78
2019-02-27T14:53:22.165Z,8.80
2019-02-27T14:55:51.899Z,14.73
2019-02-27T14:58:24.372Z,15.78
2019-02-27T15:00:52.952Z,15.88
2019-02-27T15:03:22.566Z,9.75
2019-02-27T15:05:52.164Z,7.10
2019-02-27T15:08:21.673Z,7.80
2019-02-27T15:10:51.386Z,6.47
2019-02-27T15:13:21.079Z,6.30
2019-02-27T15:15:50.794Z,7.83
2019-02-27T15:18:22.528Z,7.72
2019-02-27T15:20:51.953Z,5.97
2019-02-27T15:23:24.497Z,8.28
2019-02-27T15:25:52.803Z,6.75
2019-02-27T15:28:22.303Z,7.78
2019-02-27T15:30:52.027Z,10.38
2019-02-27T15:33:22.335Z,7.12
2019-02-27T15:35:55.552Z,5.25
2019-02-27T15:38:24.515Z,9.58
2019-02-27T15:40:54.220Z,8.60
2019-02-27T15:43:24.234Z,9.18
2019-02-27T15:45:54.053Z,9.53
2019-02-27T15:48:23.764Z,7.85
2019-02-27T15:50:56.586Z,7.95
2019-02-27T15:53:25.123Z,8.48
2019-02-27T15:55:54.733Z,7.42
2019-02-27T15:58:25.374Z,5.12
2019-02-27T16:00:56.509Z,6.67
2019-02-27T16:03:25.894Z,9.10
2019-02-27T16:05:55.826Z,5.22
2019-02-27T16:08:26.141Z,6.45
2019-02-27T16:10:55.851Z,6.47
2019-02-27T16:13:25.455Z,5.58
2019-02-27T16:15:55.158Z,6.65
2019-02-27T16:18:25.922Z,6.65
2019-02-27T16:20:56.424Z,7.17
2019-02-27T16:23:26.027Z,8.20
2019-02-27T16:25:56.560Z,4.35
2019-02-27T16:28:27.709Z,5.90
2019-02-27T16:30:57.614Z,5.85
2019-02-27T16:33:28.587Z,5.85
2019-02-27T16:35:59.484Z,5.47
2019-02-27T16:38:31.621Z,6.42
2019-02-27T16:41:02.584Z,6.58
2019-02-27T16:43:32.092Z,5.42
2019-02-27T16:46:02.211Z,6.40
2019-02-27T16:48:34.475Z,3.58
2019-02-27T16:51:05.421Z,5.15
2019-02-27T16:53:36.050Z,4.83
2019-02-27T16:56:08.279Z,4.50
2019-02-27T16:58:37.513Z,8.53
2019-02-27T17:01:10.079Z,11.93
2019-02-27T17:03:39.693Z,13.10
2019-02-27T17:06:09.811Z,14.13
2019-02-27T17:08:40.152Z,22.40
2019-02-27T17:11:10.356Z,17.17
2019-02-27T17:13:41.399Z,8.53
2019-02-27T17:16:12.240Z,5.00
2019-02-27T17:18:42.151Z,4.92
2019-02-27T17:21:11.958Z,6.40
2019-02-27T17:23:45.413Z,6.25
2019-02-27T17:26:14.906Z,4.42
2019-02-27T17:28:44.999Z,4.72
2019-02-27T17:31:15.430Z,5.80
2019-02-27T17:33:45.952Z,5.97
2019-02-27T17:36:16.471Z,6.75
2019-02-27T17:38:49.698Z,8.85
2019-02-27T17:41:18.322Z,10.38
2019-02-27T17:43:51.540Z,23.70
2019-02-27T17:46:21.497Z,12.37
2019-02-27T17:48:51.759Z,7.30
2019-02-27T17:51:22.121Z,13.95
2019-02-27T17:53:55.071Z,58.45
2019-02-27T17:56:30.568Z,136.10
2019-02-27T17:59:01.041Z,127.40
2019-02-27T18:01:31.391Z,45.75
2019-02-27T18:04:01.776Z,68.05
2019-02-27T18:06:34.861Z,133.52
2019-02-27T18:09:04.786Z,80.12
2019-02-27T18:11:34.994Z,119.47
2019-02-27T18:14:08.991Z,86.05
2019-02-27T18:16:37.586Z,73.70
2019-02-27T18:19:08.551Z,127.80
2019-02-27T18:21:39.071Z,148.25
2019-02-27T18:24:09.511Z,142.25
2019-02-27T18:26:40.222Z,110.57
2019-02-27T18:29:10.736Z,139.57
2019-02-27T18:31:40.680Z,69.27
2019-02-27T18:34:10.992Z,52.62
2019-02-27T18:36:43.019Z,166.92
2019-02-27T18:39:13.992Z,177.22
2019-02-27T18:41:45.724Z,208.45
2019-02-27T18:44:17.712Z,164.47
2019-02-27T18:46:48.029Z,144.95
2019-02-27T18:49:18.653Z,78.37
2019-02-27T18:51:49.870Z,63.50
2019-02-27T18:54:22.859Z,54.63
2019-02-27T18:56:54.426Z,67.67
2019-02-27T18:59:29.408Z,58.38
2019-02-27T19:01:57.233Z,70.40
2019-02-27T19:04:27.552Z,62.70
2019-02-27T19:06:57.973Z,63.35
2019-02-27T19:09:29.303Z,57.38
2019-02-27T19:12:00.250Z,51.30
2019-02-27T19:14:30.797Z,54.77
2019-02-27T19:17:02.326Z,50.78
2019-02-27T19:19:33.510Z,41.98
2019-02-27T19:22:04.340Z,49.45
2019-02-27T19:24:36.203Z,47.43
2019-02-27T19:27:06.831Z,46.02
2019-02-27T19:29:37.302Z,49.65
2019-02-27T19:32:07.277Z,53.30
2019-02-27T19:34:38.178Z,55.73
2019-02-27T19:37:10.202Z,57.95
2019-02-27T19:39:40.378Z,59.33
2019-02-27T19:42:13.240Z,50.60
2019-02-27T19:44:43.176Z,53.70
2019-02-27T19:47:15.034Z,45.88
2019-02-27T19:49:46.195Z,42.03
2019-02-27T19:52:16.991Z,37.00
2019-02-27T19:54:51.589Z,35.17
2019-02-27T19:57:21.631Z,36.88
2019-02-27T19:59:52.517Z,38.05
2019-02-27T20:02:23.703Z,41.58
2019-02-27T20:04:54.552Z,36.68
2019-02-27T20:07:24.748Z,39.70
2019-02-27T20:09:55.341Z,37.45
2019-02-27T20:12:25.751Z,50.25
2019-02-27T20:14:56.231Z,50.52
2019-02-27T20:17:31.677Z,48.80
2019-02-27T20:20:00.617Z,46.15
2019-02-27T20:22:31.234Z,47.45
2019-02-27T20:25:01.436Z,51.65
2019-02-27T20:27:32.071Z,47.10
2019-02-27T20:30:02.986Z,48.05
2019-02-27T20:32:35.071Z,48.75
2019-02-27T20:35:06.707Z,43.58
2019-02-27T20:37:40.319Z,45.12
2019-02-27T20:40:13.915Z,45.52
2019-02-27T20:42:49.974Z,54.20
2019-02-27T20:45:23.342Z,50.60
2019-02-27T20:48:01.746Z,43.02
2019-02-27T20:50:34.718Z,42.70
2019-02-27T20:53:04.996Z,40.78
2019-02-27T20:55:34.712Z,41.63
2019-02-27T20:58:05.231Z,44.18
2019-02-27T21:00:37.128Z,41.58
2019-02-27T21:03:07.872Z,40.78
2019-02-27T21:05:41.042Z,45.03
2019-02-27T21:08:10.231Z,41.02
2019-02-27T21:10:40.755Z,40.20
2019-02-27T21:13:15.702Z,45.33
2019-02-27T21:15:42.995Z,41.73
2019-02-27T21:18:13.631Z,49.08
2019-02-27T21:20:45.168Z,49.23
2019-02-27T21:23:16.429Z,50.85
2019-02-27T21:25:49.330Z,50.15
2019-02-27T21:28:20.976Z,55.80
2019-02-27T21:30:52.382Z,56.02
2019-02-27T21:33:22.435Z,52.70
2019-02-27T21:35:52.450Z,48.92
2019-02-27T21:38:22.664Z,53.40
2019-02-27T21:40:54.111Z,57.67
2019-02-27T21:43:25.608Z,50.15
2019-02-27T21:45:56.497Z,52.00
2019-02-27T21:48:27.865Z,49.93
2019-02-27T21:50:58.310Z,56.92
2019-02-27T21:53:29.598Z,53.90
2019-02-27T21:55:59.943Z,51.98
2019-02-27T21:58:32.881Z,53.68
2019-02-27T22:01:01.630Z,49.73
2019-02-27T22:03:31.628Z,51.60
2019-02-27T22:06:01.331Z,51.10
2019-02-27T22:08:31.048Z,50.43
2019-02-27T22:11:00.856Z,54.90
2019-02-27T22:13:32.325Z,54.20
2019-02-27T22:16:01.815Z,51.92
2019-02-27T22:18:31.939Z,56.37
2019-02-27T22:21:01.839Z,54.73
2019-02-27T22:23:31.848Z,52.75
2019-02-27T22:26:03.139Z,63.10
2019-02-27T22:28:33.222Z,54.50
2019-02-27T22:31:06.110Z,59.93
2019-02-27T22:33:35.805Z,56.23
2019-02-27T22:36:05.951Z,57.58
2019-02-27T22:38:35.951Z,57.08
2019-02-27T22:41:06.062Z,56.30
2019-02-27T22:43:35.672Z,55.45
2019-02-27T22:46:05.781Z,53.33
2019-02-27T22:48:36.230Z,56.35
2019-02-27T22:51:06.551Z,60.10
2019-02-27T22:53:36.498Z,58.63
2019-02-27T22:56:06.456Z,62.48
2019-02-27T22:58:35.871Z,57.23
2019-02-27T23:01:10.592Z,58.25
2019-02-27T23:03:45.752Z,60.17
2019-02-27T23:06:16.271Z,57.38
2019-02-27T23:08:46.496Z,60.83
2019-02-27T23:11:16.518Z,59.48
2019-02-27T23:13:49.790Z,62.25
2019-02-27T23:16:21.149Z,54.23
2019-02-27T23:18:51.657Z,59.08
2019-02-27T23:21:21.473Z,54.95
2019-02-27T23:23:51.190Z,53.80
2019-02-27T23:26:21.104Z,59.13
2019-02-27T23:28:51.440Z,55.88
2019-02-27T23:31:23.316Z,59.53
2019-02-27T23:33:53.175Z,62.48
2019-02-27T23:36:22.941Z,52.73
2019-02-27T23:38:53.151Z,54.90
2019-02-27T23:41:23.918Z,59.77
2019-02-27T23:43:54.391Z,61.08
2019-02-27T23:46:24.511Z,62.33
2019-02-27T23:48:54.910Z,54.05
2019-02-27T23:51:24.958Z,55.40
2019-02-27T23:53:55.351Z,53.63
2019-02-27T23:56:25.590Z,51.85
2019-02-27T23:58:55.637Z,50.60
