createdAt,value
2018-01-23T00:00:37.764Z,1.94
2018-01-23T00:01:48.001Z,1.92
2018-01-23T00:02:58.206Z,1.88
2018-01-23T00:04:08.381Z,1.82
2018-01-23T00:05:18.659Z,1.88
2018-01-23T00:06:28.895Z,1.85
2018-01-23T00:07:39.106Z,1.82
2018-01-23T00:08:49.372Z,1.84
2018-01-23T00:09:59.627Z,1.85
2018-01-23T00:11:09.773Z,1.77
2018-01-23T00:12:20.049Z,1.87
2018-01-23T00:13:30.244Z,1.9
2018-01-23T00:14:40.372Z,1.87
2018-01-23T00:15:50.554Z,1.94
2018-01-23T00:17:00.789Z,1.98
2018-01-23T00:18:10.655Z,1.92
2018-01-23T00:19:20.807Z,2.01
2018-01-23T00:20:31.015Z,2.03
2018-01-23T00:21:41.152Z,2.09
2018-01-23T00:22:51.296Z,1.98
2018-01-23T00:24:01.406Z,2.06
2018-01-23T00:25:11.270Z,2.03
2018-01-23T00:26:21.373Z,2.05
2018-01-23T00:27:31.527Z,2.08
2018-01-23T00:28:41.655Z,2.06
2018-01-23T00:29:51.784Z,2.1
2018-01-23T00:31:01.951Z,2.12
2018-01-23T00:32:12.112Z,2.1
2018-01-23T00:33:22.222Z,2.05
2018-01-23T00:34:32.381Z,2.1
2018-01-23T00:35:42.164Z,2.08
2018-01-23T00:36:52.273Z,2.06
2018-01-23T00:38:02.380Z,2.05
2018-01-23T00:39:12.628Z,2
2018-01-23T00:40:22.830Z,2.05
2018-01-23T00:41:33.042Z,2.08
2018-01-23T00:42:43.241Z,2.03
2018-01-23T00:43:53.374Z,2.1
2018-01-23T00:45:03.518Z,2.08
2018-01-23T00:46:13.673Z,2.06
2018-01-23T00:47:23.786Z,2.08
2018-01-23T00:48:33.950Z,2.13
2018-01-23T00:49:44.238Z,2.23
2018-01-23T00:50:54.384Z,2.19
2018-01-23T00:52:04.534Z,2.21
2018-01-23T00:53:14.660Z,2.26
2018-01-23T00:54:24.899Z,2.21
2018-01-23T00:55:34.756Z,2.08
2018-01-23T00:56:44.924Z,2.16
2018-01-23T00:57:55.116Z,2.09
2018-01-23T00:59:05.310Z,2.09
2018-01-23T01:00:15.168Z,2.15
2018-01-23T01:01:25.382Z,2.05
2018-01-23T01:02:35.621Z,2.06
2018-01-23T01:03:45.792Z,1.97
2018-01-23T01:04:55.928Z,1.92
2018-01-23T01:06:06.080Z,1.94
2018-01-23T01:07:16.237Z,1.88
2018-01-23T01:08:26.376Z,1.85
2018-01-23T01:09:36.515Z,1.84
2018-01-23T01:10:46.694Z,1.85
2018-01-23T01:11:56.828Z,1.88
2018-01-23T01:13:06.994Z,1.84
2018-01-23T01:14:16.890Z,1.72
2018-01-23T01:15:27.096Z,1.72
2018-01-23T01:16:37.311Z,1.74
2018-01-23T01:17:47.555Z,1.72
2018-01-23T01:18:57.807Z,1.84
2018-01-23T01:20:07.979Z,1.77
2018-01-23T01:21:18.113Z,1.92
2018-01-23T01:22:28.269Z,1.88
2018-01-23T01:23:38.393Z,1.84
2018-01-23T01:24:48.526Z,1.9
2018-01-23T01:25:58.545Z,1.85
2018-01-23T01:27:08.699Z,1.8
2018-01-23T01:28:18.836Z,1.92
2018-01-23T01:29:28.950Z,1.87
2018-01-23T01:30:39.087Z,1.88
2018-01-23T01:31:49.247Z,1.88
2018-01-23T01:32:59.427Z,1.92
2018-01-23T01:34:09.686Z,2.06
2018-01-23T01:35:19.825Z,1.97
2018-01-23T01:36:30.039Z,2
2018-01-23T01:37:40.455Z,1.97
2018-01-23T01:38:50.572Z,2.01
2018-01-23T01:40:00.858Z,1.9
2018-01-23T01:41:10.721Z,1.82
2018-01-23T01:42:20.852Z,1.9
2018-01-23T01:43:31.002Z,1.85
2018-01-23T01:44:40.889Z,1.9
2018-01-23T01:45:50.655Z,1.88
2018-01-23T01:47:00.428Z,1.87
2018-01-23T01:48:10.533Z,1.85
2018-01-23T01:49:20.645Z,1.88
2018-01-23T01:50:30.788Z,1.85
2018-01-23T01:51:40.989Z,1.9
2018-01-23T01:52:51.102Z,1.92
2018-01-23T01:54:01.210Z,1.85
2018-01-23T01:55:10.954Z,1.85
2018-01-23T01:56:20.825Z,1.94
2018-01-23T01:57:30.929Z,1.98
2018-01-23T01:58:41.038Z,2
2018-01-23T01:59:51.167Z,1.98
2018-01-23T02:01:01.332Z,1.92
2018-01-23T02:02:11.494Z,1.91
2018-01-23T02:03:21.601Z,1.98
2018-01-23T02:04:31.697Z,1.84
2018-01-23T02:05:41.571Z,1.88
2018-01-23T02:06:52.651Z,1.88
2018-01-23T02:08:02.785Z,1.85
2018-01-23T02:09:12.901Z,1.87
2018-01-23T02:10:23.064Z,1.98
2018-01-23T02:11:33.270Z,1.95
2018-01-23T02:12:43.427Z,1.94
2018-01-23T02:13:53.564Z,1.95
2018-01-23T02:15:03.664Z,1.97
2018-01-23T02:16:13.812Z,2.01
2018-01-23T02:17:24.007Z,1.97
2018-01-23T02:18:33.878Z,1.85
2018-01-23T02:19:44.089Z,1.85
2018-01-23T02:20:53.979Z,1.82
2018-01-23T02:22:04.082Z,1.8
2018-01-23T02:23:14.232Z,1.8
2018-01-23T02:24:24.353Z,1.82
2018-01-23T02:25:34.242Z,1.85
2018-01-23T02:26:44.425Z,1.84
2018-01-23T02:27:54.516Z,1.82
2018-01-23T02:29:04.710Z,1.77
2018-01-23T02:30:14.921Z,1.77
2018-01-23T02:31:24.807Z,1.7
2018-01-23T02:32:34.921Z,1.72
2018-01-23T02:33:45.126Z,1.7
2018-01-23T02:34:55.353Z,1.69
2018-01-23T02:36:05.522Z,1.77
2018-01-23T02:37:15.684Z,1.74
2018-01-23T02:38:25.834Z,1.74
2018-01-23T02:39:35.998Z,1.79
2018-01-23T02:40:46.118Z,1.7
2018-01-23T02:41:57.190Z,1.74
2018-01-23T02:43:07.020Z,1.9
2018-01-23T02:44:17.144Z,1.82
2018-01-23T02:45:27.359Z,1.92
2018-01-23T02:46:37.611Z,1.88
2018-01-23T02:47:47.772Z,1.8
2018-01-23T02:48:58.098Z,1.88
2018-01-23T02:50:08.281Z,2
2018-01-23T02:51:18.484Z,1.97
2018-01-23T02:52:28.590Z,2.03
2018-01-23T02:53:38.941Z,2.06
2018-01-23T02:54:48.800Z,2.03
2018-01-23T02:55:58.925Z,2.03
2018-01-23T02:57:09.067Z,2
2018-01-23T02:58:19.252Z,2.01
2018-01-23T02:59:29.464Z,2.09
2018-01-23T03:00:39.617Z,2.09
2018-01-23T03:01:49.715Z,2.15
2018-01-23T03:02:59.864Z,2.15
2018-01-23T03:04:09.986Z,2.15
2018-01-23T03:05:20.214Z,2.21
2018-01-23T03:06:30.356Z,2.23
2018-01-23T03:07:40.494Z,2.24
2018-01-23T03:08:50.343Z,2.26
2018-01-23T03:10:00.447Z,2.16
2018-01-23T03:11:10.621Z,2.27
2018-01-23T03:12:20.724Z,2.26
2018-01-23T03:13:30.876Z,2.23
2018-01-23T03:14:40.786Z,2.18
2018-01-23T03:15:50.950Z,2.18
2018-01-23T03:17:01.100Z,2.23
2018-01-23T03:18:11.225Z,2.19
2018-01-23T03:19:21.388Z,2.27
2018-01-23T03:20:31.589Z,2.31
2018-01-23T03:21:41.724Z,2.28
2018-01-23T03:22:51.880Z,2.23
2018-01-23T03:24:02.003Z,2.28
2018-01-23T03:25:12.104Z,2.31
2018-01-23T03:26:21.993Z,2.28
2018-01-23T03:27:32.132Z,2.24
2018-01-23T03:28:42.249Z,2.26
2018-01-23T03:29:52.368Z,2.15
2018-01-23T03:31:02.515Z,2.19
2018-01-23T03:32:12.916Z,2.18
2018-01-23T03:33:23.065Z,2.16
2018-01-23T03:34:33.241Z,2.21
2018-01-23T03:35:43.399Z,2.21
2018-01-23T03:36:53.573Z,2.1
2018-01-23T03:38:03.719Z,2.23
2018-01-23T03:39:13.912Z,2.21
2018-01-23T03:40:24.069Z,2.16
2018-01-23T03:41:34.162Z,2.23
2018-01-23T03:42:44.324Z,2.19
2018-01-23T03:43:54.576Z,2.21
2018-01-23T03:45:04.797Z,2.24
2018-01-23T03:46:14.967Z,2.33
2018-01-23T03:47:25.177Z,2.33
2018-01-23T03:48:35.037Z,2.37
2018-01-23T03:49:44.913Z,2.34
2018-01-23T03:50:55.042Z,2.3
2018-01-23T03:52:05.201Z,2.3
2018-01-23T03:53:15.402Z,2.34
2018-01-23T03:54:25.656Z,2.34
2018-01-23T03:55:35.909Z,2.41
2018-01-23T03:56:46.085Z,2.27
2018-01-23T03:57:56.302Z,2.24
2018-01-23T03:59:06.429Z,2.26
2018-01-23T04:00:16.735Z,2.39
2018-01-23T04:01:26.994Z,2.36
2018-01-23T04:02:37.123Z,2.34
2018-01-23T04:03:47.349Z,2.27
2018-01-23T04:04:57.207Z,2.33
2018-01-23T04:06:07.328Z,2.21
2018-01-23T04:07:17.710Z,2.23
2018-01-23T04:08:27.857Z,2.36
2018-01-23T04:09:38.007Z,2.27
2018-01-23T04:10:48.179Z,2.24
2018-01-23T04:11:58.338Z,2.31
2018-01-23T04:13:08.481Z,2.28
2018-01-23T04:14:18.349Z,2.33
2018-01-23T04:15:28.577Z,2.28
2018-01-23T04:16:38.842Z,2.26
2018-01-23T04:17:48.999Z,2.3
2018-01-23T04:18:59.157Z,2.31
2018-01-23T04:20:08.740Z,2.31
2018-01-23T04:21:18.895Z,2.31
2018-01-23T04:22:29.063Z,2.34
2018-01-23T04:23:39.266Z,2.31
2018-01-23T04:24:49.616Z,2.33
2018-01-23T04:25:59.729Z,2.31
2018-01-23T04:27:09.859Z,2.27
2018-01-23T04:28:20.112Z,2.24
2018-01-23T04:29:30.252Z,2.16
2018-01-23T04:30:40.513Z,2.09
2018-01-23T04:31:50.757Z,2.1
2018-01-23T04:33:00.939Z,2.09
2018-01-23T04:34:11.097Z,2.01
2018-01-23T04:35:21.226Z,2.05
2018-01-23T04:36:31.689Z,1.98
2018-01-23T04:37:42.046Z,2.01
2018-01-23T04:38:52.212Z,1.95
2018-01-23T04:40:02.376Z,2
2018-01-23T04:41:12.545Z,2.06
2018-01-23T04:42:22.759Z,2.01
2018-01-23T04:43:33.908Z,2.09
2018-01-23T04:44:44.189Z,2.1
2018-01-23T04:45:54.433Z,2.09
2018-01-23T04:47:04.587Z,2.09
2018-01-23T04:48:14.833Z,2.1
2018-01-23T04:49:25.063Z,2.09
2018-01-23T04:50:35.241Z,2.12
2018-01-23T04:51:45.431Z,2.06
2018-01-23T04:52:55.598Z,2.03
2018-01-23T04:54:05.707Z,2.01
2018-01-23T04:55:15.828Z,2
2018-01-23T04:56:25.947Z,2.03
2018-01-23T04:57:35.820Z,1.98
2018-01-23T04:58:46.029Z,2.1
2018-01-23T04:59:56.177Z,2.1
2018-01-23T05:01:06.298Z,2.06
2018-01-23T05:02:16.507Z,2.1
2018-01-23T05:03:27.609Z,2.08
2018-01-23T05:04:37.725Z,2.1
2018-01-23T05:05:47.849Z,2.1
2018-01-23T05:06:58.020Z,2.12
2018-01-23T05:08:08.198Z,2.12
2018-01-23T05:09:18.312Z,2.12
2018-01-23T05:10:28.465Z,2.24
2018-01-23T05:11:38.712Z,2.27
2018-01-23T05:12:49.016Z,2.3
2018-01-23T05:13:59.166Z,2.23
2018-01-23T05:15:09.421Z,2.26
2018-01-23T05:16:19.543Z,2.26
2018-01-23T05:17:29.778Z,2.23
2018-01-23T05:18:39.953Z,2.16
2018-01-23T05:19:50.052Z,2.16
2018-01-23T05:21:00.169Z,2.19
2018-01-23T05:22:10.306Z,2.16
2018-01-23T05:23:20.548Z,2.12
2018-01-23T05:24:30.720Z,2.12
2018-01-23T05:25:41.013Z,2.19
2018-01-23T05:26:50.862Z,2.24
2018-01-23T05:28:00.971Z,2.26
2018-01-23T05:29:11.112Z,2.33
2018-01-23T05:30:21.353Z,2.33
2018-01-23T05:31:31.597Z,2.31
2018-01-23T05:32:41.752Z,2.42
2018-01-23T05:33:51.888Z,2.42
2018-01-23T05:35:02.007Z,2.41
2018-01-23T05:36:12.116Z,2.39
2018-01-23T05:37:22.261Z,2.31
2018-01-23T05:38:32.498Z,2.34
2018-01-23T05:39:42.693Z,2.28
2018-01-23T05:40:52.936Z,2.31
2018-01-23T05:42:03.081Z,2.37
2018-01-23T05:43:13.212Z,2.46
2018-01-23T05:44:23.340Z,2.48
2018-01-23T05:45:33.489Z,2.48
2018-01-23T05:46:43.613Z,2.39
2018-01-23T05:47:53.724Z,2.46
2018-01-23T05:49:03.587Z,2.51
2018-01-23T05:50:13.706Z,2.45
2018-01-23T05:51:23.876Z,2.45
2018-01-23T05:52:34.031Z,2.49
2018-01-23T05:53:44.350Z,2.49
2018-01-23T05:54:54.174Z,2.44
2018-01-23T05:56:04.294Z,2.39
2018-01-23T05:57:14.409Z,2.44
2018-01-23T05:58:24.619Z,2.45
2018-01-23T05:59:34.524Z,2.44
2018-01-23T06:00:44.690Z,2.45
2018-01-23T06:01:54.909Z,2.55
2018-01-23T06:03:05.157Z,2.51
2018-01-23T06:04:15.330Z,2.51
2018-01-23T06:05:25.183Z,2.62
2018-01-23T06:06:35.441Z,2.59
2018-01-23T06:07:45.290Z,2.63
2018-01-23T06:08:55.400Z,2.55
2018-01-23T06:10:05.519Z,2.55
2018-01-23T06:11:15.697Z,2.6
2018-01-23T06:12:26.903Z,2.63
2018-01-23T06:13:37.095Z,2.55
2018-01-23T06:14:47.232Z,2.45
2018-01-23T06:15:57.371Z,2.52
2018-01-23T06:17:08.696Z,2.49
2018-01-23T06:18:18.837Z,2.53
2018-01-23T06:19:29.045Z,2.59
2018-01-23T06:20:39.210Z,2.51
2018-01-23T06:21:49.180Z,2.51
2018-01-23T06:22:59.325Z,2.48
2018-01-23T06:24:09.593Z,2.44
2018-01-23T06:25:19.824Z,2.44
2018-01-23T06:26:29.970Z,2.41
2018-01-23T06:27:40.158Z,2.46
2018-01-23T06:28:50.283Z,2.36
2018-01-23T06:30:00.395Z,2.42
2018-01-23T06:31:10.524Z,2.46
2018-01-23T06:32:20.754Z,2.33
2018-01-23T06:33:30.962Z,2.31
2018-01-23T06:34:41.131Z,2.33
2018-01-23T06:35:51.266Z,2.44
2018-01-23T06:37:01.353Z,2.33
2018-01-23T06:38:11.475Z,2.45
2018-01-23T06:39:21.585Z,2.46
2018-01-23T06:40:31.742Z,2.52
2018-01-23T06:41:41.710Z,2.48
2018-01-23T06:42:51.867Z,2.59
2018-01-23T06:44:02.082Z,2.52
2018-01-23T06:45:12.228Z,2.55
2018-01-23T06:46:22.419Z,2.63
2018-01-23T06:47:32.660Z,2.66
2018-01-23T06:48:42.849Z,2.74
2018-01-23T06:49:53.025Z,2.74
2018-01-23T06:51:03.176Z,2.71
2018-01-23T06:52:13.278Z,2.73
2018-01-23T06:53:23.176Z,2.79
2018-01-23T06:54:33.450Z,2.81
2018-01-23T06:55:43.621Z,2.78
2018-01-23T06:56:53.848Z,2.79
2018-01-23T06:58:03.651Z,2.7
2018-01-23T06:59:13.805Z,2.79
2018-01-23T07:00:23.960Z,2.77
2018-01-23T07:01:34.074Z,2.77
2018-01-23T07:02:43.965Z,2.74
2018-01-23T07:03:54.084Z,2.79
2018-01-23T07:05:04.206Z,2.81
2018-01-23T07:06:14.063Z,2.82
2018-01-23T07:07:24.193Z,2.85
2018-01-23T07:08:34.360Z,2.91
2018-01-23T07:09:44.465Z,2.92
2018-01-23T07:10:54.363Z,2.96
2018-01-23T07:12:05.476Z,2.82
2018-01-23T07:13:15.623Z,2.85
2018-01-23T07:14:25.774Z,2.99
2018-01-23T07:15:35.905Z,2.96
2018-01-23T07:16:45.917Z,2.96
2018-01-23T07:17:56.030Z,3.02
2018-01-23T07:19:06.109Z,2.96
2018-01-23T07:20:16.310Z,3.06
2018-01-23T07:21:26.431Z,3.07
2018-01-23T07:22:36.558Z,3.02
2018-01-23T07:23:46.755Z,3.11
2018-01-23T07:24:56.868Z,3.06
2018-01-23T07:26:07.062Z,3.1
2018-01-23T07:27:17.210Z,3.08
2018-01-23T07:28:27.421Z,3.07
2018-01-23T07:29:37.558Z,3.07
2018-01-23T07:30:47.673Z,3.04
2018-01-23T07:31:57.862Z,3.1
2018-01-23T07:33:08.025Z,3.11
2018-01-23T07:34:18.348Z,3.04
2018-01-23T07:35:28.272Z,3.08
2018-01-23T07:36:38.479Z,3.07
2018-01-23T07:37:48.666Z,3.07
2018-01-23T07:38:59.846Z,3.15
2018-01-23T07:40:09.738Z,3.07
2018-01-23T07:41:19.859Z,3.22
2018-01-23T07:42:30.051Z,3.19
2018-01-23T07:43:40.259Z,3.18
2018-01-23T07:44:50.433Z,3.18
2018-01-23T07:46:00.596Z,3.26
2018-01-23T07:47:11.693Z,3.32
2018-01-23T07:48:21.814Z,3.29
2018-01-23T07:49:32.002Z,3.36
2018-01-23T07:50:42.138Z,3.31
2018-01-23T07:51:52.245Z,3.36
2018-01-23T07:53:02.365Z,3.4
2018-01-23T07:54:12.476Z,3.46
2018-01-23T07:55:22.352Z,3.44
2018-01-23T07:56:32.456Z,3.43
2018-01-23T07:57:42.678Z,3.43
2018-01-23T07:58:52.814Z,3.58
2018-01-23T08:00:02.679Z,3.5
2018-01-23T08:01:12.839Z,3.5
2018-01-23T08:02:22.724Z,3.58
2018-01-23T08:03:32.934Z,3.5
2018-01-23T08:04:43.085Z,3.75
2018-01-23T08:05:53.201Z,3.73
2018-01-23T08:07:03.326Z,3.73
2018-01-23T08:08:13.503Z,3.75
2018-01-23T08:09:23.649Z,3.75
2018-01-23T08:10:33.900Z,3.8
2018-01-23T08:11:43.753Z,3.85
2018-01-23T08:12:53.904Z,3.91
2018-01-23T08:14:04.015Z,3.98
2018-01-23T08:15:14.151Z,4.03
2018-01-23T08:16:24.292Z,4.09
2018-01-23T08:17:34.479Z,4.18
2018-01-23T08:18:44.588Z,4.23
2018-01-23T08:19:54.701Z,4.3
2018-01-23T08:21:04.844Z,4.36
2018-01-23T08:22:15.012Z,4.43
2018-01-23T08:23:25.167Z,4.47
2018-01-23T08:24:35.284Z,4.53
2018-01-23T08:25:45.416Z,4.52
2018-01-23T08:26:55.551Z,4.55
2018-01-23T08:28:05.964Z,4.52
2018-01-23T08:29:16.138Z,4.53
2018-01-23T08:30:26.293Z,4.6
2018-01-23T08:31:36.506Z,4.62
2018-01-23T08:32:46.394Z,4.63
2018-01-23T08:33:56.493Z,4.67
2018-01-23T08:35:06.621Z,4.52
2018-01-23T08:36:16.740Z,4.5
2018-01-23T08:37:26.891Z,4.53
2018-01-23T08:38:37.006Z,4.53
2018-01-23T08:39:47.184Z,4.43
2018-01-23T08:40:57.341Z,4.46
2018-01-23T08:42:07.519Z,4.41
2018-01-23T08:43:17.688Z,4.46
2018-01-23T08:44:27.984Z,4.41
2018-01-23T08:45:38.151Z,4.43
2018-01-23T08:46:48.329Z,4.47
2018-01-23T08:47:58.501Z,4.46
2018-01-23T08:49:08.394Z,4.41
2018-01-23T08:50:18.629Z,4.41
2018-01-23T08:51:28.839Z,4.43
2018-01-23T08:52:38.951Z,4.38
2018-01-23T08:53:48.797Z,4.4
2018-01-23T08:54:59.028Z,4.46
2018-01-23T08:56:09.285Z,4.38
2018-01-23T08:57:19.491Z,4.4
2018-01-23T08:58:29.729Z,4.46
2018-01-23T08:59:39.930Z,4.47
2018-01-23T09:00:50.081Z,4.41
2018-01-23T09:02:00.446Z,4.5
2018-01-23T09:03:10.596Z,4.5
2018-01-23T09:04:20.464Z,4.49
2018-01-23T09:05:30.580Z,4.53
2018-01-23T09:06:40.737Z,4.55
2018-01-23T09:07:50.901Z,4.57
2018-01-23T09:09:01.038Z,4.53
2018-01-23T09:10:11.138Z,4.59
2018-01-23T09:11:21.274Z,4.57
2018-01-23T09:12:31.446Z,4.49
2018-01-23T09:13:41.609Z,4.55
2018-01-23T09:14:51.724Z,4.52
2018-01-23T09:16:01.363Z,4.52
2018-01-23T09:17:11.518Z,4.55
2018-01-23T09:18:21.651Z,4.57
2018-01-23T09:19:31.842Z,4.67
2018-01-23T09:20:41.748Z,4.73
2018-01-23T09:21:51.858Z,4.71
2018-01-23T09:23:02.265Z,4.73
2018-01-23T09:24:12.390Z,4.83
2018-01-23T09:25:22.524Z,4.92
2018-01-23T09:26:32.653Z,4.95
2018-01-23T09:27:42.845Z,5
2018-01-23T09:28:52.982Z,5.1
2018-01-23T09:30:03.184Z,5.22
2018-01-23T09:31:13.377Z,5.33
2018-01-23T09:32:23.692Z,5.32
2018-01-23T09:33:34.819Z,5.43
2018-01-23T09:34:45.027Z,5.49
2018-01-23T09:35:55.217Z,5.54
2018-01-23T09:37:05.579Z,5.71
2018-01-23T09:38:15.765Z,5.69
2018-01-23T09:39:25.975Z,5.88
2018-01-23T09:40:36.121Z,5.8
2018-01-23T09:41:46.297Z,5.9
2018-01-23T09:42:56.646Z,6.08
2018-01-23T09:44:06.818Z,6.54
2018-01-23T09:45:16.938Z,7.06
2018-01-23T09:46:27.073Z,7.17
2018-01-23T09:47:37.226Z,7.2
2018-01-23T09:48:47.366Z,7.26
2018-01-23T09:49:57.543Z,7.39
2018-01-23T09:51:07.726Z,7.49
2018-01-23T09:52:17.904Z,7.55
2018-01-23T09:53:28.041Z,7.67
2018-01-23T09:54:38.352Z,7.73
2018-01-23T09:55:48.621Z,7.88
2018-01-23T09:56:59.895Z,8.28
2018-01-23T09:58:10.071Z,8.5
2018-01-23T09:59:20.234Z,8.9
2018-01-23T10:00:30.462Z,9.23
2018-01-23T10:01:40.697Z,9.22
2018-01-23T10:02:50.911Z,9.23
2018-01-23T10:04:01.193Z,9.01
2018-01-23T10:05:11.390Z,8.83
2018-01-23T10:06:21.683Z,8.58
2018-01-23T10:07:31.859Z,8.39
2018-01-23T10:08:42.062Z,8.37
2018-01-23T10:09:52.283Z,8.5
2018-01-23T10:11:02.438Z,8.74
2018-01-23T10:12:12.437Z,8.8
2018-01-23T10:13:22.578Z,8.92
2018-01-23T10:14:32.584Z,8.83
2018-01-23T10:15:42.786Z,8.71
2018-01-23T10:16:52.921Z,8.67
2018-01-23T10:18:03.038Z,8.53
2018-01-23T10:19:13.167Z,8.37
2018-01-23T10:20:23.317Z,8.34
2018-01-23T10:21:33.535Z,8.32
2018-01-23T10:22:43.690Z,8.24
2018-01-23T10:23:53.890Z,8.05
2018-01-23T10:25:04.030Z,7.84
2018-01-23T10:26:14.155Z,7.82
2018-01-23T10:27:24.313Z,7.72
2018-01-23T10:28:34.454Z,7.56
2018-01-23T10:29:44.612Z,7.43
2018-01-23T10:30:54.497Z,7.33
2018-01-23T10:32:04.615Z,7.33
2018-01-23T10:33:14.802Z,7.22
2018-01-23T10:34:24.967Z,7.1
2018-01-23T10:35:35.283Z,7.15
2018-01-23T10:36:45.461Z,7.03
2018-01-23T10:37:55.610Z,6.92
2018-01-23T10:39:05.865Z,6.85
2018-01-23T10:40:16.041Z,6.78
2018-01-23T10:41:25.661Z,6.71
2018-01-23T10:42:35.874Z,6.64
2018-01-23T10:43:46.120Z,6.79
2018-01-23T10:44:56.362Z,7.24
2018-01-23T10:46:06.521Z,7.48
2018-01-23T10:47:16.658Z,7.61
2018-01-23T10:48:26.773Z,7.82
2018-01-23T10:49:36.900Z,8.07
2018-01-23T10:50:47.156Z,8.45
2018-01-23T10:51:57.352Z,8.9
2018-01-23T10:53:07.512Z,9.29
2018-01-23T10:54:17.741Z,9.8
2018-01-23T10:55:27.910Z,9.99
2018-01-23T10:56:38.182Z,10.27
2018-01-23T10:57:48.481Z,10.66
2018-01-23T10:58:58.717Z,10.75
2018-01-23T11:00:08.959Z,10.84
2018-01-23T11:01:19.281Z,10.75
2018-01-23T11:02:29.476Z,10.69
2018-01-23T11:03:39.595Z,10.9
2018-01-23T11:04:49.814Z,10.77
2018-01-23T11:06:00.029Z,10.67
2018-01-23T11:07:10.270Z,10.69
2018-01-23T11:08:20.412Z,10.58
2018-01-23T11:09:30.626Z,10.55
2018-01-23T11:10:40.508Z,10.45
2018-01-23T11:11:50.674Z,10.37
2018-01-23T11:13:00.832Z,10.24
2018-01-23T11:14:11.011Z,10.11
2018-01-23T11:15:21.152Z,9.88
2018-01-23T11:16:31.303Z,9.62
2018-01-23T11:17:41.433Z,9.48
2018-01-23T11:18:51.619Z,9.29
2018-01-23T11:20:01.753Z,9
2018-01-23T11:21:11.619Z,8.93
2018-01-23T11:22:21.734Z,8.7
2018-01-23T11:23:31.873Z,8.52
2018-01-23T11:24:42.094Z,8.52
2018-01-23T11:25:52.255Z,8.42
2018-01-23T11:27:02.459Z,8.1
2018-01-23T11:28:12.610Z,8.13
2018-01-23T11:29:22.762Z,8.07
2018-01-23T11:30:32.916Z,7.87
2018-01-23T11:31:43.027Z,7.87
2018-01-23T11:32:53.200Z,7.72
2018-01-23T11:34:03.395Z,7.62
2018-01-23T11:35:13.600Z,7.49
2018-01-23T11:36:23.785Z,7.49
2018-01-23T11:37:34.050Z,7.37
2018-01-23T11:38:44.206Z,7.22
2018-01-23T11:39:54.394Z,7.26
2018-01-23T11:41:04.586Z,7.2
2018-01-23T11:42:14.834Z,7.14
2018-01-23T11:43:25.194Z,7.17
2018-01-23T11:44:35.436Z,7
2018-01-23T11:45:45.593Z,6.89
2018-01-23T11:46:55.764Z,6.93
2018-01-23T11:48:05.976Z,6.99
2018-01-23T11:49:16.127Z,7.03
2018-01-23T11:50:26.348Z,7.06
2018-01-23T11:51:36.334Z,7
2018-01-23T11:52:45.996Z,7.02
2018-01-23T11:53:56.145Z,7
2018-01-23T11:55:06.412Z,7.02
2018-01-23T11:56:16.587Z,7.03
2018-01-23T11:57:26.483Z,7.03
2018-01-23T11:58:36.640Z,7.03
2018-01-23T11:59:46.403Z,7.1
2018-01-23T12:00:56.572Z,7.13
2018-01-23T12:02:06.732Z,7.13
2018-01-23T12:03:17.056Z,7.1
2018-01-23T12:04:27.263Z,7.06
2018-01-23T12:05:37.507Z,7.1
2018-01-23T12:06:47.687Z,7.02
2018-01-23T12:07:57.974Z,7.17
2018-01-23T12:09:08.141Z,7.14
2018-01-23T12:10:18.308Z,7.17
2018-01-23T12:11:28.580Z,7.2
2018-01-23T12:12:38.728Z,7.22
2018-01-23T12:13:48.960Z,7.21
2018-01-23T12:14:59.192Z,7.2
2018-01-23T12:16:09.414Z,7.21
2018-01-23T12:17:19.660Z,7.2
2018-01-23T12:18:30.065Z,7.2
2018-01-23T12:19:40.197Z,7.2
2018-01-23T12:20:50.446Z,7.13
2018-01-23T12:22:00.666Z,7.2
2018-01-23T12:23:10.540Z,7.11
2018-01-23T12:24:20.663Z,6.97
2018-01-23T12:25:30.778Z,6.97
2018-01-23T12:26:40.921Z,7.06
2018-01-23T12:27:51.067Z,7.02
2018-01-23T12:29:01.227Z,7.02
2018-01-23T12:30:11.448Z,6.97
2018-01-23T12:31:21.622Z,6.87
2018-01-23T12:32:31.752Z,6.89
2018-01-23T12:33:41.926Z,6.87
2018-01-23T12:34:52.096Z,6.87
2018-01-23T12:36:02.292Z,6.85
2018-01-23T12:37:12.465Z,6.92
2018-01-23T12:38:22.689Z,6.89
2018-01-23T12:39:32.833Z,6.81
2018-01-23T12:40:42.719Z,6.79
2018-01-23T12:41:52.866Z,6.84
2018-01-23T12:43:03.019Z,6.81
2018-01-23T12:44:13.184Z,6.77
2018-01-23T12:45:23.351Z,6.85
2018-01-23T12:46:33.364Z,6.72
2018-01-23T12:47:43.564Z,6.74
2018-01-23T12:48:53.809Z,6.75
2018-01-23T12:50:03.658Z,6.75
2018-01-23T12:51:13.831Z,6.69
2018-01-23T12:52:23.985Z,6.81
2018-01-23T12:53:34.173Z,6.75
2018-01-23T12:54:44.319Z,6.71
2018-01-23T12:55:54.505Z,6.74
2018-01-23T12:57:04.672Z,6.77
2018-01-23T12:58:14.831Z,6.75
2018-01-23T12:59:24.975Z,6.79
2018-01-23T13:00:35.135Z,6.77
2018-01-23T13:01:45.251Z,6.81
2018-01-23T13:02:55.419Z,6.74
2018-01-23T13:04:05.634Z,6.6
2018-01-23T13:05:16.853Z,6.63
2018-01-23T13:06:27.004Z,6.63
2018-01-23T13:07:37.311Z,6.62
2018-01-23T13:08:47.513Z,6.63
2018-01-23T13:09:57.715Z,6.54
2018-01-23T13:11:07.874Z,6.64
2018-01-23T13:12:18.079Z,6.64
2018-01-23T13:13:28.372Z,6.64
2018-01-23T13:14:38.531Z,6.75
2018-01-23T13:15:48.684Z,6.77
2018-01-23T13:16:58.595Z,6.72
2018-01-23T13:18:08.782Z,6.66
2018-01-23T13:19:18.944Z,6.66
2018-01-23T13:20:29.146Z,6.63
2018-01-23T13:21:38.919Z,6.63
2018-01-23T13:22:49.135Z,6.71
2018-01-23T13:23:59.320Z,6.66
2018-01-23T13:25:09.643Z,6.6
2018-01-23T13:26:19.823Z,6.74
2018-01-23T13:27:30.088Z,6.75
2018-01-23T13:28:40.255Z,6.81
2018-01-23T13:29:50.453Z,6.84
2018-01-23T13:31:00.738Z,6.85
2018-01-23T13:32:10.925Z,6.78
2018-01-23T13:33:21.096Z,6.84
2018-01-23T13:34:31.243Z,6.79
2018-01-23T13:35:41.397Z,6.72
2018-01-23T13:36:51.568Z,6.74
2018-01-23T13:38:01.690Z,6.67
2018-01-23T13:39:11.847Z,6.64
2018-01-23T13:40:22.006Z,6.56
2018-01-23T13:41:32.149Z,6.54
2018-01-23T13:42:42.441Z,6.52
2018-01-23T13:43:52.628Z,6.57
2018-01-23T13:45:02.828Z,6.54
2018-01-23T13:46:13.042Z,6.48
2018-01-23T13:47:23.253Z,6.6
2018-01-23T13:48:33.134Z,6.48
2018-01-23T13:49:43.293Z,6.52
2018-01-23T13:50:53.507Z,6.49
2018-01-23T13:52:03.387Z,6.54
2018-01-23T13:53:13.640Z,6.42
2018-01-23T13:54:23.813Z,6.42
2018-01-23T13:55:33.938Z,6.42
2018-01-23T13:56:44.144Z,6.42
2018-01-23T13:57:54.315Z,6.44
2018-01-23T13:59:04.592Z,6.44
2018-01-23T14:00:14.446Z,6.38
2018-01-23T14:01:24.329Z,6.38
2018-01-23T14:02:34.783Z,6.44
2018-01-23T14:03:44.974Z,6.26
2018-01-23T14:04:55.277Z,6.35
2018-01-23T14:06:05.460Z,6.36
2018-01-23T14:07:15.674Z,6.28
2018-01-23T14:08:26.884Z,6.27
2018-01-23T14:09:38.023Z,6.28
2018-01-23T14:10:49.293Z,6.27
2018-01-23T14:11:59.585Z,6.31
2018-01-23T14:13:09.789Z,6.35
2018-01-23T14:14:19.976Z,6.36
2018-01-23T14:15:30.251Z,6.38
2018-01-23T14:16:40.421Z,6.34
2018-01-23T14:17:50.561Z,6.34
2018-01-23T14:19:00.771Z,6.44
2018-01-23T14:20:11.887Z,6.34
2018-01-23T14:21:22.054Z,6.28
2018-01-23T14:22:32.239Z,6.31
2018-01-23T14:23:42.444Z,6.39
2018-01-23T14:24:52.647Z,6.3
2018-01-23T14:26:02.773Z,6.41
2018-01-23T14:27:12.945Z,6.38
2018-01-23T14:28:22.848Z,6.41
2018-01-23T14:29:33.025Z,6.38
2018-01-23T14:30:43.145Z,6.28
2018-01-23T14:31:53.314Z,6.31
2018-01-23T14:33:03.266Z,6.44
2018-01-23T14:34:13.408Z,6.41
2018-01-23T14:35:23.638Z,6.44
2018-01-23T14:36:33.759Z,6.31
2018-01-23T14:37:43.905Z,6.26
2018-01-23T14:38:54.060Z,6.3
2018-01-23T14:40:04.221Z,6.3
2018-01-23T14:41:14.364Z,6.28
2018-01-23T14:42:24.774Z,6.35
2018-01-23T14:43:34.940Z,6.28
2018-01-23T14:44:45.144Z,6.31
2018-01-23T14:45:55.331Z,6.31
2018-01-23T14:47:05.488Z,6.27
2018-01-23T14:48:15.658Z,6.19
2018-01-23T14:49:25.803Z,6.21
2018-01-23T14:50:35.971Z,6.26
2018-01-23T14:51:46.110Z,6.16
2018-01-23T14:52:56.287Z,6.17
2018-01-23T14:54:06.193Z,6.17
2018-01-23T14:55:16.342Z,6.14
2018-01-23T14:56:26.515Z,6.14
2018-01-23T14:57:36.679Z,6.16
2018-01-23T14:58:46.921Z,6.14
2018-01-23T14:59:57.130Z,6.12
2018-01-23T15:01:07.298Z,6.17
2018-01-23T15:02:17.474Z,6.17
2018-01-23T15:03:27.363Z,6.23
2018-01-23T15:04:37.545Z,6.19
2018-01-23T15:05:47.808Z,6.17
2018-01-23T15:06:58.066Z,6.17
2018-01-23T15:08:08.245Z,6.19
2018-01-23T15:09:18.463Z,6.14
2018-01-23T15:10:28.662Z,6.09
2018-01-23T15:11:38.805Z,6.17
2018-01-23T15:12:48.968Z,6.12
2018-01-23T15:13:58.859Z,6.06
2018-01-23T15:15:09.081Z,6.05
2018-01-23T15:16:19.203Z,6.06
2018-01-23T15:17:29.392Z,6.05
2018-01-23T15:18:39.596Z,6.03
2018-01-23T15:19:49.804Z,6.06
2018-01-23T15:20:59.961Z,5.99
2018-01-23T15:22:10.149Z,6.06
2018-01-23T15:23:20.319Z,5.93
2018-01-23T15:24:30.458Z,5.88
2018-01-23T15:25:40.519Z,5.84
2018-01-23T15:26:50.739Z,5.79
2018-01-23T15:28:00.931Z,5.88
2018-01-23T15:29:11.334Z,5.72
2018-01-23T15:30:21.483Z,5.77
2018-01-23T15:31:31.687Z,5.88
2018-01-23T15:32:41.907Z,5.75
2018-01-23T15:33:52.108Z,5.69
2018-01-23T15:35:02.334Z,5.72
2018-01-23T15:36:12.549Z,5.71
2018-01-23T15:37:22.738Z,5.58