createdAt,value
2023-03-02T00:01:24.202Z,4.10
2023-03-02T00:04:17.089Z,4.10
2023-03-02T00:07:09.259Z,4.00
2023-03-02T00:09:59.558Z,4.00
2023-03-02T00:12:48.442Z,4.10
2023-03-02T00:15:37.103Z,4.00
2023-03-02T00:18:25.883Z,4.00
2023-03-02T00:21:14.661Z,3.90
2023-03-02T00:24:03.633Z,3.80
2023-03-02T00:26:53.783Z,3.80
2023-03-02T00:29:42.711Z,3.90
2023-03-02T00:32:31.994Z,3.90
2023-03-02T00:35:20.690Z,3.90
2023-03-02T00:38:09.588Z,3.80
2023-03-02T00:40:59.470Z,3.90
2023-03-02T00:43:50.322Z,3.80
2023-03-02T00:46:39.004Z,3.80
2023-03-02T00:49:28.237Z,3.70
2023-03-02T00:52:17.387Z,3.70
2023-03-02T00:55:07.192Z,3.60
2023-03-02T00:57:56.474Z,3.50
2023-03-02T01:00:51.162Z,3.50
2023-03-02T01:03:41.049Z,3.40
2023-03-02T01:06:31.342Z,3.40
2023-03-02T01:09:20.158Z,3.40
2023-03-02T01:12:11.456Z,3.30
2023-03-02T01:15:00.466Z,3.20
2023-03-02T01:17:51.033Z,3.20
2023-03-02T01:20:39.646Z,3.20
2023-03-02T01:23:28.465Z,3.30
2023-03-02T01:26:17.304Z,3.40
2023-03-02T01:29:06.362Z,3.40
2023-03-02T01:31:55.228Z,3.30
2023-03-02T01:34:46.059Z,3.40
2023-03-02T01:37:34.892Z,3.50
2023-03-02T01:40:23.753Z,3.50
2023-03-02T01:43:16.228Z,3.50
2023-03-02T01:46:07.824Z,3.30
2023-03-02T01:49:12.834Z,3.20
2023-03-02T01:52:32.643Z,3.00
2023-03-02T01:55:26.186Z,2.70
2023-03-02T01:58:17.838Z,2.40
2023-03-02T02:01:15.688Z,2.30
2023-03-02T02:04:05.368Z,2.40
2023-03-02T02:06:59.760Z,2.40
2023-03-02T02:09:54.385Z,2.50
2023-03-02T02:12:43.131Z,2.50
2023-03-02T02:15:32.408Z,2.50
2023-03-02T02:18:21.168Z,2.50
2023-03-02T02:21:10.805Z,2.40
2023-03-02T02:24:09.042Z,2.30
2023-03-02T02:26:59.478Z,2.30
2023-03-02T02:29:52.141Z,2.30
2023-03-02T02:32:42.885Z,2.20
2023-03-02T02:35:34.859Z,2.40
2023-03-02T02:38:25.989Z,2.40
2023-03-02T02:41:21.771Z,2.40
2023-03-02T02:44:16.506Z,2.40
2023-03-02T02:47:07.242Z,2.30
2023-03-02T02:49:58.094Z,2.20
2023-03-02T02:52:52.816Z,2.30
2023-03-02T02:55:43.464Z,2.20
2023-03-02T02:58:39.020Z,2.20
2023-03-02T03:01:29.934Z,2.20
2023-03-02T03:04:22.109Z,2.30
2023-03-02T03:07:14.174Z,2.60
2023-03-02T03:10:09.160Z,2.60
2023-03-02T03:12:58.269Z,2.50
2023-03-02T03:15:48.766Z,2.60
2023-03-02T03:18:39.674Z,2.80
2023-03-02T03:21:28.704Z,2.70
2023-03-02T03:24:17.430Z,2.70
2023-03-02T03:27:07.111Z,2.70
2023-03-02T03:29:58.345Z,2.70
2023-03-02T03:32:47.796Z,2.70
2023-03-02T03:35:39.486Z,2.80
2023-03-02T03:38:28.326Z,2.90
2023-03-02T03:41:17.283Z,3.10
2023-03-02T03:44:06.271Z,3.00
2023-03-02T03:46:56.912Z,3.10
2023-03-02T03:49:45.635Z,3.10
2023-03-02T03:52:36.020Z,3.10
2023-03-02T03:55:32.060Z,3.10
2023-03-02T03:58:21.162Z,3.30
2023-03-02T04:01:10.042Z,3.40
2023-03-02T04:03:58.772Z,3.40
2023-03-02T04:06:47.737Z,3.20
2023-03-02T04:09:39.298Z,3.40
2023-03-02T04:12:30.164Z,3.30
2023-03-02T04:15:19.139Z,3.10
2023-03-02T04:18:09.631Z,2.90
2023-03-02T04:20:58.558Z,3.00
2023-03-02T04:23:47.290Z,3.00
2023-03-02T04:26:39.072Z,3.20
2023-03-02T04:29:28.120Z,3.40
2023-03-02T04:32:18.024Z,3.20
2023-03-02T04:35:12.060Z,3.20
2023-03-02T04:38:01.181Z,3.00
2023-03-02T04:40:49.883Z,3.10
2023-03-02T04:43:39.935Z,3.20
2023-03-02T04:46:30.228Z,3.30
2023-03-02T04:49:20.501Z,3.40
2023-03-02T04:52:09.114Z,3.50
2023-03-02T04:54:57.808Z,3.40
2023-03-02T04:57:49.931Z,3.40
2023-03-02T05:00:40.234Z,3.60
2023-03-02T05:03:28.934Z,3.50
2023-03-02T05:06:18.306Z,3.60
2023-03-02T05:09:07.089Z,3.40
2023-03-02T05:11:56.278Z,3.50
2023-03-02T05:14:45.840Z,3.50
2023-03-02T05:17:39.322Z,3.50
2023-03-02T05:20:30.753Z,3.50
2023-03-02T05:23:25.752Z,3.50
2023-03-02T05:26:15.504Z,3.60
2023-03-02T05:29:04.264Z,3.40
2023-03-02T05:31:53.074Z,3.40
2023-03-02T05:34:43.278Z,3.40
2023-03-02T05:37:32.481Z,3.40
2023-03-02T05:40:23.704Z,3.50
2023-03-02T05:43:16.660Z,3.60
2023-03-02T05:46:05.787Z,3.60
2023-03-02T05:48:54.476Z,3.60
2023-03-02T05:51:44.644Z,3.50
2023-03-02T05:54:33.488Z,3.60
2023-03-02T05:57:22.172Z,3.80
2023-03-02T06:00:13.064Z,3.60
2023-03-02T06:03:02.512Z,3.70
2023-03-02T06:05:52.457Z,3.70
2023-03-02T06:08:42.793Z,3.70
2023-03-02T06:11:32.448Z,3.70
2023-03-02T06:14:21.221Z,3.60
2023-03-02T06:17:09.947Z,3.60
2023-03-02T06:19:58.864Z,3.70
2023-03-02T06:22:48.521Z,3.60
2023-03-02T06:25:41.410Z,3.50
2023-03-02T06:28:46.324Z,3.60
2023-03-02T06:31:39.951Z,3.70
2023-03-02T06:34:30.118Z,3.30
2023-03-02T06:37:18.899Z,3.50
2023-03-02T06:40:10.473Z,3.40
2023-03-02T06:43:03.843Z,3.20
2023-03-02T06:45:52.904Z,3.20
2023-03-02T06:48:41.693Z,3.50
2023-03-02T06:51:31.165Z,3.30
2023-03-02T06:54:19.808Z,3.30
2023-03-02T06:57:08.579Z,3.40
2023-03-02T06:59:58.716Z,3.50
2023-03-02T07:02:50.091Z,3.60
2023-03-02T07:05:38.921Z,3.60
2023-03-02T07:08:27.614Z,3.70
2023-03-02T07:11:16.193Z,3.70
2023-03-02T07:14:05.370Z,3.70
2023-03-02T07:16:57.591Z,3.70
2023-03-02T07:19:46.415Z,3.70
2023-03-02T07:22:35.489Z,3.70
2023-03-02T07:25:24.492Z,3.70
2023-03-02T07:28:13.251Z,3.70
2023-03-02T07:31:02.425Z,3.70
2023-03-02T07:33:52.650Z,3.70
2023-03-02T07:36:41.410Z,3.90
2023-03-02T07:39:31.081Z,3.70
2023-03-02T07:42:19.859Z,3.70
2023-03-02T07:45:13.655Z,3.70
2023-03-02T07:48:02.583Z,3.70
2023-03-02T07:50:52.771Z,3.70
2023-03-02T07:53:41.531Z,3.80
2023-03-02T07:56:31.131Z,3.80
2023-03-02T07:59:20.167Z,3.80
2023-03-02T08:02:11.006Z,3.80
2023-03-02T08:04:59.938Z,3.80
2023-03-02T08:07:50.422Z,3.80
2023-03-02T08:10:39.753Z,3.70
2023-03-02T08:13:28.621Z,3.90
2023-03-02T08:16:17.864Z,3.80
2023-03-02T08:19:06.671Z,3.80
2023-03-02T08:21:55.481Z,3.80
2023-03-02T08:24:45.738Z,3.90
2023-03-02T08:27:34.498Z,4.00
2023-03-02T08:30:23.439Z,4.00
2023-03-02T08:33:12.243Z,3.70
2023-03-02T08:36:03.431Z,3.60
2023-03-02T08:38:52.326Z,3.80
2023-03-02T08:41:42.787Z,3.90
2023-03-02T08:44:32.311Z,4.00
2023-03-02T08:47:21.067Z,4.00
2023-03-02T08:50:11.401Z,4.10
2023-03-02T08:53:00.055Z,4.00
2023-03-02T08:55:48.657Z,3.90
2023-03-02T08:58:38.758Z,3.90
2023-03-02T09:01:30.159Z,3.90
2023-03-02T09:04:18.997Z,4.00
2023-03-02T09:07:07.778Z,4.00
2023-03-02T09:09:56.568Z,4.00
2023-03-02T09:12:45.400Z,4.00
2023-03-02T09:15:35.854Z,4.10
2023-03-02T09:18:24.744Z,4.20
2023-03-02T09:21:14.084Z,4.10
2023-03-02T09:24:03.010Z,4.10
2023-03-02T09:26:51.669Z,4.30
2023-03-02T09:29:40.608Z,4.30
2023-03-02T09:32:31.375Z,4.30
2023-03-02T09:35:21.372Z,4.20
2023-03-02T09:38:12.893Z,4.10
2023-03-02T09:41:35.993Z,4.10
2023-03-02T09:44:54.096Z,4.40
2023-03-02T09:47:53.119Z,4.50
2023-03-02T09:50:49.044Z,4.60
2023-03-02T09:53:45.307Z,4.60
2023-03-02T09:56:46.077Z,4.60
2023-03-02T09:59:42.997Z,4.60
2023-03-02T10:02:37.367Z,4.60
2023-03-02T10:05:31.519Z,4.70
2023-03-02T10:08:24.864Z,4.60
2023-03-02T10:11:20.434Z,4.80
2023-03-02T10:14:16.392Z,4.80
2023-03-02T10:17:38.343Z,4.70
2023-03-02T10:20:35.777Z,4.80
2023-03-02T10:23:42.576Z,4.80
2023-03-02T10:26:39.891Z,4.90
2023-03-02T10:29:44.294Z,4.70
2023-03-02T10:32:37.098Z,4.70
2023-03-02T10:35:28.076Z,4.80
2023-03-02T10:38:20.748Z,4.70
2023-03-02T10:41:19.085Z,4.70
2023-03-02T10:44:15.532Z,4.60
2023-03-02T10:47:04.260Z,4.70
2023-03-02T10:49:53.937Z,4.70
2023-03-02T10:53:00.006Z,4.90
2023-03-02T10:55:53.939Z,4.90
2023-03-02T10:58:42.792Z,5.10
2023-03-02T11:01:32.584Z,5.20
2023-03-02T11:04:21.713Z,5.10
2023-03-02T11:07:13.114Z,5.20
2023-03-02T11:10:03.718Z,5.20
2023-03-02T11:12:55.227Z,5.10
2023-03-02T11:15:48.149Z,5.20
2023-03-02T11:18:40.921Z,5.20
2023-03-02T11:21:35.909Z,5.30
2023-03-02T11:24:31.141Z,5.30
2023-03-02T11:27:25.147Z,5.20
2023-03-02T11:30:20.128Z,5.30
2023-03-02T11:33:14.522Z,5.30
2023-03-02T11:36:08.821Z,5.10
2023-03-02T11:38:57.693Z,5.10
2023-03-02T11:41:46.700Z,5.00
2023-03-02T11:44:36.376Z,5.00
2023-03-02T11:47:26.774Z,5.20
2023-03-02T11:50:17.390Z,5.20
2023-03-02T11:53:09.106Z,5.20
2023-03-02T11:55:57.882Z,5.30
2023-03-02T11:58:50.070Z,5.40
2023-03-02T12:01:40.530Z,5.40
2023-03-02T12:04:34.978Z,5.40
2023-03-02T12:07:26.014Z,5.40
2023-03-02T12:10:31.799Z,5.40
2023-03-02T12:13:24.386Z,5.40
2023-03-02T12:16:22.196Z,5.50
2023-03-02T12:19:25.609Z,5.50
2023-03-02T12:22:26.614Z,5.40
2023-03-02T12:25:30.483Z,5.40
2023-03-02T12:28:32.108Z,5.40
2023-03-02T12:31:21.096Z,5.50
2023-03-02T12:34:27.653Z,5.50
2023-03-02T12:37:23.007Z,5.50
2023-03-02T12:40:33.227Z,5.40
2023-03-02T12:43:29.193Z,5.30
2023-03-02T12:46:33.215Z,5.40
2023-03-02T12:49:47.484Z,5.50
2023-03-02T12:52:38.646Z,5.40
2023-03-02T12:55:27.744Z,5.30
2023-03-02T12:58:20.333Z,5.40
2023-03-02T13:01:23.341Z,5.40
2023-03-02T13:04:22.598Z,5.50
2023-03-02T13:07:20.306Z,5.50
2023-03-02T13:10:23.151Z,5.50
2023-03-02T13:13:18.058Z,5.60
2023-03-02T13:16:09.187Z,5.60
2023-03-02T13:19:00.442Z,5.60
2023-03-02T13:21:51.657Z,5.70
2023-03-02T13:24:47.948Z,5.80
2023-03-02T13:27:38.189Z,5.80
2023-03-02T13:30:29.672Z,5.70
2023-03-02T13:33:23.040Z,5.60
2023-03-02T13:36:19.474Z,5.80
2023-03-02T13:39:19.199Z,5.80
2023-03-02T13:42:09.061Z,5.80
2023-03-02T13:45:09.547Z,5.70
2023-03-02T13:48:00.027Z,5.70
2023-03-02T13:50:55.756Z,5.80
2023-03-02T13:53:52.888Z,5.70
2023-03-02T13:56:43.953Z,5.80
2023-03-02T13:59:36.489Z,5.80
2023-03-02T14:02:28.573Z,5.80
2023-03-02T14:05:19.497Z,5.80
2023-03-02T14:08:08.658Z,5.70
2023-03-02T14:10:59.668Z,5.70
2023-03-02T14:13:54.272Z,5.80
2023-03-02T14:16:43.207Z,5.80
2023-03-02T14:19:33.554Z,5.80
2023-03-02T14:22:23.272Z,5.80
2023-03-02T14:25:12.736Z,5.80
2023-03-02T14:28:01.738Z,5.80
2023-03-02T14:30:52.695Z,5.80
2023-03-02T14:33:42.935Z,5.80
2023-03-02T14:36:35.331Z,5.80
2023-03-02T14:39:31.418Z,5.90
2023-03-02T14:42:21.964Z,5.90
2023-03-02T14:45:12.115Z,5.80
2023-03-02T14:48:00.994Z,5.80
2023-03-02T14:50:51.352Z,5.80
2023-03-02T14:53:42.151Z,5.70
2023-03-02T14:56:31.124Z,5.80
2023-03-02T14:59:20.346Z,5.80
2023-03-02T15:02:24.301Z,5.80
2023-03-02T15:05:13.950Z,5.70
2023-03-02T15:08:02.918Z,5.70
2023-03-02T15:10:53.568Z,5.70
2023-03-02T15:13:44.246Z,5.70
2023-03-02T15:16:34.548Z,5.60
2023-03-02T15:19:23.211Z,5.70
2023-03-02T15:22:13.756Z,5.80
2023-03-02T15:25:02.508Z,5.70
2023-03-02T15:27:53.283Z,5.70
2023-03-02T15:30:42.211Z,5.60
2023-03-02T15:33:31.037Z,5.60
2023-03-02T15:36:20.961Z,5.60
2023-03-02T15:39:14.345Z,5.60
2023-03-02T15:42:03.338Z,5.50
2023-03-02T15:44:53.534Z,5.40
2023-03-02T15:47:42.338Z,5.40
2023-03-02T15:50:31.210Z,5.40
2023-03-02T15:53:20.346Z,5.40
2023-03-02T15:56:12.113Z,5.40
2023-03-02T15:59:00.837Z,5.40
2023-03-02T16:01:51.033Z,5.40
2023-03-02T16:04:39.781Z,5.30
2023-03-02T16:07:28.605Z,5.20
2023-03-02T16:10:19.871Z,5.10
2023-03-02T16:13:08.699Z,5.10
2023-03-02T16:15:58.200Z,5.00
2023-03-02T16:18:52.419Z,5.00
2023-03-02T16:21:41.140Z,5.00
2023-03-02T16:24:29.879Z,5.10
2023-03-02T16:27:20.786Z,4.90
2023-03-02T16:30:10.812Z,5.00
2023-03-02T16:33:00.296Z,4.90
2023-03-02T16:35:51.292Z,4.90
2023-03-02T16:38:40.606Z,5.00
2023-03-02T16:41:29.467Z,4.90
2023-03-02T16:44:18.898Z,4.90
2023-03-02T16:47:07.678Z,4.90
2023-03-02T16:49:56.391Z,5.00
2023-03-02T16:52:46.749Z,4.90
2023-03-02T16:55:35.437Z,4.80
2023-03-02T16:58:24.406Z,4.90
2023-03-02T17:01:20.048Z,4.90
2023-03-02T17:04:09.321Z,4.80
2023-03-02T17:07:00.929Z,4.70
2023-03-02T17:09:51.453Z,4.80
2023-03-02T17:12:40.137Z,4.70
2023-03-02T17:15:29.083Z,4.70
2023-03-02T17:18:17.991Z,4.70
2023-03-02T17:21:07.372Z,4.70
2023-03-02T17:23:56.048Z,4.70
2023-03-02T17:26:50.280Z,4.60
2023-03-02T17:29:39.063Z,4.50
2023-03-02T17:32:28.022Z,4.50
2023-03-02T17:35:19.144Z,4.50
2023-03-02T17:38:08.083Z,4.50
2023-03-02T17:40:56.860Z,4.50
2023-03-02T17:43:47.070Z,4.50
2023-03-02T17:46:36.007Z,4.60
2023-03-02T17:49:24.800Z,4.60
2023-03-02T17:52:14.256Z,4.60
2023-03-02T17:55:03.334Z,4.60
2023-03-02T17:57:52.144Z,4.60
2023-03-02T18:00:42.241Z,4.50
2023-03-02T18:03:31.988Z,4.50
2023-03-02T18:06:20.914Z,4.50
2023-03-02T18:09:09.817Z,4.40
2023-03-02T18:11:58.619Z,4.30
2023-03-02T18:14:47.525Z,4.20
2023-03-02T18:17:37.685Z,4.30
2023-03-02T18:20:26.438Z,4.30
2023-03-02T18:23:15.322Z,4.30
2023-03-02T18:26:04.117Z,4.30
2023-03-02T18:28:52.821Z,4.30
2023-03-02T18:31:41.602Z,4.30
2023-03-02T18:34:32.019Z,4.30
2023-03-02T18:37:21.137Z,4.30
2023-03-02T18:40:12.198Z,4.10
2023-03-02T18:43:01.078Z,4.20
2023-03-02T18:45:49.719Z,4.20
2023-03-02T18:48:40.080Z,4.10
2023-03-02T18:51:30.246Z,4.00
2023-03-02T18:54:19.380Z,3.90
2023-03-02T18:57:09.001Z,4.00
2023-03-02T18:59:57.812Z,4.10
2023-03-02T19:02:46.584Z,4.10
2023-03-02T19:05:35.290Z,4.00
2023-03-02T19:08:25.510Z,4.00
2023-03-02T19:11:14.295Z,3.90
2023-03-02T19:14:03.302Z,3.90
2023-03-02T19:16:52.150Z,4.00
2023-03-02T19:19:43.465Z,3.90
2023-03-02T19:22:33.041Z,3.90
2023-03-02T19:25:24.393Z,3.80
2023-03-02T19:28:13.617Z,3.80
2023-03-02T19:31:06.746Z,3.90
2023-03-02T19:33:56.309Z,3.80
2023-03-02T19:36:45.764Z,3.90
2023-03-02T19:39:35.197Z,3.80
2023-03-02T19:42:25.552Z,3.80
2023-03-02T19:45:19.039Z,3.70
2023-03-02T19:48:09.103Z,3.70
2023-03-02T19:50:58.260Z,3.70
2023-03-02T19:53:47.298Z,3.80
2023-03-02T19:56:39.954Z,3.70
2023-03-02T19:59:30.923Z,3.90
2023-03-02T20:02:20.678Z,3.60
2023-03-02T20:05:11.280Z,3.70
2023-03-02T20:08:00.103Z,3.70
2023-03-02T20:10:49.621Z,3.70
2023-03-02T20:13:38.495Z,3.80
2023-03-02T20:16:28.707Z,3.80
2023-03-02T20:19:20.421Z,3.70
2023-03-02T20:22:09.462Z,3.70
2023-03-02T20:24:58.138Z,3.60
2023-03-02T20:27:49.285Z,3.60
2023-03-02T20:30:41.441Z,3.70
2023-03-02T20:33:34.846Z,3.60
2023-03-02T20:36:27.604Z,3.60
2023-03-02T20:39:20.179Z,3.60
2023-03-02T20:42:10.134Z,3.50
2023-03-02T20:44:59.490Z,3.50
2023-03-02T20:47:49.256Z,3.40
2023-03-02T20:50:39.533Z,3.40
2023-03-02T20:53:28.531Z,3.30
2023-03-02T20:56:19.364Z,3.30
2023-03-02T20:59:08.068Z,3.20
2023-03-02T21:01:56.959Z,3.20
2023-03-02T21:04:46.051Z,3.30
2023-03-02T21:07:36.872Z,3.30
2023-03-02T21:10:29.877Z,3.30
2023-03-02T21:13:20.077Z,3.40
2023-03-02T21:16:10.654Z,3.20
2023-03-02T21:18:59.968Z,3.10
2023-03-02T21:21:48.895Z,3.30
2023-03-02T21:24:39.324Z,3.40
2023-03-02T21:27:29.063Z,3.30
2023-03-02T21:30:21.122Z,3.30
2023-03-02T21:33:10.181Z,3.20
2023-03-02T21:35:59.427Z,3.20
2023-03-02T21:38:48.220Z,3.20
2023-03-02T21:41:38.826Z,3.10
2023-03-02T21:44:27.536Z,3.00
2023-03-02T21:47:16.350Z,3.00
2023-03-02T21:50:06.443Z,3.20
2023-03-02T21:52:55.890Z,3.20
2023-03-02T21:55:46.093Z,3.10
2023-03-02T21:58:36.477Z,3.20
2023-03-02T22:01:26.102Z,3.20
2023-03-02T22:04:14.808Z,3.20
2023-03-02T22:07:03.906Z,3.20
2023-03-02T22:09:52.899Z,3.10
2023-03-02T22:12:42.416Z,3.20
2023-03-02T22:15:32.658Z,3.20
2023-03-02T22:18:25.154Z,3.00
2023-03-02T22:21:27.592Z,3.00
2023-03-02T22:24:22.810Z,3.00
2023-03-02T22:27:24.660Z,2.90
2023-03-02T22:30:20.341Z,2.80
2023-03-02T22:33:20.140Z,2.80
2023-03-02T22:36:17.216Z,3.00
2023-03-02T22:39:13.136Z,3.00
2023-03-02T22:42:10.920Z,2.90
2023-03-02T22:45:03.394Z,2.70
2023-03-02T22:47:54.469Z,2.60
2023-03-02T22:50:46.493Z,2.80
2023-03-02T22:53:48.065Z,2.90
2023-03-02T22:56:38.365Z,2.90
2023-03-02T22:59:28.436Z,2.90
2023-03-02T23:02:22.361Z,2.60
2023-03-02T23:05:26.206Z,2.70
2023-03-02T23:08:22.683Z,2.60
2023-03-02T23:11:17.893Z,2.60
2023-03-02T23:14:19.117Z,2.60
2023-03-02T23:17:15.219Z,2.60
2023-03-02T23:20:06.455Z,2.70
2023-03-02T23:22:55.150Z,2.50
2023-03-02T23:25:49.192Z,2.50
2023-03-02T23:28:37.824Z,2.60
2023-03-02T23:31:27.423Z,2.50
2023-03-02T23:34:16.401Z,2.50
2023-03-02T23:37:05.038Z,2.50
2023-03-02T23:39:53.906Z,2.50
2023-03-02T23:42:44.237Z,2.60
2023-03-02T23:45:33.144Z,2.40
2023-03-02T23:48:22.010Z,2.40
2023-03-02T23:51:10.978Z,2.50
2023-03-02T23:53:59.837Z,2.30
2023-03-02T23:56:48.524Z,2.40
2023-03-02T23:59:38.668Z,2.40
