createdAt,value
2023-05-09T00:00:21.578Z,2.53
2023-05-09T00:01:21.661Z,2.65
2023-05-09T00:02:21.678Z,2.07
2023-05-09T00:03:21.799Z,2.85
2023-05-09T00:04:21.813Z,2.71
2023-05-09T00:05:21.797Z,2.56
2023-05-09T00:06:21.869Z,2.48
2023-05-09T00:07:21.902Z,2.45
2023-05-09T00:08:21.965Z,2.00
2023-05-09T00:09:22.005Z,2.69
2023-05-09T00:10:22.063Z,2.28
2023-05-09T00:11:22.152Z,2.75
2023-05-09T00:12:22.160Z,2.75
2023-05-09T00:13:22.262Z,2.60
2023-05-09T00:14:22.251Z,2.27
2023-05-09T00:15:22.314Z,2.85
2023-05-09T00:16:22.425Z,2.40
2023-05-09T00:17:22.414Z,2.64
2023-05-09T00:18:22.435Z,2.75
2023-05-09T00:19:22.594Z,2.14
2023-05-09T00:20:22.562Z,2.59
2023-05-09T00:21:22.592Z,2.65
2023-05-09T00:22:22.653Z,2.33
2023-05-09T00:23:22.703Z,2.35
2023-05-09T00:24:22.739Z,3.06
2023-05-09T00:25:22.790Z,2.31
2023-05-09T00:26:22.843Z,2.52
2023-05-09T00:27:22.910Z,3.02
2023-05-09T00:28:22.948Z,2.16
2023-05-09T00:29:22.986Z,3.11
2023-05-09T00:30:23.034Z,3.30
2023-05-09T00:31:23.098Z,2.74
2023-05-09T00:32:23.188Z,2.61
2023-05-09T00:33:23.201Z,2.56
2023-05-09T00:34:23.241Z,2.73
2023-05-09T00:35:23.379Z,2.71
2023-05-09T00:36:23.354Z,2.83
2023-05-09T00:37:23.402Z,2.73
2023-05-09T00:38:23.489Z,2.32
2023-05-09T00:39:23.509Z,3.08
2023-05-09T00:40:23.551Z,2.40
2023-05-09T00:41:23.606Z,2.67
2023-05-09T00:42:23.658Z,2.70
2023-05-09T00:43:23.720Z,2.77
2023-05-09T00:44:23.755Z,3.02
2023-05-09T00:45:23.801Z,3.30
2023-05-09T00:46:23.895Z,3.07
2023-05-09T00:47:24.011Z,3.23
2023-05-09T00:48:23.940Z,2.75
2023-05-09T00:49:24.009Z,2.82
2023-05-09T00:50:24.048Z,2.81
2023-05-09T00:51:24.167Z,2.68
2023-05-09T00:52:24.141Z,2.70
2023-05-09T00:53:24.189Z,2.82
2023-05-09T00:54:24.270Z,3.04
2023-05-09T00:55:24.338Z,3.57
2023-05-09T00:56:24.383Z,2.61
2023-05-09T00:57:24.414Z,2.43
2023-05-09T00:58:24.462Z,2.91
2023-05-09T00:59:24.522Z,3.21
2023-05-09T01:00:24.589Z,2.44
2023-05-09T01:01:24.659Z,2.94
2023-05-09T01:02:24.751Z,2.65
2023-05-09T01:03:24.795Z,2.63
2023-05-09T01:04:24.810Z,2.72
2023-05-09T01:05:24.838Z,2.68
2023-05-09T01:06:24.900Z,2.69
2023-05-09T01:07:25.026Z,2.91
2023-05-09T01:08:25.003Z,2.58
2023-05-09T01:09:25.032Z,2.97
2023-05-09T01:10:25.115Z,2.97
2023-05-09T01:11:25.161Z,3.08
2023-05-09T01:12:25.219Z,2.86
2023-05-09T01:13:25.293Z,2.80
2023-05-09T01:14:25.326Z,3.20
2023-05-09T01:15:25.380Z,2.84
2023-05-09T01:16:25.484Z,2.73
2023-05-09T01:17:25.461Z,2.97
2023-05-09T01:18:25.531Z,2.83
2023-05-09T01:19:25.566Z,2.64
2023-05-09T01:20:25.626Z,2.64
2023-05-09T01:21:25.678Z,2.94
2023-05-09T01:22:25.732Z,2.39
2023-05-09T01:23:25.853Z,2.68
2023-05-09T01:24:25.859Z,2.69
2023-05-09T01:25:25.892Z,2.47
2023-05-09T01:26:25.939Z,2.68
2023-05-09T01:27:25.993Z,2.43
2023-05-09T01:28:26.054Z,2.43
2023-05-09T01:29:26.097Z,3.00
2023-05-09T01:30:26.133Z,2.37
2023-05-09T01:31:26.240Z,2.21
2023-05-09T01:32:26.278Z,2.91
2023-05-09T01:33:26.344Z,2.84
2023-05-09T01:34:26.378Z,2.87
2023-05-09T01:35:26.471Z,2.81
2023-05-09T01:36:26.490Z,2.77
2023-05-09T01:37:26.524Z,3.10
2023-05-09T01:38:26.589Z,3.15
2023-05-09T01:39:26.724Z,2.43
2023-05-09T01:40:26.698Z,2.96
2023-05-09T01:41:26.730Z,2.79
2023-05-09T01:42:26.777Z,2.52
2023-05-09T01:43:26.851Z,2.58
2023-05-09T01:44:26.901Z,2.50
2023-05-09T01:45:26.966Z,2.79
2023-05-09T01:46:27.043Z,2.75
2023-05-09T01:47:27.100Z,2.55
2023-05-09T01:48:27.136Z,2.81
2023-05-09T01:49:27.186Z,2.36
2023-05-09T01:50:27.230Z,2.53
2023-05-09T01:51:27.316Z,2.67
2023-05-09T01:52:27.357Z,2.36
2023-05-09T01:53:27.429Z,2.58
2023-05-09T01:54:27.473Z,2.54
2023-05-09T01:55:27.681Z,3.19
2023-05-09T01:56:27.611Z,2.46
2023-05-09T01:57:27.633Z,2.63
2023-05-09T01:58:27.703Z,2.82
2023-05-09T01:59:27.778Z,2.55
2023-05-09T02:00:27.842Z,2.72
2023-05-09T02:01:27.888Z,2.39
2023-05-09T02:02:27.979Z,2.78
2023-05-09T02:03:27.983Z,2.72
2023-05-09T02:04:28.021Z,3.07
2023-05-09T02:05:28.065Z,2.59
2023-05-09T02:06:28.126Z,2.37
2023-05-09T02:07:28.173Z,2.55
2023-05-09T02:08:28.247Z,2.94
2023-05-09T02:09:28.294Z,2.61
2023-05-09T02:10:28.374Z,2.23
2023-05-09T02:11:28.485Z,2.58
2023-05-09T02:12:28.456Z,2.56
2023-05-09T02:13:28.549Z,2.53
2023-05-09T02:14:28.568Z,2.23
2023-05-09T02:15:28.623Z,2.49
2023-05-09T02:16:28.685Z,2.60
2023-05-09T02:17:28.758Z,2.69
2023-05-09T02:18:28.802Z,2.16
2023-05-09T02:19:28.831Z,2.88
2023-05-09T02:20:28.886Z,2.59
2023-05-09T02:21:29.299Z,2.73
2023-05-09T02:22:28.986Z,2.52
2023-05-09T02:23:29.064Z,2.87
2023-05-09T02:24:29.149Z,2.82
2023-05-09T02:25:29.177Z,2.61
2023-05-09T02:26:29.229Z,2.77
2023-05-09T02:27:29.367Z,2.25
2023-05-09T02:28:29.351Z,2.52
2023-05-09T02:29:29.399Z,2.37
2023-05-09T02:30:29.471Z,2.69
2023-05-09T02:31:29.587Z,2.63
2023-05-09T02:32:29.708Z,2.92
2023-05-09T02:33:29.661Z,2.92
2023-05-09T02:34:29.697Z,2.54
2023-05-09T02:35:29.758Z,3.03
2023-05-09T02:36:29.809Z,2.72
2023-05-09T02:37:29.869Z,2.71
2023-05-09T02:38:29.931Z,2.53
2023-05-09T02:39:29.993Z,2.44
2023-05-09T02:40:30.062Z,2.23
2023-05-09T02:41:30.131Z,2.56
2023-05-09T02:42:30.176Z,2.74
2023-05-09T02:43:30.331Z,2.87
2023-05-09T02:44:30.285Z,2.85
2023-05-09T02:45:30.329Z,3.15
2023-05-09T02:46:30.442Z,3.03
2023-05-09T02:47:30.494Z,2.98
2023-05-09T02:48:30.510Z,2.48
2023-05-09T02:49:32.330Z,2.98
2023-05-09T02:50:30.611Z,2.53
2023-05-09T02:51:30.663Z,2.75
2023-05-09T02:52:30.738Z,3.17
2023-05-09T02:53:30.787Z,3.01
2023-05-09T02:54:30.873Z,2.99
2023-05-09T02:55:30.903Z,2.42
2023-05-09T02:56:30.952Z,2.45
2023-05-09T02:57:31.035Z,2.18
2023-05-09T02:58:31.076Z,2.45
2023-05-09T02:59:31.206Z,3.17
2023-05-09T03:00:31.187Z,2.73
2023-05-09T03:01:31.332Z,2.66
2023-05-09T03:02:31.417Z,2.74
2023-05-09T03:03:31.401Z,2.74
2023-05-09T03:04:31.407Z,2.96
2023-05-09T03:05:31.482Z,2.86
2023-05-09T03:06:31.520Z,2.59
2023-05-09T03:07:31.599Z,2.58
2023-05-09T03:08:31.645Z,2.86
2023-05-09T03:09:31.704Z,2.83
2023-05-09T03:10:31.774Z,2.83
2023-05-09T03:11:31.900Z,2.79
2023-05-09T03:12:31.893Z,2.77
2023-05-09T03:13:31.950Z,2.28
2023-05-09T03:14:32.013Z,2.54
2023-05-09T03:15:32.152Z,2.66
2023-05-09T03:16:32.164Z,2.41
2023-05-09T03:17:32.206Z,2.69
2023-05-09T03:18:32.261Z,2.67
2023-05-09T03:19:32.311Z,2.21
2023-05-09T03:20:32.404Z,2.52
2023-05-09T03:21:32.448Z,2.63
2023-05-09T03:22:32.523Z,2.89
2023-05-09T03:23:32.573Z,2.81
2023-05-09T03:24:32.623Z,2.52
2023-05-09T03:25:32.694Z,2.63
2023-05-09T03:26:32.708Z,2.74
2023-05-09T03:27:32.823Z,2.90
2023-05-09T03:28:32.856Z,2.41
2023-05-09T03:29:32.874Z,2.45
2023-05-09T03:30:32.952Z,2.58
2023-05-09T03:31:33.185Z,2.75
2023-05-09T03:32:33.102Z,2.43
2023-05-09T03:33:33.140Z,2.58
2023-05-09T03:34:33.186Z,2.35
2023-05-09T03:35:33.241Z,3.06
2023-05-09T03:36:33.316Z,2.71
2023-05-09T03:37:33.372Z,2.81
2023-05-09T03:38:33.418Z,3.08
2023-05-09T03:39:33.488Z,2.86
2023-05-09T03:40:33.555Z,2.90
2023-05-09T03:41:33.611Z,2.51
2023-05-09T03:42:33.677Z,2.55
2023-05-09T03:43:33.764Z,3.22
2023-05-09T03:44:33.770Z,2.84
2023-05-09T03:45:33.826Z,2.59
2023-05-09T03:46:33.943Z,2.82
2023-05-09T03:47:34.137Z,2.82
2023-05-09T03:48:34.005Z,2.56
2023-05-09T03:49:34.065Z,2.67
2023-05-09T03:50:34.121Z,3.31
2023-05-09T03:51:34.201Z,2.46
2023-05-09T03:52:34.274Z,2.62
2023-05-09T03:53:34.321Z,2.78
2023-05-09T03:54:34.356Z,2.12
2023-05-09T03:55:34.407Z,2.72
2023-05-09T03:56:34.460Z,3.00
2023-05-09T03:57:34.535Z,2.63
2023-05-09T03:58:34.620Z,2.52
2023-05-09T03:59:34.644Z,2.58
2023-05-09T04:00:34.730Z,2.66
2023-05-09T04:01:34.814Z,2.51
2023-05-09T04:02:34.969Z,2.71
2023-05-09T04:03:35.075Z,2.39
2023-05-09T04:04:34.965Z,2.47
2023-05-09T04:05:35.007Z,2.55
2023-05-09T04:06:35.091Z,2.77
2023-05-09T04:07:35.160Z,2.86
2023-05-09T04:08:35.223Z,2.39
2023-05-09T04:09:35.291Z,2.72
2023-05-09T04:10:35.342Z,2.68
2023-05-09T04:11:35.417Z,2.45
2023-05-09T04:12:35.466Z,2.59
2023-05-09T04:13:35.532Z,2.43
2023-05-09T04:14:35.590Z,2.63
2023-05-09T04:15:35.660Z,2.48
2023-05-09T04:16:35.754Z,2.77
2023-05-09T04:17:35.857Z,2.52
2023-05-09T04:18:35.834Z,2.95
2023-05-09T04:19:35.956Z,2.37
2023-05-09T04:20:35.933Z,2.63
2023-05-09T04:21:35.991Z,2.84
2023-05-09T04:22:36.073Z,2.20
2023-05-09T04:23:36.130Z,2.45
2023-05-09T04:24:36.148Z,2.46
2023-05-09T04:25:36.215Z,2.64
2023-05-09T04:26:36.269Z,2.45
2023-05-09T04:27:36.353Z,2.56
2023-05-09T04:28:36.389Z,2.15
2023-05-09T04:29:36.443Z,2.45
2023-05-09T04:30:36.512Z,2.27
2023-05-09T04:31:36.643Z,2.49
2023-05-09T04:32:36.619Z,2.62
2023-05-09T04:33:36.704Z,2.24
2023-05-09T04:34:36.726Z,2.38
2023-05-09T04:35:36.871Z,2.57
2023-05-09T04:36:36.875Z,2.44
2023-05-09T04:37:36.916Z,2.28
2023-05-09T04:38:37.019Z,3.13
2023-05-09T04:39:37.029Z,2.38
2023-05-09T04:40:37.112Z,2.34
2023-05-09T04:41:37.186Z,2.49
2023-05-09T04:42:37.242Z,2.41
2023-05-09T04:43:37.288Z,2.37
2023-05-09T04:44:37.327Z,2.35
2023-05-09T04:45:37.389Z,2.57
2023-05-09T04:46:37.484Z,2.84
2023-05-09T04:47:37.535Z,2.35
2023-05-09T04:48:37.559Z,2.40
2023-05-09T04:49:37.629Z,2.25
2023-05-09T04:50:37.691Z,2.14
2023-05-09T04:51:37.802Z,2.01
2023-05-09T04:52:37.799Z,2.23
2023-05-09T04:53:37.868Z,2.53
2023-05-09T04:54:37.909Z,2.26
2023-05-09T04:55:37.996Z,2.54
2023-05-09T04:56:38.016Z,2.50
2023-05-09T04:57:38.139Z,1.89
2023-05-09T04:58:38.151Z,2.90
2023-05-09T04:59:38.190Z,2.32
2023-05-09T05:00:38.254Z,2.15
2023-05-09T05:01:38.312Z,2.97
2023-05-09T05:02:38.375Z,2.75
2023-05-09T05:03:38.456Z,2.52
2023-05-09T05:04:38.497Z,2.59
2023-05-09T05:05:38.580Z,2.60
2023-05-09T05:06:38.579Z,2.71
2023-05-09T05:07:38.725Z,2.45
2023-05-09T05:08:38.688Z,2.59
2023-05-09T05:09:38.762Z,2.92
2023-05-09T05:10:38.785Z,3.00
2023-05-09T05:11:39.487Z,3.10
2023-05-09T05:12:38.914Z,3.08
2023-05-09T05:13:38.985Z,3.70
2023-05-09T05:14:39.054Z,3.89
2023-05-09T05:15:39.073Z,3.95
2023-05-09T05:16:39.246Z,3.49
2023-05-09T05:17:39.244Z,3.40
2023-05-09T05:18:39.251Z,3.81
2023-05-09T05:19:39.308Z,2.45
2023-05-09T05:20:39.366Z,3.06
2023-05-09T05:21:39.466Z,3.10
2023-05-09T05:22:39.505Z,3.81
2023-05-09T05:23:39.646Z,3.22
2023-05-09T05:24:39.648Z,2.98
2023-05-09T05:25:39.694Z,3.36
2023-05-09T05:26:39.786Z,2.93
2023-05-09T05:27:39.802Z,2.70
2023-05-09T05:28:39.875Z,3.36
2023-05-09T05:29:39.933Z,3.08
2023-05-09T05:30:39.972Z,3.48
2023-05-09T05:31:40.087Z,3.83
2023-05-09T05:32:40.093Z,3.21
2023-05-09T05:33:40.355Z,3.25
2023-05-09T05:34:40.206Z,3.25
2023-05-09T05:35:40.232Z,3.49
2023-05-09T05:36:40.305Z,3.59
2023-05-09T05:37:40.359Z,3.23
2023-05-09T05:38:40.381Z,3.47
2023-05-09T05:39:40.604Z,3.24
2023-05-09T05:40:40.481Z,3.28
2023-05-09T05:41:40.539Z,3.64
2023-05-09T05:42:40.595Z,4.38
2023-05-09T05:43:40.611Z,4.27
2023-05-09T05:44:40.654Z,3.44
2023-05-09T05:45:40.767Z,3.89
2023-05-09T05:46:40.710Z,8.34
2023-05-09T05:47:40.777Z,9.08
2023-05-09T05:48:40.769Z,6.87
2023-05-09T05:49:40.817Z,10.96
2023-05-09T05:50:40.864Z,8.09
2023-05-09T05:51:40.875Z,8.08
2023-05-09T05:52:40.938Z,6.49
2023-05-09T05:53:40.952Z,7.25
2023-05-09T05:54:40.985Z,6.42
2023-05-09T05:55:41.114Z,6.39
2023-05-09T05:56:41.055Z,6.91
2023-05-09T05:57:41.106Z,7.84
2023-05-09T05:58:41.174Z,9.15
2023-05-09T05:59:41.335Z,11.56
2023-05-09T06:00:41.224Z,10.22
2023-05-09T06:01:41.363Z,9.35
2023-05-09T06:02:41.461Z,8.37
2023-05-09T06:03:41.352Z,7.89
2023-05-09T06:04:41.351Z,6.90
2023-05-09T06:05:41.386Z,7.02
2023-05-09T06:06:41.431Z,6.88
2023-05-09T06:07:41.527Z,6.99
2023-05-09T06:08:41.512Z,6.91
2023-05-09T06:09:41.546Z,7.33
2023-05-09T06:10:41.605Z,7.27
2023-05-09T06:11:41.719Z,8.41
2023-05-09T06:12:41.863Z,8.06
2023-05-09T06:13:41.873Z,6.98
2023-05-09T06:14:41.737Z,6.98
2023-05-09T06:15:41.814Z,7.49
2023-05-09T06:16:41.886Z,6.19
2023-05-09T06:17:41.899Z,7.22
2023-05-09T06:18:42.396Z,6.79
2023-05-09T06:19:41.966Z,7.77
2023-05-09T06:20:41.985Z,7.03
2023-05-09T06:21:42.079Z,6.96
2023-05-09T06:22:42.088Z,7.57
2023-05-09T06:23:57.047Z,7.38
2023-05-09T06:24:43.103Z,7.46
2023-05-09T06:25:42.121Z,7.04
2023-05-09T06:26:42.121Z,7.22
2023-05-09T06:27:42.168Z,6.35
2023-05-09T06:28:42.095Z,6.76
2023-05-09T06:29:42.079Z,7.12
2023-05-09T06:30:42.066Z,8.05
2023-05-09T06:31:42.074Z,7.31
2023-05-09T06:32:42.051Z,8.26
2023-05-09T06:33:42.031Z,7.12
2023-05-09T06:34:42.374Z,5.88
2023-05-09T06:35:42.037Z,5.90
2023-05-09T06:36:42.064Z,6.51
2023-05-09T06:37:42.077Z,6.84
2023-05-09T06:38:42.255Z,6.15
2023-05-09T06:39:42.120Z,10.58
2023-05-09T06:40:42.156Z,10.44
2023-05-09T06:41:42.161Z,11.17
2023-05-09T06:42:42.194Z,10.73
2023-05-09T06:43:42.312Z,9.89
2023-05-09T06:44:42.274Z,8.96
2023-05-09T06:45:42.305Z,10.86
2023-05-09T06:46:42.369Z,8.79
2023-05-09T06:47:42.370Z,8.37
2023-05-09T06:48:42.405Z,8.39
2023-05-09T06:49:42.395Z,9.28
2023-05-09T06:50:42.453Z,8.87
2023-05-09T06:51:42.474Z,8.40
2023-05-09T06:52:42.514Z,12.21
2023-05-09T06:53:42.886Z,11.00
2023-05-09T06:54:42.578Z,12.46
2023-05-09T06:55:42.622Z,9.60
2023-05-09T06:56:42.768Z,9.63
2023-05-09T06:57:42.818Z,8.98
2023-05-09T06:58:43.016Z,10.16
2023-05-09T06:59:42.984Z,8.40
2023-05-09T07:00:42.801Z,11.47
2023-05-09T07:01:42.953Z,10.74
2023-05-09T07:02:42.893Z,9.30
2023-05-09T07:03:42.900Z,8.90
2023-05-09T07:04:43.385Z,7.68
2023-05-09T07:05:42.960Z,8.42
2023-05-09T07:06:42.984Z,6.74
2023-05-09T07:07:42.998Z,6.86
2023-05-09T07:08:43.043Z,8.35
2023-05-09T07:09:43.079Z,7.02
2023-05-09T07:10:43.086Z,8.22
2023-05-09T07:11:43.117Z,6.83
2023-05-09T07:12:43.159Z,10.82
2023-05-09T07:13:43.180Z,10.16
2023-05-09T07:14:43.397Z,6.04
2023-05-09T07:15:43.558Z,9.61
2023-05-09T07:16:43.321Z,8.25
2023-05-09T07:17:43.307Z,7.82
2023-05-09T07:18:43.299Z,8.26
2023-05-09T07:19:43.394Z,7.96
2023-05-09T07:20:43.349Z,8.32
2023-05-09T07:21:43.415Z,9.75
2023-05-09T07:22:43.400Z,8.51
2023-05-09T07:23:43.401Z,7.48
2023-05-09T07:24:43.902Z,6.41
2023-05-09T07:25:43.443Z,6.76
2023-05-09T07:26:43.468Z,7.77
2023-05-09T07:27:43.507Z,6.53
2023-05-09T07:28:43.497Z,5.14
2023-05-09T07:29:43.953Z,5.36
2023-05-09T07:30:43.604Z,5.41
2023-05-09T07:31:43.593Z,5.16
2023-05-09T07:32:43.550Z,4.50
2023-05-09T07:33:43.905Z,4.25
2023-05-09T07:34:43.887Z,4.99
2023-05-09T07:35:43.528Z,3.72
2023-05-09T07:36:43.599Z,4.43
2023-05-09T07:37:43.627Z,4.04
2023-05-09T07:38:44.019Z,4.39
2023-05-09T07:39:43.965Z,3.92
2023-05-09T07:40:43.806Z,3.82
2023-05-09T07:41:44.246Z,4.58
2023-05-09T07:42:43.891Z,3.24
2023-05-09T07:43:44.005Z,3.59
2023-05-09T07:44:44.032Z,4.22
2023-05-09T07:45:44.105Z,3.70
2023-05-09T07:46:44.132Z,4.69
2023-05-09T07:47:44.311Z,5.04
2023-05-09T07:48:44.231Z,4.22
2023-05-09T07:49:44.290Z,4.51
2023-05-09T07:50:44.338Z,4.11
2023-05-09T07:51:44.374Z,4.45
2023-05-09T07:52:44.441Z,3.86
2023-05-09T07:53:44.474Z,4.47
2023-05-09T07:54:44.894Z,4.20
2023-05-09T07:55:44.529Z,5.33
2023-05-09T07:56:44.575Z,4.51
2023-05-09T07:57:44.619Z,4.41
2023-05-09T07:58:44.621Z,3.84
2023-05-09T07:59:44.893Z,3.94
2023-05-09T08:00:44.729Z,3.66
2023-05-09T08:01:44.736Z,3.52
2023-05-09T08:02:44.923Z,3.68
2023-05-09T08:03:45.028Z,3.63
2023-05-09T08:04:44.841Z,3.39
2023-05-09T08:05:44.888Z,3.27
2023-05-09T08:06:44.972Z,3.98
2023-05-09T08:07:44.986Z,3.31
2023-05-09T08:08:45.053Z,2.77
2023-05-09T08:09:45.069Z,3.11
2023-05-09T08:10:45.098Z,2.84
2023-05-09T08:11:45.124Z,3.24
2023-05-09T08:12:45.192Z,2.97
2023-05-09T08:13:45.237Z,2.81
2023-05-09T08:14:45.254Z,2.71
2023-05-09T08:15:45.339Z,2.98
2023-05-09T08:16:45.330Z,2.74
2023-05-09T08:17:45.459Z,2.13
2023-05-09T08:18:45.460Z,3.20
2023-05-09T08:19:45.515Z,2.77
2023-05-09T08:20:45.470Z,2.27
2023-05-09T08:21:45.530Z,2.72
2023-05-09T08:22:45.573Z,2.86
2023-05-09T08:23:45.910Z,2.84
2023-05-09T08:24:45.641Z,3.43
2023-05-09T08:25:45.684Z,2.95
2023-05-09T08:26:45.735Z,2.72
2023-05-09T08:27:45.782Z,2.49
2023-05-09T08:28:45.886Z,2.17
2023-05-09T08:29:45.866Z,2.55
2023-05-09T08:30:45.938Z,2.44
2023-05-09T08:31:46.015Z,2.46
2023-05-09T08:32:46.041Z,2.33
2023-05-09T08:33:46.060Z,1.88
2023-05-09T08:34:46.137Z,1.78
2023-05-09T08:35:46.220Z,2.44
2023-05-09T08:36:46.219Z,3.39
2023-05-09T08:37:46.258Z,2.79
2023-05-09T08:38:46.319Z,2.29
2023-05-09T08:39:46.421Z,2.79
2023-05-09T08:40:46.389Z,2.85
2023-05-09T08:41:46.491Z,2.44
2023-05-09T08:42:46.488Z,2.58
2023-05-09T08:43:46.924Z,2.85
2023-05-09T08:44:46.596Z,2.72
2023-05-09T08:45:46.623Z,2.06
2023-05-09T08:46:46.686Z,2.82
2023-05-09T08:47:46.782Z,2.58
2023-05-09T08:48:46.962Z,2.45
2023-05-09T08:49:46.808Z,2.80
2023-05-09T08:50:46.848Z,2.06
2023-05-09T08:51:46.891Z,2.37
2023-05-09T08:52:46.924Z,2.33
2023-05-09T08:53:47.436Z,2.39
2023-05-09T08:54:47.022Z,2.13
2023-05-09T08:55:47.061Z,1.98
2023-05-09T08:56:47.144Z,2.11
2023-05-09T08:57:47.124Z,2.44
2023-05-09T08:58:47.167Z,2.11
2023-05-09T08:59:47.199Z,2.16
2023-05-09T09:00:47.238Z,2.08
2023-05-09T09:01:47.384Z,1.59
2023-05-09T09:02:47.355Z,2.28
2023-05-09T09:03:47.377Z,2.02
2023-05-09T09:04:47.427Z,1.96
2023-05-09T09:05:47.515Z,2.10
2023-05-09T09:06:47.493Z,2.10
2023-05-09T09:07:47.576Z,1.99
2023-05-09T09:08:47.931Z,1.92
2023-05-09T09:09:47.618Z,1.71
2023-05-09T09:10:47.758Z,1.84
2023-05-09T09:11:47.683Z,1.96
2023-05-09T09:12:50.070Z,1.85
2023-05-09T09:13:47.839Z,1.50
2023-05-09T09:14:47.957Z,1.57
2023-05-09T09:15:47.918Z,1.71
2023-05-09T09:16:48.022Z,1.72
2023-05-09T09:17:48.050Z,1.39
2023-05-09T09:18:48.054Z,1.49
2023-05-09T09:19:48.092Z,1.25
2023-05-09T09:20:48.110Z,1.86
2023-05-09T09:21:48.166Z,1.57
2023-05-09T09:22:48.239Z,1.71
2023-05-09T09:23:48.344Z,1.66
2023-05-09T09:24:48.452Z,1.55
2023-05-09T09:25:48.352Z,1.26
2023-05-09T09:26:48.398Z,1.60
2023-05-09T09:27:48.372Z,1.46
2023-05-09T09:28:48.418Z,1.55
2023-05-09T09:29:49.003Z,1.69
2023-05-09T09:30:48.491Z,1.82
2023-05-09T09:31:48.522Z,1.39
2023-05-09T09:32:48.621Z,1.62
2023-05-09T09:33:48.625Z,2.07
2023-05-09T09:34:48.952Z,1.73
2023-05-09T09:35:48.689Z,2.11
2023-05-09T09:36:48.713Z,1.85
2023-05-09T09:37:48.742Z,1.86
2023-05-09T09:38:48.764Z,1.68
2023-05-09T09:39:49.076Z,1.69
2023-05-09T09:40:48.785Z,1.77
2023-05-09T09:41:48.855Z,1.50
2023-05-09T09:42:48.852Z,1.89
2023-05-09T09:43:48.849Z,1.60
2023-05-09T09:44:48.975Z,1.81
2023-05-09T09:45:49.000Z,1.49
2023-05-09T09:46:48.920Z,1.40
2023-05-09T09:47:48.991Z,1.60
2023-05-09T09:48:48.977Z,1.81
2023-05-09T09:49:49.490Z,1.56
2023-05-09T09:50:49.025Z,1.38
2023-05-09T09:51:49.025Z,2.19
2023-05-09T09:52:49.082Z,1.62
2023-05-09T09:53:49.070Z,1.52
2023-05-09T09:54:49.473Z,1.51
2023-05-09T09:55:49.162Z,1.55
2023-05-09T09:56:49.106Z,1.35
2023-05-09T09:57:49.143Z,1.36
2023-05-09T09:58:49.150Z,1.54
2023-05-09T09:59:49.148Z,1.14
2023-05-09T10:00:49.173Z,1.51
2023-05-09T10:01:49.235Z,1.48
2023-05-09T10:02:49.244Z,1.26
2023-05-09T10:03:49.259Z,1.46
2023-05-09T10:04:49.237Z,1.31
2023-05-09T10:05:49.217Z,1.28
2023-05-09T10:06:49.258Z,1.84
2023-05-09T10:07:49.260Z,1.27
2023-05-09T10:08:49.347Z,1.24
2023-05-09T10:09:49.298Z,1.73
2023-05-09T10:10:49.312Z,1.38
2023-05-09T10:11:49.394Z,1.08
2023-05-09T10:12:49.371Z,1.26
2023-05-09T10:13:49.345Z,1.20
2023-05-09T10:14:49.455Z,1.37
2023-05-09T10:15:53.537Z,1.37
2023-05-09T10:16:49.377Z,1.02
2023-05-09T10:17:49.405Z,1.08
2023-05-09T10:18:49.460Z,1.26
2023-05-09T10:19:49.485Z,0.86
2023-05-09T10:20:49.294Z,1.09
2023-05-09T10:21:49.273Z,1.11
2023-05-09T10:22:49.282Z,1.00
2023-05-09T10:23:49.283Z,1.11
2023-05-09T10:24:49.490Z,1.57
2023-05-09T10:25:49.277Z,1.67
2023-05-09T10:26:49.261Z,1.60
2023-05-09T10:27:49.338Z,1.83
2023-05-09T10:28:49.229Z,1.88
2023-05-09T10:29:49.235Z,1.84
2023-05-09T10:30:49.221Z,2.05
2023-05-09T10:31:49.278Z,1.94
2023-05-09T10:32:49.261Z,1.73
2023-05-09T10:33:49.218Z,2.01
2023-05-09T10:34:49.472Z,1.78
2023-05-09T10:35:49.214Z,1.65
2023-05-09T10:36:49.189Z,1.59
2023-05-09T10:37:49.156Z,1.43
2023-05-09T10:38:49.174Z,1.97
2023-05-09T10:39:49.161Z,1.92
2023-05-09T10:40:49.152Z,1.50
2023-05-09T10:41:49.142Z,1.75
2023-05-09T10:42:49.157Z,1.37
2023-05-09T10:43:49.251Z,1.45
2023-05-09T10:44:49.468Z,1.29
2023-05-09T10:45:49.127Z,1.44
2023-05-09T10:46:49.117Z,1.54
2023-05-09T10:47:49.126Z,1.09
2023-05-09T10:48:49.162Z,1.16
2023-05-09T10:49:49.478Z,1.20
2023-05-09T10:50:49.063Z,1.19
2023-05-09T10:51:49.066Z,1.03
2023-05-09T10:52:49.060Z,1.25
2023-05-09T10:53:49.078Z,0.72
2023-05-09T10:54:49.469Z,0.93
2023-05-09T10:55:49.052Z,1.25
2023-05-09T10:56:49.050Z,0.85
2023-05-09T10:57:49.030Z,0.82
2023-05-09T10:58:49.049Z,1.19
2023-05-09T10:59:49.550Z,0.85
2023-05-09T11:00:49.057Z,0.87
2023-05-09T11:01:49.063Z,1.06
2023-05-09T11:02:49.098Z,0.78
2023-05-09T11:03:49.218Z,0.83
2023-05-09T11:04:49.052Z,0.66
2023-05-09T11:05:49.054Z,0.75
2023-05-09T11:06:49.044Z,1.00
2023-05-09T11:07:49.040Z,0.87
2023-05-09T11:08:49.057Z,0.76
2023-05-09T11:09:49.060Z,0.91
2023-05-09T11:10:49.069Z,0.66
2023-05-09T11:11:49.068Z,1.65
2023-05-09T11:12:49.066Z,1.22
2023-05-09T11:13:49.078Z,0.76
2023-05-09T11:14:49.505Z,1.04
2023-05-09T11:15:50.079Z,0.96
2023-05-09T11:16:49.194Z,1.19
2023-05-09T11:17:49.161Z,0.73
2023-05-09T11:18:49.105Z,0.91
2023-05-09T11:19:49.510Z,1.20
2023-05-09T11:20:49.158Z,1.02
2023-05-09T11:21:49.194Z,0.61
2023-05-09T11:22:49.199Z,0.60
2023-05-09T11:23:49.238Z,0.74
2023-05-09T11:24:49.256Z,0.68
2023-05-09T11:25:49.278Z,0.64
2023-05-09T11:26:49.333Z,0.65
2023-05-09T11:27:49.326Z,0.78
2023-05-09T11:28:49.400Z,0.90
2023-05-09T11:29:49.428Z,0.64
2023-05-09T11:30:49.435Z,0.61
2023-05-09T11:31:49.585Z,0.41
2023-05-09T11:32:49.532Z,0.69
2023-05-09T11:33:49.515Z,0.48
2023-05-09T11:34:49.564Z,0.74
2023-05-09T11:35:49.545Z,0.56
2023-05-09T11:36:49.577Z,0.39
2023-05-09T11:37:49.626Z,0.58
2023-05-09T11:38:49.620Z,0.55
2023-05-09T11:39:49.665Z,0.29
2023-05-09T11:40:49.645Z,0.40
2023-05-09T11:41:49.663Z,0.40
2023-05-09T11:42:49.749Z,0.72
2023-05-09T11:43:49.749Z,0.79
2023-05-09T11:44:49.783Z,0.88
2023-05-09T11:45:49.910Z,0.85
2023-05-09T11:46:49.793Z,0.82
2023-05-09T11:47:49.964Z,0.89
2023-05-09T11:48:49.862Z,0.65
2023-05-09T11:49:49.908Z,0.89
2023-05-09T11:50:49.971Z,0.80
2023-05-09T11:51:49.996Z,0.62
2023-05-09T11:52:50.028Z,0.72
2023-05-09T11:53:50.056Z,1.01
2023-05-09T11:54:50.167Z,0.50
2023-05-09T11:55:53.027Z,0.74
2023-05-09T11:56:50.148Z,1.01
2023-05-09T11:57:50.154Z,1.07
2023-05-09T11:58:50.130Z,0.96
2023-05-09T11:59:50.137Z,0.94
2023-05-09T12:00:50.171Z,0.64
2023-05-09T12:01:50.126Z,1.02
2023-05-09T12:02:50.162Z,0.68
2023-05-09T12:03:50.258Z,1.14
2023-05-09T12:04:50.170Z,0.52
2023-05-09T12:05:50.108Z,1.06
2023-05-09T12:06:50.094Z,1.08
2023-05-09T12:07:50.140Z,0.71
2023-05-09T12:08:50.031Z,0.66
2023-05-09T12:09:50.038Z,0.75
2023-05-09T12:10:50.033Z,0.66
2023-05-09T12:11:50.300Z,0.68
2023-05-09T12:12:50.079Z,0.67
2023-05-09T12:13:50.027Z,0.62
2023-05-09T12:14:50.046Z,0.78
2023-05-09T12:15:50.014Z,0.66
2023-05-09T12:16:49.969Z,0.80
2023-05-09T12:17:51.950Z,0.56
2023-05-09T12:18:49.983Z,0.47
2023-05-09T12:19:50.046Z,0.55
2023-05-09T12:20:49.998Z,0.44
2023-05-09T12:21:49.953Z,0.44
2023-05-09T12:22:49.966Z,0.51
2023-05-09T12:23:51.284Z,0.41
2023-05-09T12:24:50.041Z,1.10
2023-05-09T12:25:50.112Z,0.62
2023-05-09T12:26:50.043Z,0.67
2023-05-09T12:27:50.110Z,0.34
2023-05-09T12:28:50.202Z,0.40
2023-05-09T12:29:50.272Z,0.67
2023-05-09T12:30:50.299Z,0.68
2023-05-09T12:31:50.290Z,0.47
2023-05-09T12:32:50.314Z,0.50
2023-05-09T12:33:50.250Z,0.44
2023-05-09T12:34:50.293Z,0.66
2023-05-09T12:35:50.427Z,0.43
2023-05-09T12:36:50.374Z,0.49
2023-05-09T12:37:50.444Z,0.39
2023-05-09T12:38:50.449Z,0.40
2023-05-09T12:39:50.466Z,0.43
2023-05-09T12:40:50.534Z,0.76
2023-05-09T12:42:01.196Z,0.31
2023-05-09T12:42:51.527Z,0.56
2023-05-09T12:43:50.496Z,0.58
2023-05-09T12:44:50.515Z,0.35
2023-05-09T12:45:50.499Z,0.48
2023-05-09T12:46:50.532Z,0.59
2023-05-09T12:47:50.597Z,0.49
2023-05-09T12:48:50.470Z,0.67
2023-05-09T12:49:50.467Z,0.36
2023-05-09T12:50:50.504Z,0.39
2023-05-09T12:51:50.588Z,0.37
2023-05-09T12:53:01.999Z,0.24
2023-05-09T12:53:51.429Z,0.39
2023-05-09T12:54:50.485Z,0.29
2023-05-09T12:55:50.432Z,0.50
2023-05-09T12:56:50.435Z,0.37
2023-05-09T12:57:50.447Z,0.56
2023-05-09T12:58:50.384Z,0.49
2023-05-09T12:59:50.369Z,0.39
2023-05-09T13:00:50.461Z,0.60
2023-05-09T13:01:50.501Z,0.45
2023-05-09T13:02:50.553Z,0.25
2023-05-09T13:03:50.340Z,0.53
2023-05-09T13:04:50.345Z,0.30
2023-05-09T13:05:50.346Z,0.27
2023-05-09T13:06:50.347Z,0.32
2023-05-09T13:07:50.417Z,0.35
2023-05-09T13:08:50.345Z,0.27
2023-05-09T13:09:50.456Z,0.49
2023-05-09T13:10:53.661Z,0.58
2023-05-09T13:11:51.440Z,0.40
2023-05-09T13:12:50.511Z,0.52
2023-05-09T13:13:50.447Z,0.15
2023-05-09T13:14:50.460Z,0.34
2023-05-09T13:15:50.536Z,0.31
2023-05-09T13:16:50.402Z,0.32
2023-05-09T13:17:50.479Z,0.28