createdAt,value
2019-02-09T00:01:50.049Z,41.10
2019-02-09T00:04:19.910Z,41.10
2019-02-09T00:06:49.851Z,41.00
2019-02-09T00:09:19.702Z,41.00
2019-02-09T00:11:49.633Z,40.80
2019-02-09T00:14:19.527Z,40.70
2019-02-09T00:16:49.472Z,40.80
2019-02-09T00:19:19.391Z,40.70
2019-02-09T00:21:49.271Z,40.70
2019-02-09T00:24:19.247Z,40.70
2019-02-09T00:26:49.216Z,40.70
2019-02-09T00:29:19.143Z,40.70
2019-02-09T00:31:49.102Z,40.70
2019-02-09T00:34:19.050Z,40.60
2019-02-09T00:36:48.910Z,40.60
2019-02-09T00:39:18.878Z,40.60
2019-02-09T00:41:48.826Z,40.50
2019-02-09T00:44:18.856Z,40.50
2019-02-09T00:46:48.805Z,40.40
2019-02-09T00:49:18.770Z,40.70
2019-02-09T00:51:48.631Z,40.70
2019-02-09T00:54:18.562Z,40.70
2019-02-09T00:56:48.527Z,40.70
2019-02-09T00:59:18.467Z,40.70
2019-02-09T01:01:48.426Z,40.80
2019-02-09T01:04:19.275Z,40.80
2019-02-09T01:06:49.217Z,40.80
2019-02-09T01:09:19.144Z,40.80
2019-02-09T01:11:49.091Z,40.90
2019-02-09T01:14:19.051Z,40.80
2019-02-09T01:16:48.973Z,40.80
2019-02-09T01:19:18.937Z,40.80
2019-02-09T01:21:48.873Z,40.80
2019-02-09T01:24:18.826Z,40.80
2019-02-09T01:26:48.844Z,40.70
2019-02-09T01:29:18.771Z,40.70
2019-02-09T01:31:48.633Z,40.70
2019-02-09T01:34:18.514Z,41.50
2019-02-09T01:36:48.454Z,41.40
2019-02-09T01:39:18.427Z,40.80
2019-02-09T01:41:48.409Z,40.50
2019-02-09T01:44:18.343Z,40.40
2019-02-09T01:46:48.300Z,40.30
2019-02-09T01:49:18.165Z,40.20
2019-02-09T01:51:48.190Z,40.10
2019-02-09T01:54:18.156Z,40.10
2019-02-09T01:56:48.097Z,40.00
2019-02-09T01:59:18.045Z,40.00
2019-02-09T02:01:47.969Z,40.00
2019-02-09T02:04:17.905Z,39.90
2019-02-09T02:06:47.774Z,39.90
2019-02-09T02:09:17.703Z,39.90
2019-02-09T02:11:47.558Z,39.90
2019-02-09T02:14:17.516Z,40.00
2019-02-09T02:16:47.442Z,39.90
2019-02-09T02:19:17.306Z,40.00
2019-02-09T02:21:47.318Z,39.90
2019-02-09T02:24:17.253Z,39.90
2019-02-09T02:26:47.186Z,39.90
2019-02-09T02:29:17.129Z,39.90
2019-02-09T02:31:46.979Z,39.80
2019-02-09T02:34:16.844Z,39.90
2019-02-09T02:36:47.718Z,39.90
2019-02-09T02:39:17.574Z,39.80
2019-02-09T02:41:47.497Z,39.80
2019-02-09T02:44:17.503Z,39.70
2019-02-09T02:46:47.488Z,40.40
2019-02-09T02:49:17.367Z,39.60
2019-02-09T02:51:47.301Z,39.50
2019-02-09T02:54:17.231Z,39.50
2019-02-09T02:56:47.121Z,39.70
2019-02-09T02:59:17.074Z,39.70
2019-02-09T03:01:47.025Z,39.80
2019-02-09T03:04:16.983Z,39.60
2019-02-09T03:06:47.914Z,39.70
2019-02-09T03:09:17.921Z,39.60
2019-02-09T03:11:47.778Z,39.70
2019-02-09T03:14:17.717Z,39.70
2019-02-09T03:16:47.639Z,39.70
2019-02-09T03:19:19.171Z,39.80
2019-02-09T03:21:49.177Z,39.70
2019-02-09T03:24:19.078Z,39.70
2019-02-09T03:26:48.929Z,39.70
2019-02-09T03:29:18.796Z,39.80
2019-02-09T03:31:48.755Z,39.80
2019-02-09T03:34:18.678Z,39.80
2019-02-09T03:36:48.635Z,39.70
2019-02-09T03:39:18.583Z,39.80
2019-02-09T03:41:48.450Z,39.70
2019-02-09T03:44:18.376Z,39.60
2019-02-09T03:46:48.323Z,40.10
2019-02-09T03:49:18.204Z,39.80
2019-02-09T03:51:48.063Z,40.00
2019-02-09T03:54:18.067Z,39.50
2019-02-09T03:56:47.842Z,39.40
2019-02-09T03:59:17.766Z,40.00
2019-02-09T04:01:47.711Z,39.10
2019-02-09T04:04:17.674Z,39.00
2019-02-09T04:06:47.676Z,39.00
2019-02-09T04:09:17.680Z,38.90
2019-02-09T04:11:47.760Z,38.90
2019-02-09T04:14:17.748Z,38.90
2019-02-09T04:16:47.635Z,38.90
2019-02-09T04:19:17.411Z,38.90
2019-02-09T04:21:47.364Z,38.90
2019-02-09T04:24:17.352Z,38.90
2019-02-09T04:26:47.274Z,39.00
2019-02-09T04:29:17.200Z,38.90
2019-02-09T04:31:47.158Z,39.00
2019-02-09T04:34:17.007Z,38.90
2019-02-09T04:36:46.898Z,38.90
2019-02-09T04:39:16.748Z,39.00
2019-02-09T04:41:46.692Z,39.10
2019-02-09T04:44:16.617Z,38.90
2019-02-09T04:46:46.557Z,39.10
2019-02-09T04:49:16.366Z,39.00
2019-02-09T04:51:46.227Z,39.00
2019-02-09T04:54:16.102Z,38.90
2019-02-09T04:56:46.063Z,38.90
2019-02-09T04:59:15.986Z,38.90
2019-02-09T05:01:45.905Z,38.80
2019-02-09T05:04:15.842Z,38.90
2019-02-09T05:06:45.714Z,38.80
2019-02-09T05:09:15.563Z,38.80
2019-02-09T05:11:45.386Z,38.80
2019-02-09T05:14:15.358Z,38.70
2019-02-09T05:16:45.307Z,38.70
2019-02-09T05:19:15.238Z,38.80
2019-02-09T05:21:45.176Z,39.00
2019-02-09T05:24:15.101Z,38.90
2019-02-09T05:26:45.043Z,38.80
2019-02-09T05:29:15.049Z,38.90
2019-02-09T05:31:44.991Z,38.90
2019-02-09T05:34:14.853Z,38.80
2019-02-09T05:36:44.733Z,38.90
2019-02-09T05:39:14.605Z,38.80
2019-02-09T05:41:44.526Z,38.80
2019-02-09T05:44:14.387Z,38.90
2019-02-09T05:46:44.326Z,38.90
2019-02-09T05:49:14.261Z,39.00
2019-02-09T05:51:44.128Z,38.90
2019-02-09T05:54:14.058Z,38.90
2019-02-09T05:56:44.073Z,38.90
2019-02-09T05:59:13.986Z,38.90
2019-02-09T06:01:43.862Z,38.90
2019-02-09T06:04:14.001Z,39.30
2019-02-09T06:06:43.885Z,39.60
2019-02-09T06:09:13.835Z,39.00
2019-02-09T06:11:43.790Z,38.70
2019-02-09T06:14:13.646Z,38.70
2019-02-09T06:16:43.610Z,38.50
2019-02-09T06:19:13.474Z,38.40
2019-02-09T06:21:43.357Z,38.30
2019-02-09T06:24:13.224Z,38.30
2019-02-09T06:26:43.098Z,38.30
2019-02-09T06:29:13.036Z,38.30
2019-02-09T06:31:42.901Z,38.20
2019-02-09T06:34:12.831Z,38.20
2019-02-09T06:36:42.687Z,38.20
2019-02-09T06:39:12.690Z,38.20
2019-02-09T06:41:42.551Z,38.20
2019-02-09T06:44:12.522Z,38.20
2019-02-09T06:46:42.390Z,38.20
2019-02-09T06:49:12.397Z,38.20
2019-02-09T06:51:42.247Z,38.30
2019-02-09T06:54:12.110Z,38.30
2019-02-09T06:56:42.046Z,38.30
2019-02-09T06:59:11.992Z,38.30
2019-02-09T07:01:48.531Z,38.20
2019-02-09T07:04:14.369Z,38.30
2019-02-09T07:06:44.221Z,38.40
2019-02-09T07:09:14.173Z,38.30
2019-02-09T07:11:44.049Z,38.30
2019-02-09T07:14:13.909Z,38.20
2019-02-09T07:16:43.939Z,38.20
2019-02-09T07:19:13.907Z,38.20
2019-02-09T07:21:43.833Z,38.20
2019-02-09T07:24:13.788Z,38.20
2019-02-09T07:26:43.658Z,38.20
2019-02-09T07:29:13.625Z,38.20
2019-02-09T07:31:43.618Z,38.20
2019-02-09T07:34:13.577Z,38.20
2019-02-09T07:36:43.426Z,38.10
2019-02-09T07:39:13.403Z,38.10
2019-02-09T07:41:43.330Z,38.20
2019-02-09T07:44:13.335Z,38.20
2019-02-09T07:46:43.296Z,38.30
2019-02-09T07:49:13.235Z,38.20
2019-02-09T07:51:43.187Z,38.30
2019-02-09T07:54:13.106Z,38.30
2019-02-09T07:56:44.293Z,38.50
2019-02-09T07:59:15.564Z,38.90
2019-02-09T08:01:46.751Z,38.80
2019-02-09T08:04:16.941Z,38.70
2019-02-09T08:06:46.925Z,38.80
2019-02-09T08:09:16.790Z,38.70
2019-02-09T08:11:46.662Z,38.70
2019-02-09T08:14:16.682Z,38.70
2019-02-09T08:16:46.539Z,38.70
2019-02-09T08:19:16.478Z,38.70
2019-02-09T08:21:46.330Z,38.80
2019-02-09T08:24:16.262Z,38.80
2019-02-09T08:26:46.119Z,38.90
2019-02-09T08:29:15.991Z,38.80
2019-02-09T08:31:45.994Z,38.90
2019-02-09T08:34:15.867Z,38.90
2019-02-09T08:36:45.855Z,38.90
2019-02-09T08:39:15.720Z,38.90
2019-02-09T08:41:45.661Z,38.90
2019-02-09T08:44:15.683Z,38.90
2019-02-09T08:46:45.621Z,39.00
2019-02-09T08:49:15.477Z,39.00
2019-02-09T08:51:45.409Z,39.30
2019-02-09T08:54:15.274Z,40.90
2019-02-09T08:56:45.237Z,41.20
2019-02-09T08:59:15.097Z,41.50
2019-02-09T09:01:45.043Z,43.10
2019-02-09T09:04:14.970Z,44.50
2019-02-09T09:06:44.908Z,43.70
2019-02-09T09:09:14.878Z,43.30
2019-02-09T09:11:44.730Z,43.20
2019-02-09T09:14:14.668Z,43.10
2019-02-09T09:16:44.456Z,43.10
2019-02-09T09:19:14.399Z,42.90
2019-02-09T09:21:44.250Z,42.90
2019-02-09T09:24:14.141Z,42.90
2019-02-09T09:26:44.097Z,42.90
2019-02-09T09:29:13.981Z,42.80
2019-02-09T09:31:44.040Z,43.10
2019-02-09T09:34:13.973Z,43.10
2019-02-09T09:36:43.989Z,42.90
2019-02-09T09:39:13.920Z,42.80
2019-02-09T09:41:43.948Z,42.70
2019-02-09T09:44:13.949Z,42.90
2019-02-09T09:46:43.929Z,43.20
2019-02-09T09:49:14.037Z,43.90
2019-02-09T09:51:44.024Z,43.80
2019-02-09T09:54:14.004Z,43.30
2019-02-09T09:56:43.949Z,43.30
2019-02-09T09:59:13.882Z,43.30
2019-02-09T10:01:43.749Z,43.40
2019-02-09T10:04:13.763Z,43.20
2019-02-09T10:06:43.712Z,43.10
2019-02-09T10:09:13.674Z,43.00
2019-02-09T10:11:43.605Z,43.00
2019-02-09T10:14:13.523Z,43.10
2019-02-09T10:16:43.450Z,43.10
2019-02-09T10:19:13.394Z,43.10
2019-02-09T10:21:43.326Z,43.10
2019-02-09T10:24:13.249Z,43.30
2019-02-09T10:26:43.205Z,43.30
2019-02-09T10:29:13.073Z,43.20
2019-02-09T10:31:43.035Z,43.20
2019-02-09T10:34:12.964Z,43.20
2019-02-09T10:36:42.858Z,43.10
2019-02-09T10:39:12.722Z,43.10
2019-02-09T10:41:42.691Z,43.20
2019-02-09T10:44:12.684Z,43.20
2019-02-09T10:46:43.919Z,43.20
2019-02-09T10:49:13.998Z,43.30
2019-02-09T10:51:44.109Z,43.30
2019-02-09T10:54:14.005Z,43.40
2019-02-09T10:56:44.445Z,43.40
2019-02-09T10:59:15.346Z,43.60
2019-02-09T11:01:45.293Z,43.80
2019-02-09T11:04:15.279Z,44.30
2019-02-09T11:06:45.139Z,43.50
2019-02-09T11:09:19.570Z,43.50
2019-02-09T11:11:49.532Z,43.20
2019-02-09T11:14:19.466Z,43.20
2019-02-09T11:16:49.366Z,43.10
2019-02-09T11:19:19.331Z,42.90
2019-02-09T11:21:49.838Z,42.70
2019-02-09T11:24:20.875Z,43.00
2019-02-09T11:26:50.765Z,43.50
2019-02-09T11:29:20.745Z,43.10
2019-02-09T11:31:50.645Z,43.00
2019-02-09T11:34:20.512Z,43.10
2019-02-09T11:36:50.475Z,43.90
2019-02-09T11:39:20.508Z,43.10
2019-02-09T11:41:50.434Z,42.50
2019-02-09T11:44:20.369Z,41.00
2019-02-09T11:46:50.365Z,40.50
2019-02-09T11:49:20.301Z,40.70
2019-02-09T11:51:50.325Z,41.30
2019-02-09T11:54:20.369Z,41.00
2019-02-09T11:56:50.332Z,41.50
2019-02-09T11:59:21.369Z,41.20
2019-02-09T12:01:51.972Z,41.50
2019-02-09T12:04:22.001Z,41.60
2019-02-09T12:06:51.959Z,41.70
2019-02-09T12:09:22.963Z,42.10
2019-02-09T12:11:52.893Z,41.90
2019-02-09T12:14:22.754Z,42.10
2019-02-09T12:16:52.609Z,42.20
2019-02-09T12:19:22.548Z,42.50
2019-02-09T12:21:53.482Z,42.50
2019-02-09T12:24:23.445Z,42.90
2019-02-09T12:26:53.310Z,43.10
2019-02-09T12:29:23.261Z,42.90
2019-02-09T12:31:53.222Z,43.20
2019-02-09T12:34:23.103Z,44.00
2019-02-09T12:36:53.234Z,44.20
2019-02-09T12:39:23.192Z,44.70
2019-02-09T12:41:53.106Z,45.10
2019-02-09T12:44:23.005Z,45.30
2019-02-09T12:46:52.897Z,44.70
2019-02-09T12:49:22.887Z,44.60
2019-02-09T12:51:52.838Z,44.70
2019-02-09T12:54:22.753Z,44.80
2019-02-09T12:56:53.671Z,44.70
2019-02-09T12:59:23.590Z,45.00
2019-02-09T13:01:53.506Z,44.90
2019-02-09T13:04:23.484Z,44.90
2019-02-09T13:06:54.414Z,44.80
2019-02-09T13:09:24.302Z,44.80
2019-02-09T13:11:54.275Z,44.40
2019-02-09T13:14:24.215Z,44.60
2019-02-09T13:16:54.225Z,44.90
2019-02-09T13:19:24.092Z,44.90
2019-02-09T13:21:54.041Z,44.90
2019-02-09T13:24:23.945Z,44.90
2019-02-09T13:26:53.886Z,44.80
2019-02-09T13:29:23.869Z,44.80
2019-02-09T13:31:53.810Z,44.80
2019-02-09T13:34:23.684Z,44.80
2019-02-09T13:36:53.577Z,44.70
2019-02-09T13:39:23.559Z,44.70
2019-02-09T13:41:53.600Z,44.70
2019-02-09T13:44:23.566Z,44.60
2019-02-09T13:46:53.454Z,44.70
2019-02-09T13:49:23.421Z,44.50
2019-02-09T13:51:53.430Z,44.30
2019-02-09T13:54:23.523Z,44.20
2019-02-09T13:56:53.470Z,44.20
2019-02-09T13:59:23.421Z,44.00
2019-02-09T14:01:53.336Z,43.70
2019-02-09T14:04:23.278Z,43.90
2019-02-09T14:06:53.245Z,44.10
2019-02-09T14:09:23.138Z,43.80
2019-02-09T14:11:53.416Z,43.80
2019-02-09T14:14:23.646Z,43.90
2019-02-09T14:16:53.749Z,43.90
2019-02-09T14:19:23.690Z,43.90
2019-02-09T14:21:53.643Z,43.80
2019-02-09T14:24:23.625Z,44.00
2019-02-09T14:26:53.634Z,43.90
2019-02-09T14:29:23.486Z,43.80
2019-02-09T14:31:53.432Z,43.80
2019-02-09T14:34:23.395Z,43.70
2019-02-09T14:36:53.382Z,43.70
2019-02-09T14:39:23.281Z,43.70
2019-02-09T14:41:53.158Z,43.70
2019-02-09T14:44:24.369Z,43.60
2019-02-09T14:46:55.367Z,43.50
2019-02-09T14:49:25.397Z,43.40
2019-02-09T14:51:55.338Z,43.50
2019-02-09T14:54:25.206Z,43.20
2019-02-09T14:56:56.102Z,43.20
2019-02-09T14:59:26.062Z,43.30
2019-02-09T15:01:56.019Z,43.30
2019-02-09T15:04:25.969Z,43.30
2019-02-09T15:06:55.934Z,43.30
2019-02-09T15:09:25.869Z,43.30
2019-02-09T15:11:55.885Z,43.50
2019-02-09T15:14:25.788Z,43.50
2019-02-09T15:16:56.622Z,43.70
2019-02-09T15:19:33.240Z,43.70
2019-02-09T15:22:03.297Z,43.70
2019-02-09T15:24:33.336Z,43.60
2019-02-09T15:27:03.342Z,44.00
2019-02-09T15:29:33.272Z,44.10
2019-02-09T15:32:03.233Z,44.10
2019-02-09T15:34:33.158Z,44.20
2019-02-09T15:37:03.162Z,44.20
2019-02-09T15:39:33.241Z,44.20
2019-02-09T15:42:03.221Z,44.10
2019-02-09T15:44:33.121Z,44.10
2019-02-09T15:47:03.013Z,44.10
2019-02-09T15:49:32.914Z,44.00
2019-02-09T15:52:02.981Z,44.10
2019-02-09T15:54:32.898Z,43.90
2019-02-09T15:57:02.855Z,43.80
2019-02-09T15:59:32.822Z,43.80
2019-02-09T16:02:02.759Z,43.70
2019-02-09T16:04:32.758Z,43.60
2019-02-09T16:07:02.981Z,43.50
2019-02-09T16:09:32.905Z,43.50
2019-02-09T16:12:02.846Z,43.30
2019-02-09T16:14:32.895Z,43.20
2019-02-09T16:17:02.749Z,43.20
2019-02-09T16:19:32.763Z,43.30
2019-02-09T16:22:02.872Z,43.30
2019-02-09T16:24:32.898Z,43.20
2019-02-09T16:27:02.929Z,43.50
2019-02-09T16:29:32.944Z,43.60
2019-02-09T16:32:02.894Z,44.00
2019-02-09T16:34:32.958Z,44.20
2019-02-09T16:37:02.951Z,44.20
2019-02-09T16:39:35.799Z,44.40
2019-02-09T16:42:38.299Z,44.30
2019-02-09T16:45:11.064Z,44.60
2019-02-09T16:47:41.132Z,45.10
2019-02-09T16:50:11.092Z,45.30
2019-02-09T16:52:41.073Z,45.20
2019-02-09T16:55:11.611Z,45.50
2019-02-09T16:57:41.741Z,45.30
2019-02-09T17:00:15.150Z,45.40
2019-02-09T17:02:45.334Z,45.40
2019-02-09T17:05:15.296Z,45.40
2019-02-09T17:07:45.270Z,45.50
2019-02-09T17:10:15.440Z,45.40
2019-02-09T17:12:45.411Z,45.40
2019-02-09T17:15:17.953Z,45.40
2019-02-09T17:17:47.956Z,45.30
2019-02-09T17:20:17.952Z,45.30
2019-02-09T17:22:47.901Z,45.20
2019-02-09T17:25:18.068Z,45.20
2019-02-09T17:27:47.981Z,45.20
2019-02-09T17:30:23.352Z,45.10
2019-02-09T17:32:53.349Z,45.10
2019-02-09T17:35:23.422Z,45.10
2019-02-09T17:37:53.501Z,45.30
2019-02-09T17:40:28.612Z,46.00
2019-02-09T17:42:58.558Z,45.20
2019-02-09T17:45:31.195Z,45.20
2019-02-09T17:48:01.140Z,44.90
2019-02-09T17:50:31.143Z,45.40
2019-02-09T17:53:01.151Z,44.80
2019-02-09T17:55:32.762Z,44.70
2019-02-09T17:58:02.875Z,44.60
2019-02-09T18:00:45.118Z,44.60
2019-02-09T18:03:15.105Z,44.60
2019-02-09T18:05:45.109Z,44.40
2019-02-09T18:08:15.001Z,44.30
2019-02-09T18:10:44.957Z,44.00
2019-02-09T18:13:14.931Z,44.00
2019-02-09T18:15:44.892Z,44.50
2019-02-09T18:18:14.955Z,43.70
2019-02-09T18:20:44.993Z,43.70
2019-02-09T18:23:14.974Z,43.60
2019-02-09T18:25:44.826Z,43.40
2019-02-09T18:28:14.711Z,43.40
2019-02-09T18:30:58.350Z,43.30
2019-02-09T18:33:28.334Z,43.10
2019-02-09T18:35:58.277Z,43.30
2019-02-09T18:38:28.235Z,43.20
2019-02-09T18:40:58.243Z,43.30
2019-02-09T18:43:28.123Z,43.40
2019-02-09T18:45:58.081Z,43.40
2019-02-09T18:48:28.143Z,43.40
2019-02-09T18:50:58.152Z,43.40
2019-02-09T18:53:28.998Z,43.50
2019-02-09T18:55:58.981Z,43.60
2019-02-09T18:58:29.994Z,43.50
2019-02-09T19:00:59.963Z,43.60
2019-02-09T19:03:29.817Z,43.50
2019-02-09T19:05:59.809Z,43.60
2019-02-09T19:08:29.778Z,43.70
2019-02-09T19:10:59.647Z,43.70
2019-02-09T19:13:29.754Z,43.50
2019-02-09T19:15:59.637Z,43.50
2019-02-09T19:18:29.654Z,43.60
2019-02-09T19:21:00.870Z,43.60
2019-02-09T19:23:30.943Z,43.70
2019-02-09T19:26:00.996Z,43.70
2019-02-09T19:28:31.037Z,43.70
2019-02-09T19:31:00.985Z,44.00
2019-02-09T19:33:30.924Z,44.20
2019-02-09T19:36:01.227Z,44.20
2019-02-09T19:38:31.298Z,44.20
2019-02-09T19:41:01.308Z,44.30
2019-02-09T19:43:31.191Z,44.30
2019-02-09T19:46:01.142Z,44.70
2019-02-09T19:48:31.106Z,44.80
2019-02-09T19:51:01.053Z,44.60
2019-02-09T19:53:30.971Z,44.90
2019-02-09T19:56:00.981Z,45.20
2019-02-09T19:58:30.981Z,45.80
2019-02-09T20:01:00.922Z,45.60
2019-02-09T20:03:31.954Z,45.70
2019-02-09T20:06:01.933Z,45.90
2019-02-09T20:08:32.943Z,46.20
2019-02-09T20:11:02.956Z,46.00
2019-02-09T20:13:32.869Z,45.80
2019-02-09T20:16:03.826Z,46.00
2019-02-09T20:18:33.729Z,45.70
2019-02-09T20:21:03.687Z,45.60
2019-02-09T20:23:33.571Z,45.50
2019-02-09T20:26:03.534Z,45.50
2019-02-09T20:28:33.469Z,45.50
2019-02-09T20:31:05.525Z,45.40
2019-02-09T20:33:35.550Z,45.70
2019-02-09T20:36:05.574Z,45.70
2019-02-09T20:38:35.523Z,45.80
2019-02-09T20:41:07.161Z,45.80
2019-02-09T20:43:37.162Z,45.90
2019-02-09T20:46:07.194Z,45.90
2019-02-09T20:48:37.188Z,45.80
2019-02-09T20:51:07.163Z,45.90
2019-02-09T20:53:37.293Z,46.00
2019-02-09T20:56:07.266Z,46.00
2019-02-09T20:58:37.277Z,46.10
2019-02-09T21:01:07.291Z,46.30
2019-02-09T21:03:37.299Z,46.00
2019-02-09T21:06:07.216Z,46.20
2019-02-09T21:08:37.161Z,46.00
2019-02-09T21:11:07.198Z,45.70
2019-02-09T21:13:37.198Z,45.80
2019-02-09T21:16:07.038Z,45.60
2019-02-09T21:18:36.954Z,45.50
2019-02-09T21:21:06.911Z,45.60
2019-02-09T21:23:36.952Z,45.40
2019-02-09T21:26:07.003Z,45.50
2019-02-09T21:28:36.898Z,45.30
2019-02-09T21:31:06.843Z,45.30
2019-02-09T21:33:36.839Z,45.20
2019-02-09T21:36:06.878Z,45.20
2019-02-09T21:38:36.849Z,45.70
2019-02-09T21:41:06.796Z,44.90
2019-02-09T21:43:36.779Z,44.80
2019-02-09T21:46:06.723Z,44.80
2019-02-09T21:48:36.611Z,44.70
2019-02-09T21:51:06.585Z,44.70
2019-02-09T21:53:36.514Z,44.60
2019-02-09T21:56:06.382Z,44.60
2019-02-09T21:58:36.273Z,44.50
2019-02-09T22:01:06.180Z,44.50
2019-02-09T22:03:36.145Z,44.40
2019-02-09T22:06:06.054Z,44.40
2019-02-09T22:08:36.015Z,44.40
2019-02-09T22:11:06.149Z,44.30
2019-02-09T22:13:36.096Z,44.40
2019-02-09T22:16:06.152Z,44.30
2019-02-09T22:18:36.191Z,44.30
2019-02-09T22:21:06.106Z,44.30
2019-02-09T22:23:36.113Z,44.50
2019-02-09T22:26:12.985Z,44.40
2019-02-09T22:28:37.898Z,44.20
2019-02-09T22:31:07.927Z,44.00
2019-02-09T22:33:38.056Z,43.80
2019-02-09T22:36:07.917Z,43.80
2019-02-09T22:38:37.797Z,43.60
2019-02-09T22:41:07.743Z,43.50
2019-02-09T22:43:37.817Z,44.00
2019-02-09T22:46:07.756Z,44.00
2019-02-09T22:48:37.641Z,43.50
2019-02-09T22:51:07.590Z,43.20
2019-02-09T22:53:37.586Z,43.00
2019-02-09T22:56:07.608Z,42.70
2019-02-09T22:58:37.635Z,42.60
2019-02-09T23:01:48.689Z,42.40
2019-02-09T23:04:43.567Z,42.30
2019-02-09T23:07:22.258Z,42.20
2019-02-09T23:09:52.277Z,42.20
2019-02-09T23:12:22.145Z,42.10
2019-02-09T23:14:52.103Z,42.10
2019-02-09T23:17:22.079Z,42.00
2019-02-09T23:19:52.138Z,42.00
2019-02-09T23:22:22.138Z,42.00
2019-02-09T23:24:52.093Z,42.00
2019-02-09T23:27:21.994Z,42.00
2019-02-09T23:29:51.880Z,41.90
2019-02-09T23:32:21.876Z,41.90
2019-02-09T23:34:51.738Z,41.80
2019-02-09T23:37:21.662Z,41.70
2019-02-09T23:39:51.598Z,42.00
2019-02-09T23:42:22.446Z,42.00
2019-02-09T23:44:52.377Z,42.00
2019-02-09T23:47:22.373Z,42.10
2019-02-09T23:49:54.448Z,42.10
2019-02-09T23:52:24.345Z,42.10
2019-02-09T23:54:54.299Z,42.00
2019-02-09T23:57:24.248Z,42.10
2019-02-09T23:59:54.218Z,42.00
