createdAt,value
2023-01-15T00:00:23.605Z,995.03
2023-01-15T00:01:23.676Z,995.06
2023-01-15T00:02:23.715Z,995.00
2023-01-15T00:03:23.699Z,995.07
2023-01-15T00:04:23.708Z,995.11
2023-01-15T00:05:23.725Z,995.10
2023-01-15T00:06:23.745Z,995.16
2023-01-15T00:07:23.772Z,995.17
2023-01-15T00:08:23.791Z,995.16
2023-01-15T00:09:23.822Z,995.11
2023-01-15T00:10:23.841Z,995.12
2023-01-15T00:11:23.869Z,995.19
2023-01-15T00:12:23.891Z,995.17
2023-01-15T00:13:23.918Z,995.26
2023-01-15T00:14:23.937Z,995.19
2023-01-15T00:15:23.964Z,995.15
2023-01-15T00:16:24.000Z,995.22
2023-01-15T00:17:24.013Z,995.23
2023-01-15T00:18:24.038Z,995.29
2023-01-15T00:19:24.068Z,995.25
2023-01-15T00:20:24.084Z,995.19
2023-01-15T00:21:24.111Z,995.27
2023-01-15T00:22:24.130Z,995.32
2023-01-15T00:23:24.156Z,995.32
2023-01-15T00:24:24.182Z,995.37
2023-01-15T00:25:24.205Z,995.32
2023-01-15T00:26:24.232Z,995.34
2023-01-15T00:27:24.254Z,995.36
2023-01-15T00:28:24.282Z,995.36
2023-01-15T00:29:24.300Z,995.40
2023-01-15T00:30:24.324Z,995.36
2023-01-15T00:31:24.413Z,995.37
2023-01-15T00:32:24.371Z,995.46
2023-01-15T00:33:24.399Z,995.58
2023-01-15T00:34:24.421Z,995.43
2023-01-15T00:35:24.452Z,995.56
2023-01-15T00:36:24.467Z,995.60
2023-01-15T00:37:24.494Z,995.56
2023-01-15T00:38:24.517Z,995.55
2023-01-15T00:39:24.555Z,995.56
2023-01-15T00:40:24.582Z,995.64
2023-01-15T00:41:24.592Z,995.73
2023-01-15T00:42:24.615Z,995.68
2023-01-15T00:43:24.639Z,995.66
2023-01-15T00:44:24.663Z,995.69
2023-01-15T00:45:24.691Z,995.68
2023-01-15T00:46:24.768Z,995.63
2023-01-15T00:47:24.759Z,995.62
2023-01-15T00:48:24.764Z,995.52
2023-01-15T00:49:24.781Z,995.47
2023-01-15T00:50:24.807Z,995.44
2023-01-15T00:51:24.830Z,995.48
2023-01-15T00:52:24.854Z,995.49
2023-01-15T00:53:24.879Z,995.50
2023-01-15T00:54:24.900Z,995.54
2023-01-15T00:55:24.925Z,995.47
2023-01-15T00:56:24.952Z,995.49
2023-01-15T00:57:24.976Z,995.53
2023-01-15T00:58:24.996Z,995.47
2023-01-15T00:59:25.024Z,995.49
2023-01-15T01:00:25.046Z,995.48
2023-01-15T01:01:25.212Z,995.57
2023-01-15T01:02:25.170Z,995.50
2023-01-15T01:03:25.119Z,995.54
2023-01-15T01:04:25.143Z,995.51
2023-01-15T01:05:25.173Z,995.47
2023-01-15T01:06:25.196Z,995.44
2023-01-15T01:07:25.220Z,995.48
2023-01-15T01:08:25.237Z,995.53
2023-01-15T01:09:25.264Z,995.48
2023-01-15T01:10:25.284Z,995.50
2023-01-15T01:11:25.319Z,995.46
2023-01-15T01:12:25.332Z,995.50
2023-01-15T01:13:25.376Z,995.53
2023-01-15T01:14:25.382Z,995.47
2023-01-15T01:15:25.408Z,995.40
2023-01-15T01:16:25.487Z,995.43
2023-01-15T01:17:25.461Z,995.35
2023-01-15T01:18:25.476Z,995.40
2023-01-15T01:19:25.504Z,995.38
2023-01-15T01:20:25.523Z,995.35
2023-01-15T01:21:25.553Z,995.26
2023-01-15T01:22:25.575Z,995.29
2023-01-15T01:23:25.599Z,995.31
2023-01-15T01:24:25.621Z,995.27
2023-01-15T01:25:25.646Z,995.33
2023-01-15T01:26:25.671Z,995.27
2023-01-15T01:27:25.700Z,995.23
2023-01-15T01:28:25.717Z,995.26
2023-01-15T01:29:25.744Z,995.31
2023-01-15T01:30:25.766Z,995.44
2023-01-15T01:31:25.854Z,995.40
2023-01-15T01:32:25.844Z,995.44
2023-01-15T01:33:25.845Z,995.51
2023-01-15T01:34:25.861Z,995.48
2023-01-15T01:35:25.887Z,995.48
2023-01-15T01:36:25.909Z,995.56
2023-01-15T01:37:25.952Z,995.68
2023-01-15T01:38:25.966Z,995.63
2023-01-15T01:39:26.002Z,995.66
2023-01-15T01:40:26.005Z,995.62
2023-01-15T01:41:26.035Z,995.64
2023-01-15T01:42:26.055Z,995.58
2023-01-15T01:43:26.078Z,995.55
2023-01-15T01:44:26.101Z,995.61
2023-01-15T01:45:26.184Z,995.60
2023-01-15T01:46:26.147Z,995.56
2023-01-15T01:47:26.174Z,995.44
2023-01-15T01:48:26.198Z,995.32
2023-01-15T01:49:26.221Z,995.34
2023-01-15T01:50:26.258Z,995.34
2023-01-15T01:51:26.269Z,995.42
2023-01-15T01:52:26.301Z,995.25
2023-01-15T01:53:26.319Z,995.38
2023-01-15T01:54:26.341Z,995.37
2023-01-15T01:55:26.367Z,995.25
2023-01-15T01:56:26.388Z,995.20
2023-01-15T01:57:26.416Z,995.12
2023-01-15T01:58:26.437Z,995.06
2023-01-15T01:59:26.465Z,995.06
2023-01-15T02:00:26.489Z,995.10
2023-01-15T02:01:26.698Z,995.10
2023-01-15T02:02:26.572Z,995.15
2023-01-15T02:03:26.559Z,995.07
2023-01-15T02:04:26.587Z,995.06
2023-01-15T02:05:26.618Z,995.16
2023-01-15T02:06:26.645Z,995.16
2023-01-15T02:07:26.699Z,995.26
2023-01-15T02:08:26.723Z,995.29
2023-01-15T02:09:26.704Z,995.34
2023-01-15T02:10:26.740Z,995.31
2023-01-15T02:11:26.755Z,995.29
2023-01-15T02:12:26.773Z,995.37
2023-01-15T02:13:26.798Z,995.36
2023-01-15T02:14:26.831Z,995.40
2023-01-15T02:15:26.847Z,995.35
2023-01-15T02:16:27.134Z,995.32
2023-01-15T02:17:26.913Z,995.22
2023-01-15T02:18:26.924Z,995.24
2023-01-15T02:19:26.954Z,995.30
2023-01-15T02:20:26.986Z,995.26
2023-01-15T02:21:26.990Z,995.28
2023-01-15T02:22:27.013Z,995.23
2023-01-15T02:23:27.039Z,995.27
2023-01-15T02:24:27.063Z,995.23
2023-01-15T02:25:27.096Z,995.25
2023-01-15T02:26:27.110Z,995.21
2023-01-15T02:27:27.134Z,995.12
2023-01-15T02:28:27.155Z,995.06
2023-01-15T02:29:27.183Z,995.05
2023-01-15T02:30:27.217Z,995.04
2023-01-15T02:31:27.314Z,995.09
2023-01-15T02:32:27.253Z,995.17
2023-01-15T02:33:27.290Z,995.20
2023-01-15T02:34:27.301Z,995.17
2023-01-15T02:35:27.334Z,995.16
2023-01-15T02:36:27.348Z,995.16
2023-01-15T02:37:27.377Z,995.18
2023-01-15T02:38:27.397Z,995.19
2023-01-15T02:39:27.435Z,995.19
2023-01-15T02:40:27.463Z,995.18
2023-01-15T02:41:27.476Z,995.25
2023-01-15T02:42:27.504Z,995.24
2023-01-15T02:43:27.533Z,995.19
2023-01-15T02:44:27.542Z,995.24
2023-01-15T02:45:27.661Z,995.25
2023-01-15T02:46:27.623Z,995.26
2023-01-15T02:47:27.624Z,995.25
2023-01-15T02:48:27.638Z,995.30
2023-01-15T02:49:27.676Z,995.22
2023-01-15T02:50:27.686Z,995.18
2023-01-15T02:51:27.751Z,995.28
2023-01-15T02:52:27.792Z,995.23
2023-01-15T02:53:27.782Z,995.24
2023-01-15T02:54:27.829Z,995.24
2023-01-15T02:55:27.844Z,995.21
2023-01-15T02:56:27.844Z,995.13
2023-01-15T02:57:27.854Z,995.08
2023-01-15T02:58:27.882Z,995.08
2023-01-15T02:59:27.902Z,995.05
2023-01-15T03:00:27.935Z,995.02
2023-01-15T03:01:28.115Z,995.09
2023-01-15T03:02:28.017Z,995.09
2023-01-15T03:03:27.999Z,995.21
2023-01-15T03:04:28.025Z,995.11
2023-01-15T03:05:28.052Z,994.97
2023-01-15T03:06:28.095Z,994.96
2023-01-15T03:07:28.096Z,995.00
2023-01-15T03:08:28.122Z,995.07
2023-01-15T03:09:28.165Z,995.03
2023-01-15T03:10:28.170Z,995.03
2023-01-15T03:11:28.192Z,995.01
2023-01-15T03:12:28.215Z,995.06
2023-01-15T03:13:28.239Z,995.11
2023-01-15T03:14:28.264Z,995.20
2023-01-15T03:15:28.289Z,995.14
2023-01-15T03:16:28.401Z,995.16
2023-01-15T03:17:28.343Z,995.17
2023-01-15T03:18:28.358Z,995.14
2023-01-15T03:19:28.394Z,995.16
2023-01-15T03:20:28.414Z,995.04
2023-01-15T03:21:28.432Z,995.12
2023-01-15T03:22:28.466Z,995.15
2023-01-15T03:23:28.482Z,995.12
2023-01-15T03:24:28.504Z,995.08
2023-01-15T03:25:28.526Z,995.13
2023-01-15T03:26:28.555Z,995.08
2023-01-15T03:27:28.580Z,995.13
2023-01-15T03:28:28.598Z,995.12
2023-01-15T03:29:28.623Z,995.08
2023-01-15T03:30:28.667Z,995.01
2023-01-15T03:31:28.670Z,994.99
2023-01-15T03:32:28.717Z,994.99
2023-01-15T03:33:28.717Z,995.02
2023-01-15T03:34:28.744Z,995.00
2023-01-15T03:35:28.772Z,995.02
2023-01-15T03:36:28.792Z,995.04
2023-01-15T03:37:28.824Z,995.00
2023-01-15T03:38:28.849Z,994.98
2023-01-15T03:39:28.864Z,994.95
2023-01-15T03:40:28.887Z,994.78
2023-01-15T03:41:28.925Z,994.80
2023-01-15T03:42:28.936Z,994.79
2023-01-15T03:43:28.956Z,994.73
2023-01-15T03:44:28.982Z,994.68
2023-01-15T03:45:29.012Z,994.72
2023-01-15T03:46:29.036Z,994.69
2023-01-15T03:47:29.054Z,994.67
2023-01-15T03:48:29.080Z,994.76
2023-01-15T03:49:29.101Z,994.70
2023-01-15T03:50:29.129Z,994.73
2023-01-15T03:51:29.149Z,994.72
2023-01-15T03:52:29.175Z,994.69
2023-01-15T03:53:29.198Z,994.74
2023-01-15T03:54:29.229Z,994.69
2023-01-15T03:55:29.249Z,994.77
2023-01-15T03:56:29.270Z,994.66
2023-01-15T03:57:29.301Z,994.68
2023-01-15T03:58:29.392Z,994.72
2023-01-15T03:59:29.343Z,994.62
2023-01-15T04:00:29.369Z,994.58
2023-01-15T04:01:29.480Z,994.58
2023-01-15T04:02:29.414Z,994.68
2023-01-15T04:03:29.437Z,994.71
2023-01-15T04:04:29.512Z,994.77
2023-01-15T04:05:29.486Z,994.74
2023-01-15T04:06:29.520Z,994.80
2023-01-15T04:07:29.533Z,994.80
2023-01-15T04:08:29.563Z,994.85
2023-01-15T04:09:29.580Z,994.85
2023-01-15T04:10:29.607Z,994.90
2023-01-15T04:11:29.630Z,994.84
2023-01-15T04:12:29.663Z,994.81
2023-01-15T04:13:31.411Z,994.77
2023-01-15T04:14:29.702Z,994.75
2023-01-15T04:15:29.772Z,994.75
2023-01-15T04:16:29.755Z,994.75
2023-01-15T04:17:29.776Z,994.78
2023-01-15T04:18:29.804Z,994.76
2023-01-15T04:19:29.819Z,994.80
2023-01-15T04:20:29.849Z,994.75
2023-01-15T04:21:29.869Z,994.66
2023-01-15T04:22:29.910Z,994.62
2023-01-15T04:23:29.916Z,994.62
2023-01-15T04:24:29.953Z,994.62
2023-01-15T04:25:29.970Z,994.60
2023-01-15T04:26:29.993Z,994.62
2023-01-15T04:27:30.013Z,994.66
2023-01-15T04:28:30.037Z,994.69
2023-01-15T04:29:30.073Z,994.67
2023-01-15T04:30:30.090Z,994.64
2023-01-15T04:31:30.108Z,994.66
2023-01-15T04:32:30.150Z,994.63
2023-01-15T04:33:30.159Z,994.68
2023-01-15T04:34:30.188Z,994.71
2023-01-15T04:35:30.217Z,994.75
2023-01-15T04:36:30.237Z,994.82
2023-01-15T04:37:30.254Z,994.85
2023-01-15T04:38:30.284Z,994.85
2023-01-15T04:39:30.306Z,994.83
2023-01-15T04:40:30.328Z,994.84
2023-01-15T04:41:30.353Z,994.87
2023-01-15T04:42:30.374Z,994.85
2023-01-15T04:43:30.398Z,994.90
2023-01-15T04:44:30.427Z,994.89
2023-01-15T04:45:30.447Z,994.83
2023-01-15T04:46:30.486Z,994.81
2023-01-15T04:47:30.496Z,994.88
2023-01-15T04:48:30.520Z,994.94
2023-01-15T04:49:30.542Z,994.84
2023-01-15T04:50:30.571Z,994.80
2023-01-15T04:51:30.594Z,994.85
2023-01-15T04:52:30.622Z,994.79
2023-01-15T04:53:30.666Z,994.81
2023-01-15T04:55:03.877Z,994.84
2023-01-15T04:55:30.688Z,994.86
2023-01-15T04:56:30.712Z,994.92
2023-01-15T04:57:30.736Z,994.83
2023-01-15T04:58:30.755Z,994.93
2023-01-15T04:59:30.783Z,995.00
2023-01-15T05:00:30.805Z,994.98
2023-01-15T05:01:30.929Z,994.95
2023-01-15T05:02:30.990Z,994.94
2023-01-15T05:03:30.887Z,994.97
2023-01-15T05:04:31.001Z,994.95
2023-01-15T05:05:30.938Z,994.88
2023-01-15T05:06:30.952Z,994.91
2023-01-15T05:07:30.975Z,994.92
2023-01-15T05:08:30.997Z,994.88
2023-01-15T05:09:31.022Z,994.87
2023-01-15T05:10:31.047Z,994.86
2023-01-15T05:11:31.071Z,994.83
2023-01-15T05:12:31.093Z,994.84
2023-01-15T05:13:31.120Z,994.84
2023-01-15T05:14:31.145Z,994.88
2023-01-15T05:15:31.238Z,994.89
2023-01-15T05:16:31.191Z,994.90
2023-01-15T05:17:31.225Z,994.92
2023-01-15T05:18:31.236Z,994.89
2023-01-15T05:19:31.271Z,994.89
2023-01-15T05:20:31.286Z,994.86
2023-01-15T05:21:31.317Z,994.87
2023-01-15T05:22:31.333Z,994.85
2023-01-15T05:23:31.361Z,994.84
2023-01-15T05:24:31.385Z,994.86
2023-01-15T05:25:31.407Z,994.86
2023-01-15T05:26:31.429Z,994.84
2023-01-15T05:27:31.462Z,994.82
2023-01-15T05:28:31.479Z,994.84
2023-01-15T05:29:31.510Z,994.82
2023-01-15T05:30:31.528Z,994.83
2023-01-15T05:31:31.554Z,994.85
2023-01-15T05:32:31.577Z,994.89
2023-01-15T05:33:31.607Z,994.89
2023-01-15T05:34:31.628Z,994.92
2023-01-15T05:35:31.648Z,994.87
2023-01-15T05:36:31.670Z,994.88
2023-01-15T05:37:31.699Z,994.88
2023-01-15T05:38:31.715Z,994.82
2023-01-15T05:39:31.744Z,994.85
2023-01-15T05:40:31.766Z,994.81
2023-01-15T05:41:31.795Z,994.88
2023-01-15T05:42:31.813Z,994.87
2023-01-15T05:43:31.840Z,994.82
2023-01-15T05:44:31.865Z,994.89
2023-01-15T05:45:31.889Z,994.83
2023-01-15T05:46:31.953Z,994.87
2023-01-15T05:47:31.941Z,994.87
2023-01-15T05:48:31.959Z,994.85
2023-01-15T05:49:31.997Z,994.87
2023-01-15T05:50:32.028Z,994.82
2023-01-15T05:51:32.031Z,994.84
2023-01-15T05:52:32.056Z,994.83
2023-01-15T05:53:32.080Z,994.91
2023-01-15T05:54:32.113Z,994.89
2023-01-15T05:55:32.131Z,994.88
2023-01-15T05:56:32.154Z,994.84
2023-01-15T05:57:32.176Z,994.82
2023-01-15T05:58:32.198Z,994.83
2023-01-15T05:59:32.227Z,994.83
2023-01-15T06:00:32.250Z,994.91
2023-01-15T06:01:32.425Z,994.95
2023-01-15T06:02:32.304Z,994.92
2023-01-15T06:03:32.342Z,994.93
2023-01-15T06:04:32.341Z,994.93
2023-01-15T06:05:32.369Z,994.90
2023-01-15T06:06:32.392Z,994.96
2023-01-15T06:07:32.416Z,994.95
2023-01-15T06:08:32.438Z,994.97
2023-01-15T06:09:32.464Z,994.93
2023-01-15T06:10:32.486Z,994.99
2023-01-15T06:11:32.514Z,995.01
2023-01-15T06:12:32.538Z,994.96
2023-01-15T06:13:32.560Z,994.95
2023-01-15T06:14:32.585Z,994.97
2023-01-15T06:15:32.606Z,994.93
2023-01-15T06:16:32.632Z,994.98
2023-01-15T06:17:32.654Z,995.00
2023-01-15T06:18:32.679Z,995.03
2023-01-15T06:19:32.705Z,995.06
2023-01-15T06:20:32.726Z,995.05
2023-01-15T06:21:32.956Z,995.07
2023-01-15T06:22:32.787Z,995.22
2023-01-15T06:23:32.799Z,995.11
2023-01-15T06:24:32.849Z,995.20
2023-01-15T06:25:32.847Z,995.27
2023-01-15T06:26:32.873Z,995.18
2023-01-15T06:27:32.893Z,995.22
2023-01-15T06:28:32.937Z,995.22
2023-01-15T06:29:32.942Z,995.25
2023-01-15T06:30:32.965Z,995.21
2023-01-15T06:31:33.116Z,995.25
2023-01-15T06:32:33.012Z,995.29
2023-01-15T06:33:33.037Z,995.32
2023-01-15T06:34:33.058Z,995.36
2023-01-15T06:35:33.090Z,995.30
2023-01-15T06:36:33.118Z,995.27
2023-01-15T06:37:33.135Z,995.33
2023-01-15T06:38:33.156Z,995.26
2023-01-15T06:39:33.180Z,995.25
2023-01-15T06:40:33.212Z,995.27
2023-01-15T06:41:33.228Z,995.34
2023-01-15T06:42:33.263Z,995.32
2023-01-15T06:43:33.276Z,995.28
2023-01-15T06:44:33.305Z,995.29
2023-01-15T06:45:33.326Z,995.29
2023-01-15T06:46:33.371Z,995.36
2023-01-15T06:47:33.374Z,995.38
2023-01-15T06:48:33.394Z,995.27
2023-01-15T06:49:33.421Z,995.37
2023-01-15T06:50:33.440Z,995.33
2023-01-15T06:51:33.467Z,995.25
2023-01-15T06:52:33.492Z,995.29
2023-01-15T06:53:33.516Z,995.42
2023-01-15T06:54:33.537Z,995.45
2023-01-15T06:55:33.561Z,995.44
2023-01-15T06:56:33.588Z,995.36
2023-01-15T06:57:33.611Z,995.36
2023-01-15T06:58:33.765Z,995.34
2023-01-15T06:59:33.658Z,995.41
2023-01-15T07:00:33.732Z,995.45
2023-01-15T07:01:33.784Z,995.49
2023-01-15T07:02:33.756Z,995.49
2023-01-15T07:03:33.810Z,995.49
2023-01-15T07:04:33.781Z,995.51
2023-01-15T07:05:33.799Z,995.50
2023-01-15T07:06:33.836Z,995.48
2023-01-15T07:07:33.847Z,995.43
2023-01-15T07:08:33.870Z,995.46
2023-01-15T07:09:33.900Z,995.47
2023-01-15T07:10:33.917Z,995.69
2023-01-15T07:11:33.940Z,995.62
2023-01-15T07:12:33.968Z,995.69
2023-01-15T07:13:33.989Z,995.65
2023-01-15T07:14:34.014Z,995.63
2023-01-15T07:15:34.044Z,995.62
2023-01-15T07:16:34.262Z,995.62
2023-01-15T07:17:34.083Z,995.68
2023-01-15T07:18:34.104Z,995.65
2023-01-15T07:19:34.138Z,995.67
2023-01-15T07:20:34.155Z,995.70
2023-01-15T07:21:34.192Z,995.66
2023-01-15T07:22:34.202Z,995.69
2023-01-15T07:23:34.225Z,995.70
2023-01-15T07:24:34.253Z,995.72
2023-01-15T07:25:34.274Z,995.74
2023-01-15T07:26:34.297Z,995.73
2023-01-15T07:27:34.317Z,995.69
2023-01-15T07:28:34.346Z,995.73
2023-01-15T07:29:34.365Z,995.72
2023-01-15T07:30:34.392Z,995.81
2023-01-15T07:31:34.463Z,995.84
2023-01-15T07:32:34.437Z,995.81
2023-01-15T07:33:34.472Z,995.79
2023-01-15T07:34:34.509Z,995.81
2023-01-15T07:35:34.507Z,995.86
2023-01-15T07:36:34.532Z,995.87
2023-01-15T07:37:34.563Z,995.78
2023-01-15T07:38:34.576Z,995.88
2023-01-15T07:39:34.603Z,995.93
2023-01-15T07:40:34.624Z,995.96
2023-01-15T07:41:34.649Z,995.90
2023-01-15T07:42:34.669Z,995.89
2023-01-15T07:43:34.698Z,995.86
2023-01-15T07:44:34.720Z,995.88
2023-01-15T07:45:34.785Z,995.86
2023-01-15T07:46:34.771Z,995.91
2023-01-15T07:47:34.788Z,995.90
2023-01-15T07:48:34.818Z,995.96
2023-01-15T07:49:34.843Z,996.04
2023-01-15T07:50:34.861Z,996.01
2023-01-15T07:51:34.881Z,996.02
2023-01-15T07:52:34.912Z,995.99
2023-01-15T07:53:34.932Z,996.02
2023-01-15T07:54:34.968Z,996.01
2023-01-15T07:55:34.976Z,996.02
2023-01-15T07:56:35.006Z,995.99
2023-01-15T07:57:35.031Z,995.97
2023-01-15T07:58:35.052Z,996.03
2023-01-15T07:59:35.103Z,996.08
2023-01-15T08:00:35.110Z,996.07
2023-01-15T08:01:35.269Z,996.11
2023-01-15T08:02:35.152Z,996.11
2023-01-15T08:03:35.203Z,996.14
2023-01-15T08:04:35.192Z,996.21
2023-01-15T08:05:35.214Z,996.27
2023-01-15T08:06:35.237Z,996.27
2023-01-15T08:07:35.259Z,996.26
2023-01-15T08:08:35.286Z,996.30
2023-01-15T08:09:35.311Z,996.22
2023-01-15T08:10:35.331Z,996.11
2023-01-15T08:11:35.355Z,996.21
2023-01-15T08:12:35.378Z,996.15
2023-01-15T08:13:35.406Z,996.21
2023-01-15T08:14:35.428Z,996.27
2023-01-15T08:15:35.450Z,996.47
2023-01-15T08:16:35.516Z,996.52
2023-01-15T08:17:35.495Z,996.52
2023-01-15T08:18:35.520Z,996.48
2023-01-15T08:19:35.543Z,996.61
2023-01-15T08:20:35.566Z,996.51
2023-01-15T08:21:35.591Z,996.51
2023-01-15T08:22:35.620Z,996.57
2023-01-15T08:23:35.634Z,996.70
2023-01-15T08:24:35.663Z,996.73
2023-01-15T08:25:35.683Z,996.88
2023-01-15T08:26:35.705Z,996.95
2023-01-15T08:27:35.727Z,996.99
2023-01-15T08:28:35.752Z,996.89
2023-01-15T08:29:35.775Z,996.91
2023-01-15T08:30:35.800Z,996.70
2023-01-15T08:31:35.846Z,996.63
2023-01-15T08:32:35.847Z,996.61
2023-01-15T08:33:35.918Z,996.66
2023-01-15T08:34:35.891Z,996.55
2023-01-15T08:35:35.913Z,996.64
2023-01-15T08:36:35.939Z,996.66
2023-01-15T08:37:35.963Z,996.67
2023-01-15T08:38:35.984Z,996.72
2023-01-15T08:39:36.011Z,996.79
2023-01-15T08:40:36.040Z,996.74
2023-01-15T08:41:36.054Z,996.84
2023-01-15T08:42:36.100Z,996.80
2023-01-15T08:43:36.099Z,996.79
2023-01-15T08:44:36.122Z,996.87
2023-01-15T08:45:36.164Z,996.80
2023-01-15T08:46:36.177Z,996.87
2023-01-15T08:47:36.193Z,996.82
2023-01-15T08:48:38.838Z,996.68
2023-01-15T08:49:36.242Z,996.66
2023-01-15T08:50:36.261Z,996.72
2023-01-15T08:51:36.290Z,996.65
2023-01-15T08:52:36.307Z,996.67
2023-01-15T08:53:36.332Z,996.66
2023-01-15T08:54:36.354Z,996.68
2023-01-15T08:55:36.378Z,996.69
2023-01-15T08:56:36.400Z,996.66
2023-01-15T08:57:36.428Z,996.73
2023-01-15T08:58:36.445Z,996.74
2023-01-15T08:59:36.467Z,996.74
2023-01-15T09:00:36.493Z,996.74
2023-01-15T09:01:36.560Z,996.78
2023-01-15T09:02:36.548Z,996.78
2023-01-15T09:03:36.562Z,996.81
2023-01-15T09:04:36.703Z,996.86
2023-01-15T09:05:36.607Z,996.86
2023-01-15T09:06:36.633Z,996.87
2023-01-15T09:07:36.672Z,996.93
2023-01-15T09:08:36.678Z,996.84
2023-01-15T09:09:36.698Z,996.86
2023-01-15T09:10:36.729Z,996.91
2023-01-15T09:11:36.747Z,996.97
2023-01-15T09:12:36.770Z,996.91
2023-01-15T09:13:36.798Z,996.87
2023-01-15T09:14:55.529Z,996.86
2023-01-15T09:15:36.839Z,996.82
2023-01-15T09:16:36.918Z,996.87
2023-01-15T09:17:36.886Z,996.88
2023-01-15T09:18:36.908Z,996.84
2023-01-15T09:19:36.937Z,996.87
2023-01-15T09:20:36.975Z,996.90
2023-01-15T09:21:36.999Z,996.86
2023-01-15T09:22:37.070Z,996.85
2023-01-15T09:23:37.039Z,996.82
2023-01-15T09:24:37.050Z,996.79
2023-01-15T09:25:37.080Z,996.80
2023-01-15T09:26:37.135Z,996.82
2023-01-15T09:27:37.118Z,996.79
2023-01-15T09:28:37.144Z,996.79
2023-01-15T09:29:37.166Z,996.78
2023-01-15T09:30:37.219Z,996.77
2023-01-15T09:31:37.211Z,996.77
2023-01-15T09:32:37.238Z,996.74
2023-01-15T09:33:37.263Z,996.69
2023-01-15T09:34:37.303Z,996.72
2023-01-15T09:35:37.308Z,996.72
2023-01-15T09:36:39.684Z,996.65
2023-01-15T09:37:37.357Z,996.64
2023-01-15T09:38:37.378Z,996.64
2023-01-15T09:39:37.399Z,996.64
2023-01-15T09:40:37.427Z,996.66
2023-01-15T09:41:37.445Z,996.71
2023-01-15T09:42:37.471Z,996.73
2023-01-15T09:43:49.846Z,996.71
2023-01-15T09:44:37.553Z,996.69
2023-01-15T09:45:37.542Z,996.73
2023-01-15T09:46:37.571Z,996.75
2023-01-15T09:47:37.588Z,996.72
2023-01-15T09:48:37.618Z,996.77
2023-01-15T09:49:37.640Z,996.78
2023-01-15T09:50:37.662Z,996.83
2023-01-15T09:51:37.685Z,996.87
2023-01-15T09:52:37.707Z,996.89
2023-01-15T09:53:37.728Z,996.89
2023-01-15T09:54:37.751Z,996.92
2023-01-15T09:55:37.775Z,996.91
2023-01-15T09:56:37.800Z,996.95
2023-01-15T09:57:37.827Z,996.94
2023-01-15T09:58:37.855Z,996.89
2023-01-15T09:59:37.888Z,996.95
2023-01-15T10:00:37.896Z,996.90
2023-01-15T10:01:37.917Z,996.87
2023-01-15T10:02:37.946Z,996.80
2023-01-15T10:03:37.963Z,996.84
2023-01-15T10:04:37.988Z,996.87
2023-01-15T10:05:38.011Z,996.81
2023-01-15T10:06:38.108Z,996.82
2023-01-15T10:07:38.058Z,996.88
2023-01-15T10:08:38.084Z,996.88
2023-01-15T10:09:38.109Z,996.86
2023-01-15T10:10:38.129Z,996.90
2023-01-15T10:11:38.150Z,996.89
2023-01-15T10:12:38.175Z,996.83
2023-01-15T10:13:38.201Z,996.86
2023-01-15T10:14:38.231Z,996.88
2023-01-15T10:15:38.344Z,996.84
2023-01-15T10:16:38.393Z,996.95
2023-01-15T10:17:38.293Z,996.87
2023-01-15T10:18:38.318Z,996.92
2023-01-15T10:19:44.594Z,996.82
2023-01-15T10:20:38.368Z,996.78
2023-01-15T10:21:38.390Z,996.86
2023-01-15T10:22:38.411Z,996.94
2023-01-15T10:23:38.435Z,996.90
2023-01-15T10:24:38.462Z,996.79
2023-01-15T10:25:38.483Z,996.88
2023-01-15T10:26:38.510Z,996.95
2023-01-15T10:27:38.531Z,996.86
2023-01-15T10:28:38.577Z,996.92
2023-01-15T10:29:38.583Z,997.00
2023-01-15T10:30:38.904Z,996.97
2023-01-15T10:31:38.632Z,997.11
2023-01-15T10:32:38.650Z,997.13
2023-01-15T10:33:38.673Z,997.03
2023-01-15T10:34:38.699Z,997.06
2023-01-15T10:35:38.731Z,996.98
2023-01-15T10:36:38.751Z,997.02
2023-01-15T10:37:38.771Z,997.07
2023-01-15T10:38:38.793Z,996.98
2023-01-15T10:39:38.817Z,997.08
2023-01-15T10:40:38.854Z,997.07
2023-01-15T10:41:38.867Z,997.06
2023-01-15T10:42:38.900Z,996.96
2023-01-15T10:43:38.911Z,997.05
2023-01-15T10:44:38.937Z,997.10
2023-01-15T10:45:38.961Z,997.06
2023-01-15T10:46:38.985Z,996.95
2023-01-15T10:47:39.011Z,997.03
2023-01-15T10:48:39.044Z,997.08
2023-01-15T10:49:39.065Z,997.05
2023-01-15T10:50:39.081Z,997.07
2023-01-15T10:51:39.106Z,997.21
2023-01-15T10:52:39.130Z,997.18
2023-01-15T10:53:39.166Z,997.19
2023-01-15T10:54:39.192Z,997.16
2023-01-15T10:55:39.207Z,997.07
2023-01-15T10:56:39.241Z,997.15
2023-01-15T10:57:39.251Z,997.18
2023-01-15T10:58:39.280Z,997.22
2023-01-15T10:59:39.299Z,997.10
2023-01-15T11:00:39.362Z,997.18
2023-01-15T11:01:39.472Z,997.06
2023-01-15T11:02:39.645Z,997.16
2023-01-15T11:03:39.403Z,997.03
2023-01-15T11:04:39.420Z,997.04
2023-01-15T11:05:39.440Z,997.07
2023-01-15T11:06:39.470Z,997.00
2023-01-15T11:07:52.952Z,997.11
2023-01-15T11:09:07.867Z,997.15
2023-01-15T11:09:39.540Z,997.15
2023-01-15T11:10:41.400Z,997.09
2023-01-15T11:11:39.587Z,997.06
2023-01-15T11:12:39.615Z,997.09
2023-01-15T11:13:39.656Z,997.17
2023-01-15T11:14:39.665Z,997.13
2023-01-15T11:15:39.772Z,997.07
2023-01-15T11:16:39.759Z,997.04
2023-01-15T11:17:39.734Z,997.14
2023-01-15T11:18:39.759Z,997.13
2023-01-15T11:19:39.858Z,997.06
2023-01-15T11:20:39.810Z,997.14
2023-01-15T11:21:39.829Z,997.19
2023-01-15T11:22:39.861Z,997.21
2023-01-15T11:23:39.882Z,997.06
2023-01-15T11:24:39.902Z,997.07
2023-01-15T11:25:39.929Z,997.10
2023-01-15T11:26:39.950Z,997.10
2023-01-15T11:27:39.989Z,997.09
2023-01-15T11:28:40.013Z,997.21
2023-01-15T11:29:40.029Z,997.25
2023-01-15T11:30:40.058Z,997.14
2023-01-15T11:31:40.075Z,997.15
2023-01-15T11:32:40.099Z,997.09
2023-01-15T11:33:40.123Z,996.96
2023-01-15T11:34:40.148Z,997.10
2023-01-15T11:35:40.188Z,997.10
2023-01-15T11:36:40.197Z,997.11
2023-01-15T11:37:40.227Z,996.99
2023-01-15T11:38:40.246Z,997.05
2023-01-15T11:39:40.272Z,996.89
2023-01-15T11:40:40.299Z,997.03
2023-01-15T11:41:40.322Z,997.04
2023-01-15T11:42:40.346Z,997.05
2023-01-15T11:43:40.379Z,997.02
2023-01-15T11:44:40.397Z,996.90
2023-01-15T11:45:40.420Z,996.96
2023-01-15T11:46:40.466Z,996.91
2023-01-15T11:47:40.469Z,997.00
2023-01-15T11:48:40.500Z,996.91
2023-01-15T11:49:40.522Z,996.91
2023-01-15T11:50:40.542Z,996.75
2023-01-15T11:51:40.571Z,996.87
2023-01-15T11:52:40.642Z,996.87
2023-01-15T11:53:40.619Z,996.85
2023-01-15T11:54:40.644Z,996.74
2023-01-15T11:55:40.667Z,996.86
2023-01-15T11:56:40.691Z,996.85
2023-01-15T11:57:40.731Z,996.84
2023-01-15T11:58:40.747Z,996.94
2023-01-15T11:59:40.768Z,996.86
2023-01-15T12:00:40.792Z,996.86
2023-01-15T12:01:40.816Z,996.91
2023-01-15T12:02:40.843Z,996.85
2023-01-15T12:03:41.024Z,996.86
2023-01-15T12:04:41.743Z,996.90
2023-01-15T12:05:40.918Z,996.81
2023-01-15T12:06:40.954Z,996.79
2023-01-15T12:07:40.971Z,996.85
2023-01-15T12:08:40.988Z,996.75
2023-01-15T12:09:41.014Z,996.74
2023-01-15T12:10:41.038Z,996.70
2023-01-15T12:11:41.063Z,996.70
2023-01-15T12:12:41.091Z,996.53
2023-01-15T12:13:41.116Z,996.67
2023-01-15T12:14:41.136Z,996.69
2023-01-15T12:15:41.164Z,996.68
2023-01-15T12:16:41.186Z,996.54
2023-01-15T12:17:41.211Z,996.56
2023-01-15T12:18:41.233Z,996.63
2023-01-15T12:19:41.260Z,996.67
2023-01-15T12:20:41.284Z,996.51
2023-01-15T12:21:41.312Z,996.47
2023-01-15T12:22:41.334Z,996.48
2023-01-15T12:23:41.363Z,996.48
2023-01-15T12:24:41.383Z,996.46
2023-01-15T12:25:41.410Z,996.48
2023-01-15T12:26:41.429Z,996.54
2023-01-15T12:27:41.455Z,996.66
2023-01-15T12:28:41.480Z,996.46