createdAt,value
2017-05-20T00:00:15.147Z,0
2017-05-20T00:10:15.345Z,0
2017-05-20T00:20:15.228Z,0
2017-05-20T00:30:15.176Z,0
2017-05-20T00:40:15.171Z,0
2017-05-20T00:50:15.140Z,0
2017-05-20T01:00:15.148Z,0
2017-05-20T01:10:15.233Z,0
2017-05-20T01:20:15.204Z,0
2017-05-20T01:30:15.270Z,0
2017-05-20T01:40:15.164Z,0
2017-05-20T01:50:15.169Z,0
2017-05-20T02:00:15.250Z,0
2017-05-20T02:10:15.211Z,0
2017-05-20T02:20:15.174Z,0
2017-05-20T02:30:15.152Z,0
2017-05-20T02:40:15.137Z,0
2017-05-20T02:50:15.277Z,0
2017-05-20T03:00:15.254Z,0
2017-05-20T03:10:15.219Z,0
2017-05-20T03:20:15.215Z,0
2017-05-20T03:30:15.198Z,5
2017-05-20T03:40:15.118Z,15
2017-05-20T03:50:15.150Z,30
2017-05-20T04:00:15.186Z,45
2017-05-20T04:10:15.130Z,55
2017-05-20T04:20:15.226Z,80
2017-05-20T04:30:28.078Z,95
2017-05-20T04:40:30.491Z,115
2017-05-20T04:50:26.751Z,135
2017-05-20T05:00:24.901Z,145
2017-05-20T05:10:18.914Z,165
2017-05-20T05:20:15.281Z,185
2017-05-20T05:30:15.323Z,215
2017-05-20T05:40:15.241Z,235
2017-05-20T05:50:15.159Z,270
2017-05-20T06:00:15.242Z,385
2017-05-20T06:10:15.112Z,320
2017-05-20T06:20:15.206Z,560
2017-05-20T06:30:15.223Z,425
2017-05-20T06:40:15.156Z,935
2017-05-20T06:50:15.263Z,1000
2017-05-20T07:00:15.259Z,1065
2017-05-20T07:10:15.151Z,1015
2017-05-20T07:20:15.165Z,1030
2017-05-20T07:30:15.175Z,1005
2017-05-20T07:40:15.243Z,1295
2017-05-20T07:50:15.208Z,1575
2017-05-20T08:00:15.185Z,1660
2017-05-20T08:10:15.130Z,1710
2017-05-20T08:20:15.154Z,1140
2017-05-20T08:30:15.205Z,1640
2017-05-20T08:40:15.164Z,1755
2017-05-20T08:50:15.149Z,385
2017-05-20T09:00:15.179Z,405
2017-05-20T09:10:15.170Z,225
2017-05-20T09:20:15.192Z,245
2017-05-20T09:30:15.165Z,275
2017-05-20T09:40:15.217Z,280
2017-05-20T09:50:15.182Z,375
2017-05-20T10:00:15.192Z,285
2017-05-20T10:10:15.184Z,440
2017-05-20T10:20:15.198Z,310
2017-05-20T10:30:15.165Z,365
2017-05-20T10:40:15.179Z,455
2017-05-20T10:50:15.183Z,335
2017-05-20T11:00:15.191Z,460
2017-05-20T11:10:15.163Z,260
2017-05-20T11:20:15.196Z,305
2017-05-20T11:30:15.192Z,330
2017-05-20T11:40:15.175Z,160
2017-05-20T11:50:15.233Z,350
2017-05-20T12:00:15.182Z,320
2017-05-20T12:10:15.200Z,385
2017-05-20T12:20:15.193Z,315
2017-05-20T12:30:15.207Z,370
2017-05-20T12:40:15.176Z,240
2017-05-20T12:50:15.220Z,410
2017-05-20T13:00:15.196Z,230
2017-05-20T13:10:15.192Z,290
2017-05-20T13:20:15.192Z,195
2017-05-20T13:30:15.205Z,250
2017-05-20T13:40:15.239Z,265
2017-05-20T13:50:15.185Z,370
2017-05-20T14:00:15.192Z,265
2017-05-20T14:10:15.236Z,275
2017-05-20T14:20:15.233Z,250
2017-05-20T14:30:25.062Z,360
2017-05-20T14:40:15.215Z,230
2017-05-20T14:50:15.232Z,245
2017-05-20T15:00:15.195Z,280
2017-05-20T15:10:15.224Z,200
2017-05-20T15:20:15.241Z,185
2017-05-20T15:30:15.230Z,170
2017-05-20T15:40:15.208Z,210
2017-05-20T15:50:15.472Z,170
2017-05-20T16:00:15.227Z,165
2017-05-20T16:10:15.219Z,140
2017-05-20T16:20:15.261Z,125
2017-05-20T16:30:15.233Z,205
2017-05-20T16:40:15.252Z,140
2017-05-20T16:50:15.204Z,155
2017-05-20T17:00:15.251Z,125
2017-05-20T17:10:15.226Z,170
2017-05-20T17:20:15.228Z,80
2017-05-20T17:30:15.226Z,90
2017-05-20T17:40:15.243Z,110
2017-05-20T17:50:15.212Z,105
2017-05-20T18:00:15.233Z,75
2017-05-20T18:10:15.247Z,65
2017-05-20T18:20:15.295Z,55
2017-05-20T18:30:15.238Z,50
2017-05-20T18:40:15.245Z,40
2017-05-20T18:50:15.226Z,30
2017-05-20T19:00:15.318Z,20
2017-05-20T19:10:15.223Z,15
2017-05-20T19:20:15.232Z,5
2017-05-20T19:30:15.251Z,0
2017-05-20T19:40:15.270Z,0
2017-05-20T19:50:15.223Z,0
2017-05-20T20:00:15.296Z,0
2017-05-20T20:10:15.244Z,0
2017-05-20T20:20:15.384Z,0
2017-05-20T20:30:15.226Z,0
2017-05-20T20:40:15.246Z,0
2017-05-20T20:50:15.202Z,0
2017-05-20T21:00:15.241Z,0
2017-05-20T21:10:15.225Z,0
2017-05-20T21:20:15.218Z,0
2017-05-20T21:30:15.268Z,0
2017-05-20T21:40:15.228Z,0
2017-05-20T21:50:15.239Z,0
2017-05-20T22:00:15.234Z,0
2017-05-20T22:10:15.209Z,0
2017-05-20T22:20:15.216Z,0
2017-05-20T22:30:15.248Z,0
2017-05-20T22:40:15.193Z,0
2017-05-20T22:50:15.194Z,0
2017-05-20T23:00:15.595Z,0
2017-05-20T23:10:15.232Z,0
2017-05-20T23:20:15.199Z,0
2017-05-20T23:30:15.191Z,0
2017-05-20T23:40:15.178Z,0
2017-05-20T23:50:15.277Z,0
