createdAt,value
2023-01-10T00:00:52.160Z,5.40
2023-01-10T00:03:26.371Z,5.00
2023-01-10T00:05:56.818Z,5.60
2023-01-10T00:08:23.593Z,5.50
2023-01-10T00:10:50.511Z,5.70
2023-01-10T00:13:28.304Z,6.00
2023-01-10T00:15:56.274Z,6.20
2023-01-10T00:18:29.852Z,6.80
2023-01-10T00:20:57.393Z,5.20
2023-01-10T00:25:50.813Z,5.40
2023-01-10T00:28:20.580Z,5.20
2023-01-10T00:30:54.375Z,5.70
2023-01-10T00:33:21.670Z,6.30
2023-01-10T00:35:48.404Z,6.10
2023-01-10T00:38:17.523Z,4.90
2023-01-10T08:03:19.789Z,10.70
2023-01-10T08:05:58.163Z,8.80
2023-01-10T08:08:31.604Z,10.40
2023-01-10T08:11:02.124Z,12.00
2023-01-10T08:13:34.270Z,10.60
2023-01-10T08:16:06.225Z,10.10
2023-01-10T08:18:35.976Z,9.40
2023-01-10T08:21:03.010Z,9.70
2023-01-10T08:23:42.097Z,9.70
2023-01-10T08:26:08.937Z,8.20
2023-01-10T08:28:35.570Z,9.60
2023-01-10T08:31:07.459Z,8.50
2023-01-10T08:33:36.868Z,10.60
2023-01-10T08:36:03.744Z,9.80
2023-01-10T08:38:30.445Z,9.70
2023-01-10T08:40:57.866Z,11.30
2023-01-10T08:45:51.406Z,10.70
2023-01-10T08:48:18.336Z,11.50
2023-01-10T08:50:49.347Z,9.70
2023-01-10T08:53:16.379Z,7.80
2023-01-10T08:55:42.964Z,11.50
2023-01-10T08:58:10.627Z,8.20
2023-01-10T09:00:37.304Z,8.80
2023-01-10T09:03:09.207Z,8.50
2023-01-10T09:05:36.068Z,9.10
2023-01-10T09:08:05.606Z,8.60
2023-01-10T09:10:32.303Z,8.90
2023-01-10T09:13:03.550Z,8.00
2023-01-10T09:15:33.313Z,6.90
2023-01-10T09:18:05.158Z,9.10
2023-01-10T09:20:34.347Z,10.70
2023-01-10T09:23:16.755Z,9.10
2023-01-10T09:25:44.628Z,11.90
2023-01-10T09:28:11.939Z,9.40
2023-01-10T09:30:38.958Z,11.90
2023-01-10T09:36:02.512Z,8.80
2023-01-10T09:38:33.197Z,9.50
2023-01-10T09:41:11.351Z,9.50
2023-01-10T09:44:14.769Z,11.50
2023-01-10T09:47:21.466Z,11.00
2023-01-10T09:50:09.795Z,10.40
2023-01-10T09:52:42.835Z,11.70
2023-01-10T09:55:39.259Z,10.60
2023-01-10T09:58:16.033Z,11.40
2023-01-10T10:00:59.624Z,10.30
2023-01-10T10:03:42.011Z,12.10
2023-01-10T10:06:13.727Z,11.10
2023-01-10T10:08:43.915Z,9.70
2023-01-10T10:11:20.130Z,11.20
2023-01-10T10:14:11.393Z,10.10
2023-01-10T10:16:41.592Z,11.20
2023-01-10T10:19:40.024Z,10.40
2023-01-10T10:22:27.911Z,12.80
2023-01-10T10:24:58.742Z,12.40
2023-01-10T10:27:58.712Z,10.60
2023-01-10T10:30:54.147Z,13.80
2023-01-10T10:33:47.355Z,11.60
2023-01-10T10:36:23.314Z,10.50
2023-01-10T10:38:55.807Z,13.90
2023-01-10T10:41:33.967Z,11.80
2023-01-10T10:44:05.665Z,13.60
2023-01-10T10:46:32.427Z,12.30
2023-01-10T10:49:29.663Z,11.80
2023-01-10T10:51:56.685Z,13.50
2023-01-10T10:54:34.612Z,12.70
2023-01-10T10:57:01.295Z,14.80
2023-01-10T10:59:32.964Z,15.30
2023-01-10T11:02:19.330Z,15.00
2023-01-10T11:04:47.964Z,17.10
2023-01-10T11:07:18.029Z,17.40
2023-01-10T11:09:58.953Z,16.30
2023-01-10T11:12:36.151Z,14.10
2023-01-10T11:15:03.510Z,12.60
2023-01-10T11:17:33.825Z,12.40
2023-01-10T11:20:03.702Z,11.00
2023-01-10T11:22:48.779Z,14.00
2023-01-10T11:25:22.269Z,13.60
2023-01-10T11:28:05.522Z,12.10
2023-01-10T11:30:36.498Z,12.20
2023-01-10T11:33:17.143Z,13.70
2023-01-10T11:36:00.422Z,14.70
2023-01-10T11:38:30.451Z,12.00
2023-01-10T11:41:22.382Z,12.40
2023-01-10T11:43:49.021Z,15.50
2023-01-10T11:46:29.484Z,15.60
2023-01-10T11:49:06.723Z,13.30
2023-01-10T11:51:42.149Z,11.40
2023-01-10T11:54:24.741Z,12.70
2023-01-10T11:57:21.242Z,12.50
2023-01-10T11:59:59.799Z,12.10
2023-01-10T12:02:32.914Z,12.70
2023-01-10T12:05:04.057Z,11.50
2023-01-10T12:07:57.593Z,11.00
2023-01-10T12:10:27.813Z,12.20
2023-01-10T12:13:20.667Z,10.20
2023-01-10T12:15:49.746Z,12.50
2023-01-10T12:18:18.828Z,10.70
2023-01-10T12:20:58.513Z,14.30
2023-01-10T12:23:36.744Z,15.10
2023-01-10T12:26:11.825Z,17.30
2023-01-10T12:28:58.740Z,19.60
2023-01-10T12:31:30.768Z,18.30
2023-01-10T12:34:05.423Z,17.40
2023-01-10T12:36:46.396Z,15.50
2023-01-10T12:39:34.413Z,14.60
2023-01-10T12:42:25.724Z,20.40
2023-01-10T12:45:03.651Z,18.10
2023-01-10T12:47:39.435Z,17.50
2023-01-10T12:50:21.268Z,17.80
2023-01-10T12:53:11.904Z,18.90
2023-01-10T12:55:44.070Z,19.50
2023-01-10T12:58:21.519Z,20.00
2023-01-10T13:01:00.101Z,19.60
2023-01-10T13:03:33.201Z,21.60
2023-01-10T13:06:03.859Z,19.20
2023-01-10T13:08:35.473Z,23.20
2023-01-10T13:11:04.233Z,21.80
2023-01-10T13:13:30.841Z,21.00
2023-01-10T13:16:36.051Z,18.80
2023-01-10T13:19:05.594Z,22.30
2023-01-10T13:21:33.768Z,18.40
2023-01-10T13:24:04.131Z,20.00
2023-01-10T13:27:02.881Z,17.90
2023-01-10T13:29:51.220Z,22.70
2023-01-10T13:32:27.666Z,20.10
2023-01-10T13:34:55.415Z,20.40
2023-01-10T13:37:25.334Z,17.00
2023-01-10T13:39:55.480Z,21.70
2023-01-10T13:43:00.682Z,19.40
2023-01-10T13:45:29.240Z,21.80
2023-01-10T13:47:58.481Z,22.50
2023-01-10T13:50:25.143Z,17.90
2023-01-10T13:53:17.804Z,21.00
2023-01-10T13:55:52.904Z,20.30
2023-01-10T13:58:42.807Z,19.30
2023-01-10T14:02:10.853Z,19.60
2023-01-10T14:04:46.716Z,18.30
2023-01-10T14:07:27.740Z,19.00
2023-01-10T14:10:23.624Z,19.80
2023-01-10T14:12:57.902Z,18.70
2023-01-10T14:15:29.139Z,21.20
2023-01-10T14:18:02.156Z,24.70
2023-01-10T14:20:31.756Z,21.10
2023-01-10T14:23:15.391Z,23.00
2023-01-10T14:25:44.194Z,27.40
2023-01-10T14:28:32.960Z,22.80
2023-01-10T14:33:36.645Z,27.50
2023-01-10T14:36:09.228Z,24.80
2023-01-10T14:38:38.357Z,25.90
2023-01-10T14:41:12.290Z,29.10
2023-01-10T14:43:47.700Z,23.80
2023-01-10T14:46:23.202Z,27.70
2023-01-10T14:48:53.050Z,25.00
2023-01-10T20:33:29.027Z,42.60
2023-01-10T20:36:01.244Z,42.10
2023-01-10T20:38:28.698Z,44.50
2023-01-10T20:41:11.469Z,40.30
2023-01-10T20:43:41.625Z,42.90
2023-01-10T20:46:20.288Z,45.10
2023-01-10T20:48:48.508Z,43.70
2023-01-10T20:51:20.296Z,44.20
2023-01-10T20:53:56.045Z,49.20
2023-01-10T20:56:28.705Z,48.70
2023-01-10T20:58:55.891Z,46.00
2023-01-10T21:01:33.687Z,47.00
2023-01-10T21:04:06.326Z,36.70
2023-01-10T21:06:39.013Z,44.80
2023-01-10T21:09:05.969Z,50.00
2023-01-10T21:11:38.801Z,44.00
2023-01-10T21:14:14.629Z,49.90
2023-01-10T21:16:41.242Z,41.90
2023-01-10T21:19:12.819Z,45.70
2023-01-10T21:21:40.239Z,47.60
2023-01-10T21:24:07.620Z,46.20
2023-01-10T21:26:34.951Z,42.10
2023-01-10T21:29:05.644Z,42.70
2023-01-10T21:31:32.370Z,41.20
2023-01-10T21:33:59.075Z,42.80
2023-01-10T21:36:25.670Z,38.10
2023-01-10T21:38:52.197Z,38.50
2023-01-10T21:41:38.420Z,39.50
2023-01-10T21:44:06.760Z,38.40
2023-01-10T21:46:34.077Z,41.10
2023-01-10T21:49:01.968Z,39.60
2023-01-10T21:53:55.552Z,33.80
2023-01-10T21:56:22.148Z,38.60
2023-01-10T21:58:48.791Z,35.00
2023-01-10T22:01:15.971Z,38.30
2023-01-10T22:03:45.777Z,34.60
2023-01-10T22:06:12.850Z,37.50
2023-01-10T22:08:40.590Z,37.90
2023-01-10T22:11:11.362Z,30.40
2023-01-10T22:13:45.252Z,36.90
2023-01-10T22:16:12.932Z,36.80
2023-01-10T22:18:39.504Z,35.90
2023-01-10T22:21:06.078Z,35.10
2023-01-10T22:23:33.415Z,33.60
2023-01-10T22:26:09.322Z,33.10
2023-01-10T22:28:35.910Z,30.20
2023-01-10T22:31:05.168Z,24.90
2023-01-10T22:33:40.240Z,27.70
2023-01-10T22:36:15.680Z,28.70
2023-01-10T22:38:46.248Z,25.50
2023-01-10T22:41:25.861Z,27.40
2023-01-10T22:43:53.221Z,30.30
2023-01-10T22:46:20.473Z,29.40
2023-01-10T22:48:55.385Z,27.80
2023-01-10T22:51:30.915Z,29.00
2023-01-10T22:54:00.548Z,26.60
2023-01-10T22:56:30.541Z,27.10
2023-01-10T22:58:59.727Z,27.80
2023-01-10T23:01:33.654Z,29.10
2023-01-10T23:04:00.454Z,28.50
2023-01-10T23:06:31.345Z,30.40
2023-01-10T23:09:00.998Z,30.10
2023-01-10T23:11:31.875Z,29.80
2023-01-10T23:16:47.233Z,29.70
2023-01-10T23:19:14.340Z,26.00
