createdAt,value
2018-03-04T00:01:16.077Z,50.90
2018-03-04T00:03:42.794Z,50.90
2018-03-04T00:06:08.794Z,50.90
2018-03-04T00:08:34.778Z,50.80
2018-03-04T00:11:01.575Z,51.30
2018-03-04T00:13:27.551Z,50.60
2018-03-04T00:15:53.539Z,50.60
2018-03-04T00:18:19.563Z,50.80
2018-03-04T00:20:45.542Z,50.80
2018-03-04T00:23:12.327Z,50.60
2018-03-04T00:25:38.303Z,50.70
2018-03-04T00:28:04.303Z,50.80
2018-03-04T00:30:30.319Z,51.20
2018-03-04T00:32:56.423Z,51.00
2018-03-04T00:35:23.188Z,51.50
2018-03-04T00:37:49.207Z,50.80
2018-03-04T00:40:15.942Z,51.10
2018-03-04T00:42:42.683Z,51.00
2018-03-04T00:45:09.407Z,50.90
2018-03-04T00:47:36.884Z,50.80
2018-03-04T00:50:03.634Z,51.10
2018-03-04T00:52:29.635Z,51.00
2018-03-04T00:54:55.760Z,51.30
2018-03-04T00:57:21.755Z,51.30
2018-03-04T00:59:47.721Z,51.60
2018-03-04T01:02:14.631Z,51.60
2018-03-04T01:04:40.602Z,51.50
2018-03-04T01:07:06.611Z,51.20
2018-03-04T01:09:32.594Z,51.10
2018-03-04T01:11:58.859Z,51.80
2018-03-04T01:14:25.596Z,51.10
2018-03-04T01:16:52.323Z,50.90
2018-03-04T01:19:18.337Z,50.90
2018-03-04T01:21:44.315Z,50.80
2018-03-04T01:24:10.328Z,50.70
2018-03-04T01:26:36.328Z,51.30
2018-03-04T01:29:03.076Z,51.20
2018-03-04T01:31:29.809Z,51.30
2018-03-04T01:33:56.559Z,51.40
2018-03-04T01:36:23.307Z,50.90
2018-03-04T01:38:50.243Z,51.20
2018-03-04T01:41:16.976Z,51.10
2018-03-04T01:43:43.786Z,51.10
2018-03-04T01:46:09.783Z,51.00
2018-03-04T01:48:35.798Z,50.80
2018-03-04T01:51:01.794Z,51.20
2018-03-04T01:53:28.544Z,51.30
2018-03-04T01:55:54.539Z,51.30
2018-03-04T01:58:20.539Z,50.90
2018-03-04T02:00:46.523Z,50.90
2018-03-04T02:03:12.511Z,50.90
2018-03-04T02:05:39.263Z,50.40
2018-03-04T02:08:05.990Z,50.40
2018-03-04T02:10:31.994Z,50.40
2018-03-04T02:12:58.032Z,50.50
2018-03-04T02:15:24.755Z,50.90
2018-03-04T02:17:50.747Z,50.50
2018-03-04T02:20:16.738Z,50.30
2018-03-04T02:22:43.476Z,50.40
2018-03-04T02:25:10.206Z,50.50
2018-03-04T02:27:36.198Z,49.80
2018-03-04T02:30:02.211Z,49.90
2018-03-04T02:32:28.208Z,49.50
2018-03-04T02:34:54.199Z,50.00
2018-03-04T02:37:20.927Z,49.50
2018-03-04T02:39:47.074Z,49.50
2018-03-04T02:42:13.067Z,49.80
2018-03-04T02:44:39.152Z,48.80
2018-03-04T02:47:05.135Z,48.90
2018-03-04T02:49:31.138Z,48.60
2018-03-04T02:51:57.137Z,49.00
2018-03-04T02:54:23.123Z,48.90
2018-03-04T02:56:49.179Z,48.60
2018-03-04T02:59:15.167Z,48.90
2018-03-04T03:01:41.900Z,48.50
2018-03-04T03:04:08.640Z,48.80
2018-03-04T03:06:35.387Z,48.50
2018-03-04T03:09:01.375Z,48.50
2018-03-04T03:11:27.393Z,48.80
2018-03-04T03:13:53.382Z,49.00
2018-03-04T03:16:19.378Z,48.60
2018-03-04T03:18:46.117Z,48.70
2018-03-04T03:21:12.846Z,48.90
2018-03-04T03:23:39.583Z,49.60
2018-03-04T03:26:05.558Z,48.90
2018-03-04T03:28:31.546Z,48.30
2018-03-04T03:30:57.802Z,48.40
2018-03-04T03:33:23.899Z,49.00
2018-03-04T03:35:49.863Z,48.70
2018-03-04T03:38:15.859Z,49.50
2018-03-04T03:40:42.582Z,48.80
2018-03-04T03:43:08.590Z,48.80
2018-03-04T03:45:34.570Z,48.60
2018-03-04T03:48:00.718Z,48.90
2018-03-04T03:50:26.708Z,49.10
2018-03-04T03:52:52.707Z,49.00
2018-03-04T03:55:18.702Z,49.00
2018-03-04T03:57:44.955Z,48.90
2018-03-04T04:00:10.963Z,48.80
2018-03-04T04:02:37.038Z,48.90
2018-03-04T04:05:03.036Z,49.10
2018-03-04T04:07:29.047Z,49.60
2018-03-04T04:09:55.894Z,48.70
2018-03-04T04:12:22.643Z,48.90
2018-03-04T04:14:48.890Z,48.80
2018-03-04T04:17:14.898Z,49.00
2018-03-04T04:19:41.214Z,48.70
2018-03-04T04:22:07.954Z,48.80
2018-03-04T04:24:34.695Z,49.10
2018-03-04T04:27:01.422Z,49.00
2018-03-04T04:29:27.446Z,49.00
2018-03-04T04:31:54.167Z,49.10
2018-03-04T04:34:20.179Z,48.50
2018-03-04T04:36:46.167Z,48.70
2018-03-04T04:39:12.175Z,48.40
2018-03-04T04:41:38.971Z,48.30
2018-03-04T04:44:05.138Z,48.30
2018-03-04T04:46:31.099Z,48.40
2018-03-04T04:48:57.098Z,48.90
2018-03-04T04:51:23.999Z,48.30
2018-03-04T04:53:50.051Z,48.30
2018-03-04T04:56:16.112Z,48.00
2018-03-04T04:58:42.114Z,48.00
2018-03-04T05:01:08.114Z,47.90
2018-03-04T05:03:34.901Z,47.60
2018-03-04T05:06:00.890Z,47.70
2018-03-04T05:08:26.895Z,47.80
2018-03-04T05:10:52.894Z,47.40
2018-03-04T05:13:19.776Z,47.70
2018-03-04T05:15:46.503Z,47.90
2018-03-04T05:18:12.702Z,47.80
2018-03-04T05:20:38.701Z,48.60
2018-03-04T05:23:04.709Z,47.50
2018-03-04T05:25:30.695Z,47.80
2018-03-04T05:27:56.672Z,47.70
2018-03-04T05:30:22.791Z,47.50
2018-03-04T05:32:48.780Z,47.90
2018-03-04T05:35:15.553Z,47.70
2018-03-04T05:37:41.548Z,47.70
2018-03-04T05:40:08.386Z,47.90
2018-03-04T05:42:34.598Z,47.90
2018-03-04T05:45:00.603Z,47.70
2018-03-04T05:47:26.595Z,47.70
2018-03-04T05:49:52.662Z,47.70
2018-03-04T05:52:18.646Z,47.70
2018-03-04T05:54:44.656Z,47.60
2018-03-04T05:57:11.358Z,47.90
2018-03-04T05:59:37.362Z,47.90
2018-03-04T06:02:03.335Z,47.70
2018-03-04T06:04:29.371Z,47.50
2018-03-04T06:06:55.359Z,47.50
2018-03-04T06:09:22.115Z,47.20
2018-03-04T06:11:49.151Z,47.50
2018-03-04T06:14:15.906Z,47.10
2018-03-04T06:16:41.895Z,47.10
2018-03-04T06:19:07.879Z,46.50
2018-03-04T06:21:33.875Z,46.70
2018-03-04T06:24:00.615Z,47.20
2018-03-04T06:26:26.611Z,47.10
2018-03-04T06:28:53.352Z,47.10
2018-03-04T06:31:19.356Z,46.90
2018-03-04T06:33:45.374Z,46.70
2018-03-04T06:36:11.422Z,46.70
2018-03-04T06:38:38.151Z,47.50
2018-03-04T06:41:04.340Z,46.70
2018-03-04T06:43:30.351Z,46.60
2018-03-04T06:45:56.358Z,46.70
2018-03-04T06:48:22.394Z,46.50
2018-03-04T06:50:48.392Z,46.50
2018-03-04T06:53:15.127Z,47.00
2018-03-04T06:55:41.877Z,46.20
2018-03-04T06:58:08.753Z,45.90
2018-03-04T07:00:34.738Z,45.90
2018-03-04T07:03:01.488Z,45.90
2018-03-04T07:05:28.211Z,46.00
2018-03-04T07:07:54.950Z,46.00
2018-03-04T07:10:20.962Z,45.90
2018-03-04T07:12:46.970Z,46.00
2018-03-04T07:15:12.963Z,46.00
2018-03-04T07:17:38.942Z,46.00
2018-03-04T07:20:04.947Z,46.00
2018-03-04T07:22:30.941Z,46.00
2018-03-04T07:24:56.927Z,46.00
2018-03-04T07:27:23.011Z,45.80
2018-03-04T07:29:49.970Z,46.10
2018-03-04T07:32:15.963Z,46.10
2018-03-04T07:34:41.943Z,45.20
2018-03-04T07:37:08.694Z,45.20
2018-03-04T07:39:34.686Z,45.10
2018-03-04T07:42:00.699Z,45.60
2018-03-04T07:44:26.699Z,45.20
2018-03-04T07:46:52.702Z,44.90
2018-03-04T07:49:18.685Z,44.60
2018-03-04T07:51:45.451Z,44.20
2018-03-04T07:54:11.460Z,43.80
2018-03-04T07:56:37.490Z,43.90
2018-03-04T07:59:04.264Z,44.40
2018-03-04T08:01:30.254Z,44.40
2018-03-04T08:03:56.280Z,44.00
2018-03-04T08:06:23.020Z,44.10
2018-03-04T08:08:49.039Z,44.00
2018-03-04T08:11:15.787Z,44.30
2018-03-04T08:13:41.787Z,44.20
2018-03-04T08:16:07.762Z,43.70
2018-03-04T08:18:33.797Z,44.10
2018-03-04T08:21:00.503Z,44.30
2018-03-04T08:23:26.571Z,44.30
2018-03-04T08:25:52.658Z,45.00
2018-03-04T08:28:25.511Z,44.90
2018-03-04T08:30:51.566Z,44.90
2018-03-04T08:33:18.304Z,44.90
2018-03-04T08:35:44.283Z,44.90
2018-03-04T08:38:10.439Z,44.30
2018-03-04T08:40:37.162Z,44.10
2018-03-04T08:43:03.181Z,44.10
2018-03-04T08:45:29.203Z,44.10
2018-03-04T08:47:55.199Z,44.30
2018-03-04T08:50:21.208Z,44.10
2018-03-04T08:52:47.199Z,43.90
2018-03-04T08:55:13.963Z,43.80
2018-03-04T08:57:40.466Z,43.70
2018-03-04T09:00:06.798Z,44.10
2018-03-04T09:02:33.663Z,43.60
2018-03-04T09:04:59.690Z,43.60
2018-03-04T09:07:25.679Z,43.90
2018-03-04T09:09:51.782Z,43.30
2018-03-04T09:12:17.783Z,43.40
2018-03-04T09:14:43.809Z,44.10
2018-03-04T09:17:09.902Z,43.60
2018-03-04T09:19:36.247Z,43.60
2018-03-04T09:22:02.264Z,43.10
2018-03-04T09:24:28.267Z,43.30
2018-03-04T09:26:54.969Z,43.00
2018-03-04T09:29:20.954Z,43.00
2018-03-04T09:31:47.001Z,42.90
2018-03-04T09:34:13.047Z,42.50
2018-03-04T09:36:39.720Z,42.20
2018-03-04T09:39:05.772Z,42.20
2018-03-04T09:41:31.767Z,42.20
2018-03-04T09:43:58.491Z,42.70
2018-03-04T09:46:25.226Z,42.70
2018-03-04T09:48:51.200Z,42.60
2018-03-04T09:51:17.202Z,42.60
2018-03-04T09:53:44.010Z,42.60
2018-03-04T09:56:10.007Z,42.60
2018-03-04T09:58:35.979Z,43.00
2018-03-04T10:01:02.744Z,42.60
2018-03-04T10:03:28.730Z,42.60
2018-03-04T10:05:55.483Z,42.60
2018-03-04T10:08:21.537Z,42.60
2018-03-04T10:10:47.563Z,42.00
2018-03-04T10:13:13.554Z,41.60
2018-03-04T10:15:40.291Z,42.50
2018-03-04T10:18:07.020Z,42.30
2018-03-04T10:20:32.995Z,42.30
2018-03-04T10:22:58.987Z,42.20
2018-03-04T10:25:24.973Z,41.60
2018-03-04T10:27:50.971Z,42.50
2018-03-04T10:30:16.967Z,41.70
2018-03-04T10:32:42.959Z,42.80
2018-03-04T10:35:08.971Z,42.60
2018-03-04T10:37:34.994Z,43.30
2018-03-04T10:40:00.986Z,43.30
2018-03-04T10:42:27.008Z,42.90
2018-03-04T10:44:53.030Z,42.40
2018-03-04T10:49:50.606Z,42.80
2018-03-04T10:52:16.623Z,42.70
2018-03-04T10:54:42.621Z,42.60
2018-03-04T10:57:09.398Z,42.70
2018-03-04T10:59:35.411Z,42.70
2018-03-04T11:02:03.235Z,42.90
2018-03-04T11:04:29.232Z,42.90
2018-03-04T11:06:55.254Z,42.90
2018-03-04T11:09:21.238Z,43.00
2018-03-04T11:11:47.227Z,42.60
2018-03-04T11:14:13.214Z,42.70
2018-03-04T11:16:40.237Z,42.70
2018-03-04T11:19:06.250Z,42.60
2018-03-04T11:21:33.567Z,42.50
2018-03-04T11:24:00.639Z,42.40
2018-03-04T11:26:26.643Z,42.40
2018-03-04T11:28:52.661Z,42.50
2018-03-04T11:31:18.659Z,43.10
2018-03-04T11:33:44.760Z,42.40
2018-03-04T11:36:10.829Z,41.90
2018-03-04T11:38:36.823Z,42.50
2018-03-04T11:41:02.825Z,42.60
2018-03-04T11:43:28.915Z,43.20
2018-03-04T11:45:54.931Z,42.70
2018-03-04T11:48:20.963Z,42.50
2018-03-04T11:50:46.976Z,42.20
2018-03-04T11:53:12.970Z,42.50
2018-03-04T11:55:38.953Z,42.80
2018-03-04T11:58:05.694Z,42.60
2018-03-04T12:00:32.424Z,43.40
2018-03-04T12:02:59.175Z,42.70
2018-03-04T12:05:25.168Z,42.80
2018-03-04T12:07:51.147Z,42.60
2018-03-04T12:10:17.144Z,42.60
2018-03-04T12:12:43.903Z,42.50
2018-03-04T12:15:09.924Z,42.40
2018-03-04T12:17:35.910Z,42.50
2018-03-04T12:20:01.894Z,42.80
2018-03-04T12:22:27.855Z,43.00
2018-03-04T12:24:53.858Z,42.60
2018-03-04T12:27:19.829Z,42.60
2018-03-04T12:29:46.551Z,42.30
2018-03-04T12:32:13.271Z,42.50
2018-03-04T12:34:39.282Z,42.50
2018-03-04T12:37:05.263Z,40.90
2018-03-04T12:39:31.264Z,40.10
2018-03-04T12:41:57.982Z,42.10
2018-03-04T12:44:24.003Z,42.20
2018-03-04T12:46:50.295Z,42.60
2018-03-04T12:49:16.303Z,42.70
2018-03-04T12:51:42.291Z,43.20
2018-03-04T12:54:08.316Z,42.80
2018-03-04T12:56:34.310Z,42.30
2018-03-04T12:59:00.299Z,42.50
2018-03-04T13:01:26.302Z,42.70
2018-03-04T13:03:53.051Z,42.80
2018-03-04T13:06:19.779Z,42.10
2018-03-04T13:08:46.558Z,42.60
2018-03-04T13:11:12.564Z,42.50
2018-03-04T13:13:38.538Z,42.70
2018-03-04T13:16:04.534Z,42.40
2018-03-04T13:18:30.591Z,41.30
2018-03-04T13:20:56.647Z,41.60
2018-03-04T13:23:22.646Z,42.10
2018-03-04T13:25:48.922Z,41.30
2018-03-04T13:28:14.903Z,40.90
2018-03-04T13:30:41.063Z,41.90
2018-03-04T13:33:07.049Z,40.70
2018-03-04T13:35:33.067Z,40.90
2018-03-04T13:37:59.051Z,40.10
2018-03-04T13:40:25.043Z,39.50
2018-03-04T13:42:51.031Z,38.90
2018-03-04T13:45:16.998Z,38.30
2018-03-04T13:47:42.987Z,38.50
2018-03-04T13:50:09.727Z,37.30
2018-03-04T13:52:35.722Z,37.40
2018-03-04T13:55:01.711Z,37.70
2018-03-04T13:57:27.719Z,37.70
2018-03-04T13:59:54.439Z,36.50
2018-03-04T14:02:20.448Z,36.50
2018-03-04T14:04:46.426Z,36.60
2018-03-04T14:07:12.450Z,36.40
2018-03-04T14:09:38.430Z,37.20
2018-03-04T14:12:04.442Z,37.40
2018-03-04T14:14:30.423Z,37.40
2018-03-04T14:16:56.419Z,36.10
2018-03-04T14:19:22.402Z,35.50
2018-03-04T14:21:48.414Z,36.80
2018-03-04T14:24:14.411Z,36.20
2018-03-04T14:26:40.430Z,45.00
2018-03-04T14:29:06.426Z,32.00
2018-03-04T14:31:33.169Z,33.70
2018-03-04T14:33:59.332Z,33.70
2018-03-04T14:36:25.422Z,33.90
2018-03-04T14:38:51.462Z,34.50
2018-03-04T14:41:17.790Z,33.40
2018-03-04T14:43:43.786Z,34.70
2018-03-04T14:46:10.523Z,34.50
2018-03-04T14:48:36.540Z,33.80
2018-03-04T14:51:02.511Z,35.50
2018-03-04T14:53:28.519Z,36.40
2018-03-04T14:55:55.248Z,35.10
2018-03-04T14:58:22.006Z,35.20
2018-03-04T15:00:48.719Z,34.70
2018-03-04T15:03:14.715Z,34.70
2018-03-04T15:05:40.695Z,35.00
2018-03-04T15:08:06.718Z,34.40
2018-03-04T15:10:32.871Z,34.20
2018-03-04T15:12:58.854Z,34.30
2018-03-04T15:15:25.549Z,33.90
2018-03-04T15:17:51.509Z,33.90
2018-03-04T15:20:18.204Z,35.30
2018-03-04T15:22:44.192Z,35.30
2018-03-04T15:25:10.915Z,35.00
2018-03-04T15:27:37.629Z,35.70
2018-03-04T15:30:03.678Z,35.70
2018-03-04T15:32:30.398Z,35.60
2018-03-04T15:34:56.423Z,35.60
2018-03-04T15:37:23.158Z,36.70
2018-03-04T15:39:49.932Z,36.70
2018-03-04T15:42:15.918Z,36.70
2018-03-04T15:44:41.905Z,35.70
2018-03-04T15:47:07.879Z,55.60
2018-03-04T15:49:33.913Z,37.00
2018-03-04T15:52:00.612Z,31.40
2018-03-04T15:54:26.683Z,31.40
2018-03-04T15:56:53.423Z,34.30
2018-03-04T15:59:19.431Z,34.20
2018-03-04T16:01:45.427Z,34.80
2018-03-04T16:04:11.447Z,36.70
2018-03-04T16:06:37.394Z,36.80
2018-03-04T16:09:03.448Z,38.30
2018-03-04T16:11:30.195Z,38.70
2018-03-04T16:13:56.195Z,38.60
2018-03-04T16:16:22.183Z,39.10
2018-03-04T16:18:48.159Z,39.60
2018-03-04T16:21:14.856Z,39.70
2018-03-04T16:23:40.807Z,39.70
2018-03-04T16:26:06.768Z,39.60
2018-03-04T16:28:32.747Z,39.50
2018-03-04T16:30:58.745Z,39.60
2018-03-04T16:33:24.730Z,41.40
2018-03-04T16:35:51.001Z,40.40
2018-03-04T16:38:16.990Z,40.40
2018-03-04T16:40:42.983Z,40.20
2018-03-04T16:43:08.962Z,40.60
2018-03-04T16:45:35.078Z,40.60
2018-03-04T16:48:01.080Z,40.90
2018-03-04T16:50:27.080Z,47.50
2018-03-04T16:52:53.066Z,42.00
2018-03-04T16:55:19.225Z,42.20
2018-03-04T16:57:45.222Z,42.20
2018-03-04T17:00:11.247Z,42.60
2018-03-04T17:02:37.246Z,42.90
2018-03-04T17:05:03.230Z,42.40
2018-03-04T17:07:29.235Z,42.70
2018-03-04T17:09:55.992Z,43.00
2018-03-04T17:12:22.488Z,43.00
2018-03-04T17:14:49.334Z,43.10
2018-03-04T17:17:15.327Z,43.20
2018-03-04T17:19:41.295Z,43.10
2018-03-04T17:22:07.326Z,43.20
2018-03-04T17:24:33.503Z,43.50
2018-03-04T17:26:59.704Z,44.00
2018-03-04T17:29:25.805Z,43.50
2018-03-04T17:31:51.839Z,43.40
2018-03-04T17:34:17.919Z,43.30
2018-03-04T17:36:43.926Z,43.50
2018-03-04T17:39:10.002Z,43.60
2018-03-04T17:41:36.727Z,43.90
2018-03-04T17:44:02.787Z,43.90
2018-03-04T17:46:28.789Z,43.90
2018-03-04T17:48:55.599Z,44.00
2018-03-04T17:51:21.715Z,44.00
2018-03-04T17:53:47.711Z,43.80
2018-03-04T17:56:13.691Z,44.00
2018-03-04T17:58:39.721Z,44.50
2018-03-04T18:01:05.660Z,44.70
2018-03-04T18:03:32.407Z,44.60
2018-03-04T18:05:58.483Z,44.60
2018-03-04T18:08:25.216Z,44.30
2018-03-04T18:10:51.280Z,44.20
2018-03-04T18:13:17.285Z,44.40
2018-03-04T18:15:43.278Z,44.60
2018-03-04T18:18:10.027Z,44.80
2018-03-04T18:20:36.026Z,44.70
2018-03-04T18:23:02.046Z,44.30
2018-03-04T18:25:28.183Z,44.60
2018-03-04T18:27:54.150Z,44.70
2018-03-04T18:30:20.154Z,44.90
2018-03-04T18:32:46.107Z,45.00
2018-03-04T18:35:12.830Z,44.80
2018-03-04T18:37:38.802Z,44.80
2018-03-04T18:40:04.798Z,44.80
2018-03-04T18:42:30.831Z,44.80
2018-03-04T18:44:57.587Z,44.70
2018-03-04T18:47:23.808Z,44.70
2018-03-04T18:49:49.942Z,44.90
2018-03-04T18:52:15.943Z,44.70
2018-03-04T18:54:42.683Z,44.50
2018-03-04T18:57:08.665Z,44.50
2018-03-04T18:59:34.686Z,44.30
2018-03-04T19:02:00.668Z,44.90
2018-03-04T19:04:26.755Z,44.90
2018-03-04T19:06:52.734Z,44.60
2018-03-04T19:09:18.726Z,44.30
2018-03-04T19:11:44.726Z,45.00
2018-03-04T19:14:10.830Z,44.80
2018-03-04T19:16:37.171Z,44.40
2018-03-04T19:19:03.251Z,44.50
2018-03-04T19:21:29.247Z,44.80
2018-03-04T19:23:55.958Z,44.30
2018-03-04T19:26:21.939Z,44.30
2018-03-04T19:28:47.936Z,44.30
2018-03-04T19:31:14.703Z,44.30
2018-03-04T19:33:40.682Z,44.30
2018-03-04T19:36:06.661Z,44.00
2018-03-04T19:38:32.625Z,44.00
2018-03-04T19:40:58.620Z,44.60
2018-03-04T19:43:24.622Z,43.90
2018-03-04T19:45:50.651Z,44.30
2018-03-04T19:48:16.623Z,44.30
2018-03-04T19:50:43.387Z,44.30
2018-03-04T19:53:10.127Z,44.30
2018-03-04T19:55:36.178Z,44.30
2018-03-04T19:58:02.892Z,44.00
2018-03-04T20:00:28.906Z,44.00
2018-03-04T20:02:54.907Z,44.30
2018-03-04T20:05:20.878Z,43.90
2018-03-04T20:07:46.874Z,44.10
2018-03-04T20:10:13.603Z,44.50
2018-03-04T20:12:39.783Z,44.40
2018-03-04T20:15:05.766Z,44.20
2018-03-04T20:17:32.507Z,44.30
2018-03-04T20:19:59.210Z,44.50
2018-03-04T20:22:25.290Z,44.50
2018-03-04T20:24:51.291Z,44.30
2018-03-04T20:27:18.032Z,43.70
2018-03-04T20:29:44.772Z,43.70
2018-03-04T20:32:11.524Z,43.50
2018-03-04T20:34:37.544Z,43.50
2018-03-04T20:37:04.284Z,43.70
2018-03-04T20:39:31.024Z,44.00
2018-03-04T20:41:57.747Z,43.50
2018-03-04T20:44:24.509Z,43.80
2018-03-04T20:46:50.518Z,43.80
2018-03-04T20:49:16.495Z,43.00
2018-03-04T20:51:42.511Z,43.40
2018-03-04T20:54:08.477Z,43.40
2018-03-04T20:56:34.454Z,43.80
2018-03-04T20:59:00.455Z,44.00
2018-03-04T21:01:26.455Z,43.20
2018-03-04T21:03:52.447Z,43.30
2018-03-04T21:06:18.422Z,43.50
2018-03-04T21:08:45.134Z,43.90
2018-03-04T21:11:11.875Z,43.50
2018-03-04T21:13:37.912Z,43.50
2018-03-04T21:16:03.901Z,43.50
2018-03-04T21:18:30.705Z,43.90
2018-03-04T21:20:56.835Z,43.90
2018-03-04T21:23:22.849Z,43.60
2018-03-04T21:25:48.823Z,43.90
2018-03-04T21:28:14.831Z,43.90
2018-03-04T21:30:40.815Z,43.90
2018-03-04T21:33:06.807Z,44.30
2018-03-04T21:35:32.792Z,43.90
2018-03-04T21:37:58.790Z,44.00
2018-03-04T21:40:24.863Z,43.60
2018-03-04T21:42:51.622Z,43.80
2018-03-04T21:45:17.594Z,43.90
2018-03-04T21:47:43.710Z,43.80
2018-03-04T21:50:09.682Z,44.00
2018-03-04T21:52:35.706Z,43.70
2018-03-04T21:55:01.687Z,43.90
2018-03-04T21:57:27.714Z,43.90
2018-03-04T21:59:53.723Z,44.10
2018-03-04T22:02:19.707Z,44.00
2018-03-04T22:04:45.722Z,43.80
2018-03-04T22:07:11.707Z,44.10
2018-03-04T22:09:37.694Z,43.30
2018-03-04T22:12:04.442Z,44.00
2018-03-04T22:14:31.199Z,43.90
2018-03-04T22:16:57.183Z,43.70
2018-03-04T22:19:23.178Z,43.80
2018-03-04T22:21:49.266Z,43.80
2018-03-04T22:24:15.990Z,43.90
2018-03-04T22:26:42.005Z,43.90
2018-03-04T22:29:08.018Z,43.70
2018-03-04T22:31:34.082Z,43.30
2018-03-04T22:34:00.087Z,43.50
2018-03-04T22:36:26.810Z,43.60
2018-03-04T22:38:52.817Z,43.60
2018-03-04T22:41:18.799Z,43.20
2018-03-04T22:43:44.803Z,43.60
2018-03-04T22:46:10.791Z,43.20
2018-03-04T22:48:36.774Z,43.50
2018-03-04T22:51:02.760Z,43.80
2018-03-04T22:53:29.522Z,43.60
2018-03-04T22:55:55.526Z,43.60
2018-03-04T22:58:22.275Z,43.70
2018-03-04T23:00:48.277Z,43.70
2018-03-04T23:03:15.011Z,43.60
2018-03-04T23:05:41.010Z,43.50
2018-03-04T23:08:06.989Z,43.20
2018-03-04T23:10:33.726Z,43.60
2018-03-04T23:13:00.456Z,43.10
2018-03-04T23:15:27.196Z,43.10
2018-03-04T23:17:53.936Z,42.80
2018-03-04T23:20:20.678Z,42.80
2018-03-04T23:22:47.391Z,42.70
2018-03-04T23:25:13.374Z,42.60
2018-03-04T23:27:39.357Z,42.90
2018-03-04T23:30:05.363Z,43.30
2018-03-04T23:32:31.351Z,43.00
2018-03-04T23:34:57.570Z,42.90
2018-03-04T23:37:24.186Z,42.90
2018-03-04T23:39:50.896Z,43.20
2018-03-04T23:42:16.937Z,43.20
2018-03-04T23:44:42.962Z,43.40
2018-03-04T23:47:09.707Z,43.10
2018-03-04T23:49:36.438Z,43.30
2018-03-04T23:52:03.184Z,42.90
2018-03-04T23:54:29.905Z,42.70
2018-03-04T23:56:55.906Z,42.70
2018-03-04T23:59:21.883Z,43.00
