createdAt,value
2019-03-06T00:00:11.524Z,0
2019-03-06T00:01:21.478Z,0
2019-03-06T00:02:31.413Z,0
2019-03-06T00:03:41.351Z,0
2019-03-06T00:04:51.292Z,0
2019-03-06T00:06:01.323Z,0
2019-03-06T00:07:11.251Z,0
2019-03-06T00:08:21.178Z,0
2019-03-06T00:09:31.117Z,0
2019-03-06T00:10:41.065Z,0
2019-03-06T00:11:51.109Z,0
2019-03-06T00:13:01.044Z,0
2019-03-06T00:14:10.730Z,0
2019-03-06T00:15:20.710Z,0
2019-03-06T00:16:30.392Z,0
2019-03-06T00:17:40.479Z,0
2019-03-06T00:18:50.441Z,0
2019-03-06T00:20:00.367Z,0
2019-03-06T00:21:10.507Z,0
2019-03-06T00:22:21.017Z,0
2019-03-06T00:23:31.843Z,0
2019-03-06T00:24:42.006Z,0
2019-03-06T00:25:52.113Z,0
2019-03-06T00:27:02.047Z,0
2019-03-06T00:28:11.984Z,0
2019-03-06T00:29:22.021Z,0
2019-03-06T00:30:31.968Z,0
2019-03-06T00:31:41.913Z,0
2019-03-06T00:32:51.850Z,0
2019-03-06T00:34:01.800Z,0
2019-03-06T00:35:11.528Z,0
2019-03-06T00:36:22.074Z,0
2019-03-06T00:37:32.014Z,0
2019-03-06T00:38:41.698Z,0
2019-03-06T00:39:51.633Z,0
2019-03-06T00:41:01.673Z,0
2019-03-06T00:42:11.602Z,0
2019-03-06T00:43:21.540Z,0
2019-03-06T00:44:31.514Z,0
2019-03-06T00:45:41.453Z,0
2019-03-06T00:46:51.246Z,0
2019-03-06T00:48:01.175Z,0
2019-03-06T00:49:11.126Z,0
2019-03-06T00:50:21.107Z,0
2019-03-06T00:51:31.049Z,0
2019-03-06T00:52:41.089Z,0
2019-03-06T00:53:51.020Z,0
2019-03-06T00:55:01.195Z,0
2019-03-06T00:56:11.674Z,0
2019-03-06T00:57:22.040Z,0
2019-03-06T00:58:32.741Z,0
2019-03-06T00:59:42.865Z,0
2019-03-06T01:00:52.790Z,0
2019-03-06T01:02:02.735Z,0
2019-03-06T01:03:12.425Z,0
2019-03-06T01:04:22.416Z,0
2019-03-06T01:05:32.555Z,0
2019-03-06T01:06:42.496Z,0
2019-03-06T01:07:52.426Z,0
2019-03-06T01:09:02.345Z,0
2019-03-06T01:10:12.383Z,0
2019-03-06T01:11:22.331Z,0
2019-03-06T01:12:32.264Z,0
2019-03-06T01:13:42.192Z,0
2019-03-06T01:14:52.139Z,0
2019-03-06T01:16:02.126Z,0
2019-03-06T01:17:12.057Z,0
2019-03-06T01:18:21.997Z,0
2019-03-06T01:19:31.937Z,0
2019-03-06T01:20:41.864Z,0
2019-03-06T01:21:51.653Z,0
2019-03-06T01:23:01.582Z,0
2019-03-06T01:24:11.517Z,0
2019-03-06T01:25:21.461Z,0
2019-03-06T01:26:31.398Z,0
2019-03-06T01:27:41.337Z,0
2019-03-06T01:28:51.298Z,0
2019-03-06T01:30:01.771Z,0
2019-03-06T01:31:12.256Z,0
2019-03-06T01:32:22.609Z,0
2019-03-06T01:33:32.873Z,0
2019-03-06T01:34:42.793Z,0
2019-03-06T01:35:52.729Z,0
2019-03-06T01:37:02.431Z,0
2019-03-06T01:38:12.363Z,0
2019-03-06T01:39:22.396Z,0
2019-03-06T01:40:32.341Z,0
2019-03-06T01:41:42.275Z,0
2019-03-06T01:42:52.205Z,0
2019-03-06T01:44:02.137Z,0
2019-03-06T01:45:12.175Z,0
2019-03-06T01:46:22.111Z,0
2019-03-06T01:47:32.056Z,0
2019-03-06T01:48:41.789Z,0
2019-03-06T01:49:51.721Z,0
2019-03-06T01:51:01.757Z,0
2019-03-06T01:52:11.698Z,0
2019-03-06T01:53:21.633Z,0
2019-03-06T01:54:31.579Z,0
2019-03-06T01:55:41.519Z,0
2019-03-06T01:56:51.551Z,0
2019-03-06T01:58:01.483Z,0
2019-03-06T01:59:11.164Z,0
2019-03-06T02:00:21.110Z,0
2019-03-06T02:01:31.317Z,0
2019-03-06T02:02:41.769Z,0
2019-03-06T02:03:52.516Z,0
2019-03-06T02:05:02.874Z,0
2019-03-06T02:06:13.040Z,0
2019-03-06T02:07:22.729Z,0
2019-03-06T02:08:32.717Z,0
2019-03-06T02:09:42.640Z,0
2019-03-06T02:10:52.576Z,0
2019-03-06T02:12:02.506Z,0
2019-03-06T02:13:12.432Z,0
2019-03-06T02:14:22.463Z,0
2019-03-06T02:15:32.402Z,0
2019-03-06T02:16:42.391Z,0
2019-03-06T02:17:52.330Z,0
2019-03-06T02:19:02.264Z,0
2019-03-06T02:20:12.290Z,0
2019-03-06T02:21:22.237Z,0
2019-03-06T02:22:32.176Z,0
2019-03-06T02:23:42.124Z,0
2019-03-06T02:24:52.056Z,0
2019-03-06T02:26:02.040Z,0
2019-03-06T02:27:11.986Z,0
2019-03-06T02:28:21.920Z,0
2019-03-06T02:29:31.871Z,0
2019-03-06T02:30:41.858Z,0
2019-03-06T02:31:51.975Z,0
2019-03-06T02:33:01.943Z,0
2019-03-06T02:34:11.965Z,0
2019-03-06T02:35:21.768Z,0
2019-03-06T02:36:31.975Z,0
2019-03-06T02:37:42.815Z,0
2019-03-06T02:38:53.732Z,0
2019-03-06T02:40:04.234Z,0
2019-03-06T02:41:14.545Z,0
2019-03-06T02:42:24.625Z,0
2019-03-06T02:43:34.647Z,0
2019-03-06T02:44:47.371Z,0
2019-03-06T02:45:57.331Z,0
2019-03-06T02:47:07.367Z,0
2019-03-06T02:48:17.315Z,0
2019-03-06T02:49:27.374Z,0
2019-03-06T02:50:37.107Z,0
2019-03-06T02:51:46.842Z,0
2019-03-06T02:52:56.856Z,0
2019-03-06T02:54:06.806Z,0
2019-03-06T02:55:16.798Z,0
2019-03-06T02:56:26.746Z,0
2019-03-06T02:57:36.694Z,0
2019-03-06T02:58:46.832Z,0
2019-03-06T02:59:56.516Z,0
2019-03-06T03:01:06.574Z,0
2019-03-06T03:02:16.532Z,0
2019-03-06T03:03:26.479Z,0
2019-03-06T03:04:36.429Z,0
2019-03-06T03:05:46.379Z,0
2019-03-06T03:06:56.146Z,0
2019-03-06T03:08:06.088Z,0
2019-03-06T03:09:16.031Z,0
2019-03-06T03:10:25.967Z,0
2019-03-06T03:11:35.915Z,0
2019-03-06T03:12:46.221Z,0
2019-03-06T03:13:58.312Z,0
2019-03-06T03:15:08.902Z,0
2019-03-06T03:16:19.220Z,0
2019-03-06T03:17:29.423Z,0
2019-03-06T03:18:39.420Z,0
2019-03-06T03:19:49.364Z,0
2019-03-06T03:20:59.343Z,0
2019-03-06T03:22:09.285Z,0
2019-03-06T03:23:19.259Z,0
2019-03-06T03:24:29.253Z,0
2019-03-06T03:25:39.205Z,0
2019-03-06T03:26:49.152Z,0
2019-03-06T03:27:58.841Z,0
2019-03-06T03:29:08.869Z,0
2019-03-06T03:30:18.908Z,0
2019-03-06T03:31:28.936Z,0
2019-03-06T03:32:38.930Z,0
2019-03-06T03:33:49.017Z,0
2019-03-06T03:34:59.003Z,0
2019-03-06T03:36:09.003Z,0
2019-03-06T03:37:18.947Z,0
2019-03-06T03:38:28.900Z,0
2019-03-06T03:39:38.893Z,0
2019-03-06T03:40:48.860Z,0
2019-03-06T03:41:58.915Z,0
2019-03-06T03:43:08.861Z,0
2019-03-06T03:44:18.544Z,0
2019-03-06T03:45:28.483Z,0
2019-03-06T03:46:38.418Z,0
2019-03-06T03:47:48.536Z,0
2019-03-06T03:48:58.484Z,0
2019-03-06T03:50:08.183Z,0
2019-03-06T03:51:18.399Z,0
2019-03-06T03:52:28.945Z,0
2019-03-06T03:53:39.948Z,0
2019-03-06T03:54:50.355Z,0
2019-03-06T03:56:00.286Z,0
2019-03-06T03:57:10.425Z,0
2019-03-06T03:58:20.360Z,0
2019-03-06T03:59:30.430Z,0
2019-03-06T04:00:40.370Z,0
2019-03-06T04:01:50.332Z,0
2019-03-06T04:03:00.305Z,0
2019-03-06T04:04:10.276Z,0
2019-03-06T04:05:20.297Z,0
2019-03-06T04:06:30.275Z,0
2019-03-06T04:07:39.974Z,0
2019-03-06T04:08:49.930Z,0
2019-03-06T04:09:59.880Z,0
2019-03-06T04:11:09.756Z,0
2019-03-06T04:12:19.690Z,0
2019-03-06T04:13:29.622Z,0
2019-03-06T04:14:39.567Z,0
2019-03-06T04:15:49.557Z,0
2019-03-06T04:16:59.604Z,0
2019-03-06T04:18:09.626Z,0
2019-03-06T04:19:19.572Z,0
2019-03-06T04:20:29.525Z,0
2019-03-06T04:21:39.308Z,0
2019-03-06T04:22:49.364Z,0
2019-03-06T04:23:59.332Z,0
2019-03-06T04:25:09.272Z,0
2019-03-06T04:26:19.227Z,0
2019-03-06T04:27:29.167Z,0
2019-03-06T04:28:39.428Z,0
2019-03-06T04:29:49.379Z,0
2019-03-06T04:30:59.636Z,0
2019-03-06T04:32:10.286Z,0
2019-03-06T04:33:20.891Z,0
2019-03-06T04:34:31.361Z,0
2019-03-06T04:35:41.492Z,0
2019-03-06T04:36:51.436Z,0
2019-03-06T04:38:01.381Z,0
2019-03-06T04:39:11.335Z,0
2019-03-06T04:40:21.329Z,0
2019-03-06T04:41:31.267Z,0
2019-03-06T04:42:41.189Z,0
2019-03-06T04:43:51.146Z,0
2019-03-06T04:45:02.678Z,0
2019-03-06T04:46:12.651Z,0
2019-03-06T04:47:22.581Z,0
2019-03-06T04:48:32.514Z,0
2019-03-06T04:49:42.447Z,0
2019-03-06T04:51:00.147Z,0
2019-03-06T04:52:10.238Z,0
2019-03-06T04:53:20.171Z,0
2019-03-06T04:54:30.110Z,0
2019-03-06T04:55:40.094Z,0
2019-03-06T04:56:50.020Z,0
2019-03-06T04:57:59.814Z,0
2019-03-06T04:59:09.752Z,0
2019-03-06T05:00:19.689Z,0
2019-03-06T05:01:29.897Z,0
2019-03-06T05:02:40.526Z,0
2019-03-06T05:03:51.166Z,0
2019-03-06T05:05:01.479Z,0
2019-03-06T05:06:11.588Z,0
2019-03-06T05:07:21.565Z,0
2019-03-06T05:08:31.503Z,0
2019-03-06T05:09:41.511Z,0
2019-03-06T05:10:51.449Z,0
2019-03-06T05:12:01.391Z,0
2019-03-06T05:13:11.095Z,0
2019-03-06T05:14:21.028Z,0
2019-03-06T05:15:30.960Z,0
2019-03-06T05:16:40.640Z,0
2019-03-06T05:17:50.586Z,0
2019-03-06T05:19:00.519Z,0
2019-03-06T05:20:10.448Z,0
2019-03-06T05:21:20.437Z,0
2019-03-06T05:22:30.376Z,0
2019-03-06T05:23:40.311Z,4
2019-03-06T05:24:50.246Z,4
2019-03-06T05:26:00.184Z,0
2019-03-06T05:27:10.201Z,0
2019-03-06T05:28:20.123Z,4
2019-03-06T05:29:30.080Z,4
2019-03-06T05:30:40.014Z,4
2019-03-06T05:31:49.950Z,4
2019-03-06T05:32:59.986Z,8
2019-03-06T05:34:09.921Z,4
2019-03-06T05:35:19.883Z,8
2019-03-06T05:36:29.821Z,8
2019-03-06T05:37:40.060Z,12
2019-03-06T05:38:50.838Z,12
2019-03-06T05:40:01.187Z,16
2019-03-06T05:41:11.334Z,20
2019-03-06T05:42:21.284Z,20
2019-03-06T05:43:31.211Z,24
2019-03-06T05:44:41.291Z,28
2019-03-06T05:45:51.224Z,32
2019-03-06T05:47:01.158Z,36
2019-03-06T05:48:10.854Z,44
2019-03-06T05:49:20.803Z,52
2019-03-06T05:50:30.807Z,56
2019-03-06T05:51:40.749Z,60
2019-03-06T05:52:50.716Z,72
2019-03-06T05:54:00.396Z,80
2019-03-06T05:55:10.348Z,92
2019-03-06T05:56:20.382Z,104
2019-03-06T05:57:30.337Z,112
2019-03-06T05:58:40.265Z,124
2019-03-06T05:59:50.205Z,136
2019-03-06T06:01:00.134Z,148
2019-03-06T06:02:10.167Z,164
2019-03-06T06:03:20.113Z,180
2019-03-06T06:04:30.050Z,200
2019-03-06T06:05:40.007Z,220
2019-03-06T06:06:49.949Z,252
2019-03-06T06:08:00.043Z,284
2019-03-06T06:09:09.985Z,312
2019-03-06T06:10:20.169Z,340
2019-03-06T06:11:30.839Z,364
2019-03-06T06:12:41.366Z,392
2019-03-06T06:13:51.721Z,420
2019-03-06T06:15:01.856Z,448
2019-03-06T06:16:11.831Z,472
2019-03-06T06:17:21.808Z,480
2019-03-06T06:18:31.746Z,492
2019-03-06T06:19:41.731Z,500
2019-03-06T06:20:51.669Z,516
2019-03-06T06:22:01.606Z,552
2019-03-06T06:23:11.544Z,596
2019-03-06T06:24:21.486Z,644
2019-03-06T06:25:31.584Z,688
2019-03-06T06:26:41.524Z,728
2019-03-06T06:27:51.462Z,776
2019-03-06T06:29:01.422Z,836
2019-03-06T06:30:11.357Z,872
2019-03-06T06:31:21.382Z,908
2019-03-06T06:32:32.893Z,988
2019-03-06T06:33:42.973Z,1080
2019-03-06T06:34:52.914Z,1160
2019-03-06T06:36:02.600Z,1208
2019-03-06T06:37:12.349Z,1300
2019-03-06T06:38:22.282Z,1380
2019-03-06T06:39:32.250Z,1440
2019-03-06T06:40:43.014Z,1492
2019-03-06T06:41:52.986Z,1512
2019-03-06T06:43:03.271Z,1536
2019-03-06T06:44:13.863Z,1572
2019-03-06T06:45:24.241Z,1628
2019-03-06T06:46:34.847Z,1708
2019-03-06T06:47:44.969Z,1796
2019-03-06T06:48:54.753Z,1880
2019-03-06T06:50:04.690Z,1888
2019-03-06T06:51:14.616Z,1904
2019-03-06T06:52:24.553Z,1968
2019-03-06T06:53:34.550Z,2144
2019-03-06T06:54:44.583Z,2392
2019-03-06T06:55:54.520Z,2436
2019-03-06T06:57:04.467Z,2448
2019-03-06T06:58:14.740Z,2564
2019-03-06T06:59:24.669Z,2620
2019-03-06T07:00:34.698Z,2680
2019-03-06T07:01:44.643Z,2704
2019-03-06T07:02:54.582Z,2696
2019-03-06T07:04:04.531Z,2756
2019-03-06T07:05:14.473Z,2932
2019-03-06T07:06:24.461Z,3084
2019-03-06T07:07:34.397Z,3248
2019-03-06T07:08:44.072Z,3372
2019-03-06T07:09:54.011Z,3452
2019-03-06T07:11:03.957Z,3472
2019-03-06T07:12:13.938Z,3560
2019-03-06T07:13:24.743Z,3600
2019-03-06T07:14:35.168Z,3616
2019-03-06T07:15:45.850Z,3592
2019-03-06T07:16:57.549Z,3520
2019-03-06T07:18:07.684Z,3396
2019-03-06T07:19:17.634Z,3384
2019-03-06T07:20:27.570Z,3452
2019-03-06T07:21:37.504Z,3484
2019-03-06T07:22:47.449Z,3548
2019-03-06T07:23:57.432Z,3668
2019-03-06T07:25:07.467Z,3740
2019-03-06T07:26:17.400Z,3796
2019-03-06T07:27:27.340Z,3920
2019-03-06T07:28:37.281Z,4044
2019-03-06T07:29:47.321Z,4020
2019-03-06T07:30:57.246Z,4072
2019-03-06T07:32:07.175Z,4176
2019-03-06T07:33:17.107Z,4324
2019-03-06T07:34:27.793Z,4488
2019-03-06T07:35:37.819Z,4508
2019-03-06T07:36:47.749Z,4480
2019-03-06T07:37:57.694Z,4428
2019-03-06T07:39:07.634Z,4336
2019-03-06T07:40:17.572Z,4156
2019-03-06T07:41:27.607Z,3968
2019-03-06T07:42:37.855Z,3912
2019-03-06T07:43:48.472Z,3848
2019-03-06T07:44:59.010Z,3852
2019-03-06T07:46:10.654Z,4192
2019-03-06T07:47:20.496Z,4324
2019-03-06T07:48:30.448Z,3748
2019-03-06T07:49:49.862Z,3464
2019-03-06T07:50:59.797Z,3572
2019-03-06T07:52:09.828Z,3636
2019-03-06T07:53:20.057Z,3428
2019-03-06T07:54:29.994Z,3460
2019-03-06T07:55:39.929Z,3440
2019-03-06T07:56:49.864Z,3288
2019-03-06T07:57:59.795Z,3192
2019-03-06T07:59:09.891Z,3180
2019-03-06T08:00:19.860Z,3164
2019-03-06T08:01:29.793Z,3116
2019-03-06T08:02:39.746Z,3124
2019-03-06T08:03:49.686Z,3108
2019-03-06T08:04:59.638Z,3060
2019-03-06T08:06:09.367Z,3084
2019-03-06T08:07:19.602Z,3160
2019-03-06T08:08:30.293Z,3208
2019-03-06T08:09:40.840Z,3236
2019-03-06T08:10:51.125Z,3368
2019-03-06T08:12:01.085Z,3520
2019-03-06T08:13:11.031Z,3720
2019-03-06T08:14:29.520Z,4052
2019-03-06T08:15:39.211Z,4048
2019-03-06T08:16:49.252Z,4108
2019-03-06T08:17:58.946Z,4240
2019-03-06T08:19:08.892Z,4536
2019-03-06T08:20:18.835Z,4760
2019-03-06T08:21:28.786Z,5176
2019-03-06T08:22:38.788Z,6072
2019-03-06T08:23:48.735Z,7072
2019-03-06T08:24:58.674Z,7416
2019-03-06T08:26:08.626Z,8088
2019-03-06T08:27:18.596Z,7948
2019-03-06T08:28:28.703Z,7816
2019-03-06T08:29:38.387Z,7944
2019-03-06T08:30:50.524Z,7668
2019-03-06T08:32:00.475Z,7512
2019-03-06T08:33:20.261Z,7188
2019-03-06T08:34:30.351Z,7604
2019-03-06T08:35:40.281Z,8140
2019-03-06T08:36:50.225Z,8704
2019-03-06T08:38:00.167Z,9788
2019-03-06T08:39:10.272Z,9244
2019-03-06T08:40:20.227Z,7552
2019-03-06T08:41:30.222Z,7128
2019-03-06T08:42:40.178Z,7480
2019-03-06T08:43:49.629Z,7800
2019-03-06T08:44:59.561Z,7824
2019-03-06T08:46:09.498Z,7520
2019-03-06T08:47:19.451Z,7460
2019-03-06T08:48:29.388Z,6920
2019-03-06T08:49:39.327Z,6240
2019-03-06T08:50:49.371Z,5900
2019-03-06T08:51:59.314Z,5784
2019-03-06T08:53:09.247Z,5928
2019-03-06T08:54:19.233Z,6168
2019-03-06T08:55:29.172Z,6348
2019-03-06T08:56:39.212Z,6680
2019-03-06T08:57:49.155Z,7072
2019-03-06T08:58:59.099Z,7420
2019-03-06T09:00:09.062Z,7700
2019-03-06T09:01:19.078Z,7808
2019-03-06T09:02:29.241Z,8008
2019-03-06T09:03:40.000Z,8360
2019-03-06T09:04:50.497Z,8904
2019-03-06T09:06:00.643Z,9608
2019-03-06T09:07:10.587Z,9972
2019-03-06T09:08:20.520Z,10336
2019-03-06T09:09:30.490Z,10580
2019-03-06T09:10:40.429Z,10320
2019-03-06T09:11:50.379Z,10284
2019-03-06T09:13:00.319Z,10460
2019-03-06T09:14:10.411Z,10792
2019-03-06T09:15:20.354Z,10748
2019-03-06T09:16:31.477Z,11020
2019-03-06T09:17:41.415Z,10888
2019-03-06T09:18:51.356Z,10780
2019-03-06T09:20:01.455Z,11136
2019-03-06T09:21:11.400Z,11232
2019-03-06T09:22:21.347Z,11260
2019-03-06T09:23:31.325Z,11028
2019-03-06T09:24:41.273Z,10792
2019-03-06T09:25:51.358Z,10684
2019-03-06T09:27:02.114Z,10680
2019-03-06T09:28:11.804Z,10724
2019-03-06T09:29:21.751Z,10792
2019-03-06T09:30:31.698Z,10820
2019-03-06T09:31:41.976Z,10712
2019-03-06T09:32:52.628Z,10632
2019-03-06T09:34:03.333Z,10748
2019-03-06T09:35:13.675Z,11112
2019-03-06T09:36:23.928Z,12380
2019-03-06T09:37:33.883Z,13524
2019-03-06T09:38:43.828Z,14632
2019-03-06T09:39:53.774Z,16168
2019-03-06T09:41:03.717Z,17216
2019-03-06T09:42:13.660Z,17280
2019-03-06T09:43:23.607Z,17408
2019-03-06T09:44:33.573Z,17280
2019-03-06T09:45:43.538Z,17280
2019-03-06T09:46:53.465Z,16664
2019-03-06T09:48:03.409Z,15900
2019-03-06T09:49:18.925Z,15460
2019-03-06T09:50:28.871Z,15652
2019-03-06T09:51:38.818Z,15912
2019-03-06T09:52:48.756Z,15896
2019-03-06T09:53:58.708Z,15328
2019-03-06T09:55:08.488Z,14632
2019-03-06T09:56:18.428Z,14224
2019-03-06T09:57:28.371Z,13556
2019-03-06T09:58:38.315Z,13084
2019-03-06T09:59:48.250Z,12808
2019-03-06T10:00:58.336Z,12680
2019-03-06T10:02:14.535Z,13028
2019-03-06T10:03:25.050Z,13656
2019-03-06T10:04:34.980Z,14096
2019-03-06T10:05:44.928Z,14244
2019-03-06T10:06:55.016Z,14036
2019-03-06T10:08:04.955Z,13500
2019-03-06T10:09:14.898Z,13160
2019-03-06T10:10:24.850Z,13040
2019-03-06T10:11:34.803Z,12916
2019-03-06T10:12:54.401Z,12660
2019-03-06T10:14:04.370Z,12440
2019-03-06T10:15:14.322Z,12400
2019-03-06T10:16:25.697Z,12452
2019-03-06T10:17:37.467Z,12500
2019-03-06T10:18:47.432Z,12636
2019-03-06T10:19:57.380Z,12604
2019-03-06T10:21:07.348Z,12352
2019-03-06T10:22:17.313Z,12200
2019-03-06T10:23:27.387Z,12272
2019-03-06T10:24:37.132Z,12516
2019-03-06T10:25:47.121Z,12768
2019-03-06T10:26:57.421Z,12672
2019-03-06T10:28:13.437Z,12332
2019-03-06T10:29:23.550Z,12316
2019-03-06T10:30:33.796Z,12452
2019-03-06T10:31:45.807Z,12312
2019-03-06T10:32:55.824Z,12140
2019-03-06T10:34:05.848Z,12120
2019-03-06T10:35:15.886Z,12156
2019-03-06T10:36:26.208Z,12096
2019-03-06T10:37:36.270Z,11980
2019-03-06T10:38:46.905Z,12000
2019-03-06T10:39:57.325Z,12044
2019-03-06T10:41:07.382Z,12092
2019-03-06T10:42:17.898Z,12444
2019-03-06T10:43:28.623Z,12836
2019-03-06T10:44:38.665Z,12792
2019-03-06T10:45:49.414Z,12692
2019-03-06T10:46:59.706Z,12852
2019-03-06T10:48:10.190Z,12840
2019-03-06T10:49:20.216Z,12684
2019-03-06T10:50:38.273Z,12648
2019-03-06T10:51:48.295Z,12484
2019-03-06T10:52:58.479Z,12524
2019-03-06T10:54:08.562Z,12988
2019-03-06T10:55:18.615Z,13072
2019-03-06T10:56:28.903Z,12912
2019-03-06T10:57:38.458Z,12740
2019-03-06T10:58:49.320Z,12664
2019-03-06T10:59:59.724Z,12900
2019-03-06T11:01:09.543Z,13136
2019-03-06T11:02:19.816Z,13144
2019-03-06T11:03:29.832Z,13080
2019-03-06T11:04:39.842Z,12896
2019-03-06T11:05:49.868Z,12644
2019-03-06T11:07:00.379Z,12560
2019-03-06T11:08:10.902Z,12320
2019-03-06T11:09:20.954Z,11832
2019-03-06T11:10:34.050Z,12180
2019-03-06T11:11:44.385Z,12152
2019-03-06T11:12:54.425Z,11972
2019-03-06T11:14:13.311Z,11676
2019-03-06T11:15:23.779Z,11992
2019-03-06T11:16:42.075Z,12008
2019-03-06T11:17:53.441Z,12236
2019-03-06T11:19:04.505Z,12592
2019-03-06T11:20:14.499Z,12260
2019-03-06T11:21:24.456Z,11604
2019-03-06T11:22:34.427Z,11772
2019-03-06T11:23:44.406Z,11540
2019-03-06T11:24:54.382Z,12260
2019-03-06T11:26:04.471Z,10644
2019-03-06T11:27:14.716Z,11840
2019-03-06T11:28:24.740Z,13028
2019-03-06T11:29:34.757Z,13000
2019-03-06T11:30:44.749Z,12304
2019-03-06T11:31:54.780Z,11204
2019-03-06T11:33:04.775Z,10644
2019-03-06T11:34:14.756Z,10288
2019-03-06T11:35:24.757Z,10544
2019-03-06T11:36:34.749Z,9724
2019-03-06T11:37:44.747Z,9748
2019-03-06T11:38:54.796Z,9644
2019-03-06T11:40:04.529Z,9716
2019-03-06T11:41:14.532Z,10032
2019-03-06T11:42:24.516Z,10060
2019-03-06T11:43:34.486Z,10152
2019-03-06T11:44:44.514Z,10512
2019-03-06T11:45:54.478Z,10984
2019-03-06T11:47:04.587Z,11292
2019-03-06T11:48:14.813Z,11536
2019-03-06T11:49:25.266Z,11716
2019-03-06T11:50:43.253Z,12088
2019-03-06T11:51:53.254Z,12788
2019-03-06T11:53:03.227Z,13852
2019-03-06T11:54:13.468Z,14636
2019-03-06T11:55:23.451Z,14804
2019-03-06T11:56:33.654Z,14648
2019-03-06T11:57:43.749Z,14632
2019-03-06T11:58:53.816Z,14884
2019-03-06T12:00:03.947Z,15304
2019-03-06T12:01:13.977Z,14640
2019-03-06T12:02:24.182Z,13696
2019-03-06T12:03:34.182Z,12904
2019-03-06T12:04:44.189Z,12608
2019-03-06T12:05:54.204Z,12172
2019-03-06T12:07:04.203Z,11900
2019-03-06T12:08:14.397Z,11656
2019-03-06T12:09:24.420Z,11328
2019-03-06T12:10:36.254Z,11404
2019-03-06T12:11:46.268Z,11220
2019-03-06T12:12:56.274Z,9948
2019-03-06T12:14:06.368Z,10364
2019-03-06T12:15:16.366Z,11780
2019-03-06T12:16:26.376Z,12212
2019-03-06T12:17:36.382Z,11856
2019-03-06T12:18:46.413Z,10928
2019-03-06T12:19:56.516Z,9964
2019-03-06T12:21:15.413Z,9800
2019-03-06T12:22:25.427Z,10128
2019-03-06T12:23:35.494Z,10504
2019-03-06T12:24:45.505Z,10260
2019-03-06T12:25:55.604Z,9880
2019-03-06T12:27:05.352Z,10168
2019-03-06T12:28:15.339Z,10652
2019-03-06T12:29:25.337Z,11396
2019-03-06T12:30:35.550Z,12228
2019-03-06T12:31:45.620Z,13048
2019-03-06T12:32:55.581Z,13976
2019-03-06T12:34:05.539Z,13900
2019-03-06T12:35:15.521Z,12684
2019-03-06T12:36:25.246Z,11248
2019-03-06T12:37:35.222Z,10068
2019-03-06T12:38:54.928Z,8964
2019-03-06T12:40:14.875Z,8200
2019-03-06T12:41:24.426Z,7796
2019-03-06T12:42:34.443Z,7572
2019-03-06T12:43:44.733Z,7544
2019-03-06T12:44:54.800Z,7592
2019-03-06T12:46:04.773Z,7652
2019-03-06T12:47:15.798Z,7676
2019-03-06T12:48:25.859Z,7620
2019-03-06T12:49:35.820Z,7520
2019-03-06T12:50:53.391Z,7472
2019-03-06T12:52:04.893Z,7448
2019-03-06T12:53:15.394Z,7500
2019-03-06T12:54:25.554Z,7712
2019-03-06T12:55:35.512Z,7964
2019-03-06T12:56:45.468Z,8144
2019-03-06T12:58:04.209Z,8228
2019-03-06T12:59:14.424Z,8204
2019-03-06T13:00:24.993Z,8184
2019-03-06T13:01:35.782Z,8180
2019-03-06T13:02:47.402Z,8164
2019-03-06T13:03:57.828Z,8108
2019-03-06T13:05:07.674Z,8056
2019-03-06T13:06:26.830Z,7912
2019-03-06T13:07:36.850Z,7696
2019-03-06T13:08:58.894Z,7360
2019-03-06T13:10:08.923Z,7004
2019-03-06T13:11:18.969Z,6632
2019-03-06T13:12:31.599Z,6248
2019-03-06T13:13:43.006Z,5904
2019-03-06T13:14:53.013Z,5576
2019-03-06T13:16:02.797Z,5340
2019-03-06T13:17:12.849Z,5204
2019-03-06T13:18:22.850Z,5224
2019-03-06T13:19:32.836Z,5336
2019-03-06T13:20:42.818Z,5500
2019-03-06T13:21:52.824Z,5652
2019-03-06T13:23:04.023Z,5720
2019-03-06T13:24:14.091Z,5740
2019-03-06T13:25:24.083Z,5740
2019-03-06T13:26:34.120Z,5708
2019-03-06T13:27:44.100Z,5632
2019-03-06T13:29:04.941Z,5560
2019-03-06T13:30:15.864Z,5564
2019-03-06T13:31:26.776Z,5592
2019-03-06T13:32:37.452Z,5668
2019-03-06T13:33:47.837Z,5788
2019-03-06T13:34:59.759Z,5868
2019-03-06T13:36:09.755Z,5900
2019-03-06T13:37:20.075Z,5836
2019-03-06T13:38:30.060Z,5736
2019-03-06T13:39:40.034Z,5632
2019-03-06T13:40:50.058Z,5552
2019-03-06T13:42:00.043Z,5308
2019-03-06T13:43:10.078Z,5424
2019-03-06T13:44:21.519Z,5416
2019-03-06T13:45:31.520Z,5476
2019-03-06T13:46:41.273Z,5672
2019-03-06T13:47:53.422Z,5964
2019-03-06T13:49:03.412Z,6140
2019-03-06T13:50:14.114Z,6184
2019-03-06T13:51:24.096Z,6200
2019-03-06T13:52:34.217Z,6164
2019-03-06T13:53:44.246Z,6080
2019-03-06T13:54:54.277Z,6020
2019-03-06T13:56:04.287Z,5920
2019-03-06T13:57:14.314Z,5908
2019-03-06T13:58:24.342Z,5868
2019-03-06T13:59:34.348Z,5876
2019-03-06T14:00:44.363Z,5884
2019-03-06T14:01:54.381Z,5824
2019-03-06T14:03:04.388Z,5700
2019-03-06T14:04:14.293Z,5540
2019-03-06T14:05:24.307Z,5396
2019-03-06T14:06:34.299Z,5272
2019-03-06T14:07:44.280Z,5176
2019-03-06T14:09:03.502Z,5096
2019-03-06T14:10:13.291Z,5016
2019-03-06T14:11:23.278Z,4932
2019-03-06T14:12:33.307Z,4864
2019-03-06T14:13:43.286Z,4824
2019-03-06T14:14:53.279Z,4808
2019-03-06T14:16:03.370Z,4820
2019-03-06T14:17:13.644Z,4852
2019-03-06T14:18:23.964Z,4904
2019-03-06T14:19:35.082Z,4940
2019-03-06T14:20:45.803Z,4928
2019-03-06T14:21:56.645Z,4864
2019-03-06T14:23:06.911Z,4828
2019-03-06T14:24:17.120Z,4776
2019-03-06T14:25:27.215Z,4740
2019-03-06T14:26:37.206Z,4568
2019-03-06T14:27:47.219Z,4824
2019-03-06T14:28:57.286Z,4864
2019-03-06T14:30:07.406Z,4852
2019-03-06T14:31:18.005Z,4844
2019-03-06T14:32:27.988Z,4936
2019-03-06T14:33:38.010Z,5164
2019-03-06T14:34:47.994Z,5332
2019-03-06T14:35:57.983Z,5396
2019-03-06T14:37:07.706Z,5428
2019-03-06T14:38:17.717Z,5340
2019-03-06T14:39:27.805Z,5104
2019-03-06T14:40:37.847Z,4800
2019-03-06T14:41:47.867Z,4600
2019-03-06T14:42:57.854Z,4448
2019-03-06T14:44:07.592Z,4340
2019-03-06T14:45:17.675Z,4340
2019-03-06T14:46:27.681Z,4376
2019-03-06T14:47:37.661Z,4360
2019-03-06T14:48:47.126Z,4340
2019-03-06T14:49:57.124Z,4144
2019-03-06T14:51:07.235Z,4036
2019-03-06T14:52:17.231Z,3924
2019-03-06T14:53:27.208Z,3844
2019-03-06T14:54:37.229Z,3864
2019-03-06T14:55:47.207Z,3940
2019-03-06T14:56:57.303Z,3796
2019-03-06T14:58:07.301Z,3764
2019-03-06T14:59:17.291Z,3728
2019-03-06T15:00:27.293Z,3728
2019-03-06T15:01:37.284Z,3628
2019-03-06T15:02:47.442Z,3688
2019-03-06T15:03:57.428Z,3648
2019-03-06T15:05:07.498Z,3636
2019-03-06T15:06:17.636Z,3560
2019-03-06T15:07:27.632Z,3460
2019-03-06T15:08:37.674Z,3532
2019-03-06T15:09:47.708Z,3628
2019-03-06T15:10:57.697Z,3668
2019-03-06T15:12:07.702Z,3592
2019-03-06T15:13:18.434Z,3564
2019-03-06T15:14:38.413Z,3504
2019-03-06T15:15:48.873Z,3404
2019-03-06T15:16:59.287Z,3264
2019-03-06T15:18:17.850Z,3132
2019-03-06T15:19:28.003Z,3012
2019-03-06T15:20:39.738Z,2864
2019-03-06T15:21:49.709Z,2820
2019-03-06T15:22:59.698Z,2736
2019-03-06T15:24:09.680Z,2684
2019-03-06T15:25:19.712Z,2424
2019-03-06T15:26:29.691Z,2412
2019-03-06T15:27:40.400Z,2144
2019-03-06T15:28:50.636Z,2060
2019-03-06T15:30:00.647Z,2048
2019-03-06T15:31:10.698Z,2104
2019-03-06T15:32:20.682Z,2052
2019-03-06T15:33:30.654Z,2000
2019-03-06T15:34:40.413Z,1948
2019-03-06T15:35:50.435Z,1924
2019-03-06T15:37:00.482Z,1904
2019-03-06T15:38:10.491Z,1952
2019-03-06T15:39:21.012Z,1860
2019-03-06T15:40:31.009Z,1824
2019-03-06T15:41:40.988Z,1696
2019-03-06T15:42:51.024Z,1692
2019-03-06T15:44:01.015Z,1676
2019-03-06T15:45:10.995Z,1636
2019-03-06T15:46:20.968Z,1652
2019-03-06T15:47:39.011Z,1576
2019-03-06T15:48:49.406Z,1612
2019-03-06T15:49:59.613Z,1588
2019-03-06T15:51:10.312Z,1564
2019-03-06T15:52:21.131Z,1500
2019-03-06T15:53:34.408Z,1472
2019-03-06T15:54:44.591Z,1452
2019-03-06T15:55:54.637Z,1428
2019-03-06T15:57:04.613Z,1424
2019-03-06T15:58:14.371Z,1380
2019-03-06T15:59:24.343Z,1376
2019-03-06T16:00:34.386Z,1384
2019-03-06T16:01:53.926Z,1392
2019-03-06T16:03:03.910Z,1376
2019-03-06T16:04:13.886Z,1428
2019-03-06T16:05:23.882Z,1440