createdAt,value
2018-10-05T00:00:25.411Z,34.30
2018-10-05T00:02:54.046Z,32.87
2018-10-05T00:05:22.656Z,36.40
2018-10-05T00:07:51.629Z,30.00
2018-10-05T00:10:20.300Z,30.30
2018-10-05T00:12:48.974Z,34.23
2018-10-05T00:15:17.564Z,37.90
2018-10-05T00:17:46.169Z,31.63
2018-10-05T00:20:14.802Z,33.77
2018-10-05T00:22:43.446Z,38.40
2018-10-05T00:25:12.068Z,35.97
2018-10-05T00:27:40.774Z,33.53
2018-10-05T00:30:09.406Z,36.93
2018-10-05T00:32:38.019Z,30.20
2018-10-05T00:35:06.699Z,31.00
2018-10-05T00:37:35.268Z,31.37
2018-10-05T00:40:03.984Z,34.70
2018-10-05T00:42:32.611Z,31.40
2018-10-05T00:45:01.196Z,33.23
2018-10-05T00:47:29.889Z,28.73
2018-10-05T00:49:58.456Z,33.30
2018-10-05T00:52:27.145Z,31.73
2018-10-05T00:54:55.741Z,28.27
2018-10-05T00:57:24.329Z,24.97
2018-10-05T00:59:52.937Z,31.53
2018-10-05T01:02:21.616Z,34.07
2018-10-05T01:04:50.359Z,34.00
2018-10-05T01:07:18.978Z,31.83
2018-10-05T01:09:47.623Z,37.33
2018-10-05T01:12:16.271Z,35.73
2018-10-05T01:14:44.920Z,30.67
2018-10-05T01:17:13.580Z,26.93
2018-10-05T01:19:42.557Z,33.50
2018-10-05T01:22:11.159Z,30.47
2018-10-05T01:24:39.792Z,32.83
2018-10-05T01:27:08.392Z,31.90
2018-10-05T01:29:37.041Z,35.60
2018-10-05T01:32:05.624Z,33.37
2018-10-05T01:34:34.220Z,33.60
2018-10-05T01:37:02.871Z,30.63
2018-10-05T01:39:31.534Z,32.43
2018-10-05T01:42:00.206Z,34.97
2018-10-05T01:44:28.866Z,31.97
2018-10-05T01:46:57.666Z,30.13
2018-10-05T01:49:26.262Z,30.23
2018-10-05T01:51:54.892Z,31.93
2018-10-05T01:54:24.330Z,30.60
2018-10-05T01:56:52.933Z,33.53
2018-10-05T01:59:21.506Z,27.10
2018-10-05T02:01:50.161Z,32.60
2018-10-05T02:04:18.732Z,30.63
2018-10-05T02:06:47.356Z,30.13
2018-10-05T02:09:16.022Z,28.60
2018-10-05T02:11:44.696Z,31.50
2018-10-05T02:14:13.289Z,35.33
2018-10-05T02:16:41.898Z,28.13
2018-10-05T02:19:10.526Z,32.60
2018-10-05T02:21:39.138Z,28.83
2018-10-05T02:24:07.889Z,28.40
2018-10-05T02:26:36.521Z,26.20
2018-10-05T02:29:05.157Z,25.33
2018-10-05T02:31:33.744Z,28.87
2018-10-05T02:34:02.423Z,30.27
2018-10-05T02:36:31.047Z,25.07
2018-10-05T02:38:59.655Z,29.20
2018-10-05T02:41:28.345Z,25.83
2018-10-05T02:43:56.986Z,25.17
2018-10-05T02:46:25.623Z,27.10
2018-10-05T02:48:54.264Z,29.97
2018-10-05T02:51:22.924Z,27.37
2018-10-05T02:53:51.545Z,23.90
2018-10-05T02:56:20.321Z,26.47
2018-10-05T02:58:48.937Z,28.70
2018-10-05T03:01:28.701Z,25.97
2018-10-05T03:03:57.298Z,30.37
2018-10-05T03:06:25.923Z,25.50
2018-10-05T03:08:54.543Z,28.00
2018-10-05T03:11:23.176Z,29.20
2018-10-05T03:13:51.841Z,26.97
2018-10-05T03:16:20.446Z,26.00
2018-10-05T03:18:49.069Z,31.07
2018-10-05T03:21:17.694Z,28.17
2018-10-05T03:23:46.296Z,26.20
2018-10-05T03:26:15.027Z,25.27
2018-10-05T03:28:43.612Z,27.97
2018-10-05T03:31:12.243Z,29.07
2018-10-05T03:33:40.919Z,26.00
2018-10-05T03:36:09.517Z,25.80
2018-10-05T03:38:38.144Z,29.63
2018-10-05T03:41:06.961Z,28.27
2018-10-05T03:43:35.602Z,27.00
2018-10-05T03:46:04.248Z,25.70
2018-10-05T03:48:32.844Z,25.87
2018-10-05T03:51:01.546Z,26.13
2018-10-05T03:53:30.191Z,25.00
2018-10-05T03:55:58.817Z,29.17
2018-10-05T03:58:27.409Z,29.90
2018-10-05T04:00:56.039Z,26.37
2018-10-05T04:03:24.632Z,27.70
2018-10-05T04:05:53.301Z,27.00
2018-10-05T04:08:21.884Z,29.50
2018-10-05T04:10:50.521Z,23.83
2018-10-05T04:13:19.172Z,28.90
2018-10-05T04:15:47.858Z,27.47
2018-10-05T04:18:16.485Z,25.00
2018-10-05T04:20:45.080Z,26.17
2018-10-05T04:23:13.685Z,29.37
2018-10-05T04:25:42.346Z,28.00
2018-10-05T04:28:11.024Z,26.40
2018-10-05T04:30:39.658Z,30.17
2018-10-05T04:33:08.314Z,26.70
2018-10-05T04:35:36.978Z,28.43
2018-10-05T04:38:05.614Z,28.10
2018-10-05T04:40:34.334Z,30.57
2018-10-05T04:43:02.942Z,24.13
2018-10-05T04:45:31.584Z,30.70
2018-10-05T04:48:00.207Z,29.87
2018-10-05T04:50:28.902Z,28.53
2018-10-05T04:52:57.472Z,30.17
2018-10-05T04:55:26.090Z,26.13
2018-10-05T04:57:54.721Z,23.93
2018-10-05T05:00:23.332Z,24.03
2018-10-05T05:02:51.952Z,27.97
2018-10-05T05:05:20.606Z,25.60
2018-10-05T05:07:49.269Z,28.77
2018-10-05T05:10:17.938Z,27.13
2018-10-05T05:12:46.641Z,24.77
2018-10-05T05:15:15.230Z,25.47
2018-10-05T05:17:43.945Z,27.57
2018-10-05T05:20:12.583Z,31.73
2018-10-05T05:22:41.226Z,28.53
2018-10-05T05:25:09.816Z,26.83
2018-10-05T05:27:38.450Z,29.77
2018-10-05T05:30:07.210Z,29.13
2018-10-05T05:32:35.878Z,31.37
2018-10-05T05:35:04.534Z,27.63
2018-10-05T05:37:33.103Z,27.40
2018-10-05T05:40:01.735Z,29.37
2018-10-05T05:42:30.387Z,27.63
2018-10-05T05:44:59.027Z,31.90
2018-10-05T05:47:27.763Z,29.13
2018-10-05T05:49:56.408Z,27.53
2018-10-05T05:52:25.094Z,30.90
2018-10-05T05:54:53.735Z,28.37
2018-10-05T05:57:22.357Z,25.77
2018-10-05T05:59:51.068Z,27.23
2018-10-05T06:02:19.713Z,30.03
2018-10-05T06:04:48.376Z,32.77
2018-10-05T06:07:17.052Z,36.33
2018-10-05T06:09:45.726Z,36.10
2018-10-05T06:12:14.355Z,36.60
2018-10-05T06:14:42.962Z,36.37
2018-10-05T06:17:11.629Z,45.30
2018-10-05T06:19:40.252Z,38.37
2018-10-05T06:22:08.943Z,40.33
2018-10-05T06:24:37.484Z,38.97
2018-10-05T06:27:06.224Z,31.80
2018-10-05T06:29:34.900Z,32.40
2018-10-05T06:32:04.004Z,35.57
2018-10-05T06:34:32.589Z,31.63
2018-10-05T06:37:01.197Z,32.03
2018-10-05T06:39:29.844Z,38.00
2018-10-05T06:41:58.575Z,31.10
2018-10-05T06:44:27.157Z,36.43
2018-10-05T06:46:55.785Z,38.83
2018-10-05T06:49:24.473Z,30.00
2018-10-05T06:51:53.097Z,32.10
2018-10-05T06:54:21.701Z,44.97
2018-10-05T06:56:50.369Z,35.33
2018-10-05T06:59:18.972Z,38.90
2018-10-05T07:01:47.644Z,37.93
2018-10-05T07:04:16.258Z,41.90
2018-10-05T07:06:44.828Z,37.67
2018-10-05T07:09:13.482Z,32.77
2018-10-05T07:11:42.109Z,31.47
2018-10-05T07:14:10.734Z,31.87
2018-10-05T07:16:39.373Z,34.40
2018-10-05T07:19:08.088Z,31.80
2018-10-05T07:21:36.668Z,32.43
2018-10-05T07:24:05.327Z,53.57
2018-10-05T07:26:33.964Z,41.47
2018-10-05T07:29:02.581Z,43.33
2018-10-05T07:31:31.184Z,36.10
2018-10-05T07:33:59.812Z,40.77
2018-10-05T07:36:28.407Z,30.13
2018-10-05T07:38:57.005Z,28.00
2018-10-05T07:41:25.655Z,29.33
2018-10-05T07:43:54.344Z,27.27
2018-10-05T07:46:22.955Z,26.97
2018-10-05T07:48:51.658Z,26.07
2018-10-05T07:51:20.281Z,33.20
2018-10-05T07:53:48.910Z,22.80
2018-10-05T07:56:17.520Z,29.13
2018-10-05T07:58:46.127Z,24.93
2018-10-05T08:01:14.732Z,21.33
2018-10-05T08:03:43.332Z,22.10
2018-10-05T08:06:11.980Z,22.97
2018-10-05T08:08:40.588Z,22.60
2018-10-05T08:11:09.523Z,22.27
2018-10-05T08:13:38.179Z,28.00
2018-10-05T08:16:07.026Z,22.10
2018-10-05T08:18:35.661Z,24.93
2018-10-05T08:21:04.290Z,27.87
2018-10-05T08:23:32.957Z,27.87
2018-10-05T08:26:01.669Z,27.10
2018-10-05T08:28:30.336Z,23.30
2018-10-05T08:30:58.917Z,24.77
2018-10-05T08:33:27.565Z,21.50
2018-10-05T08:35:56.269Z,18.60
2018-10-05T08:38:24.916Z,19.33
2018-10-05T08:40:53.505Z,22.77
2018-10-05T08:43:22.174Z,17.87
2018-10-05T08:45:50.823Z,22.07
2018-10-05T08:48:19.408Z,20.80
2018-10-05T08:50:48.053Z,25.30
2018-10-05T08:53:16.746Z,19.67
2018-10-05T08:55:45.392Z,19.87
2018-10-05T08:58:13.979Z,18.63
2018-10-05T09:00:42.649Z,17.43
2018-10-05T09:03:11.326Z,21.93
2018-10-05T09:05:39.955Z,20.43
2018-10-05T09:08:08.605Z,21.63
2018-10-05T09:10:37.318Z,18.40
2018-10-05T09:13:06.881Z,22.90
2018-10-05T09:15:35.545Z,19.57
2018-10-05T09:18:04.250Z,21.70
2018-10-05T09:20:32.896Z,23.83
2018-10-05T09:23:01.619Z,17.60
2018-10-05T09:25:30.277Z,21.80
2018-10-05T09:27:58.900Z,19.40
2018-10-05T09:30:27.582Z,20.40
2018-10-05T09:32:56.236Z,15.40
2018-10-05T09:35:24.892Z,16.20
2018-10-05T09:37:53.617Z,17.50
2018-10-05T09:40:22.209Z,14.27
2018-10-05T09:42:50.812Z,15.30
2018-10-05T09:45:19.530Z,11.20
2018-10-05T09:47:48.167Z,11.30
2018-10-05T09:50:16.807Z,15.87
2018-10-05T09:52:45.550Z,14.13
2018-10-05T09:55:14.089Z,15.90
2018-10-05T09:57:42.719Z,20.13
2018-10-05T10:00:15.571Z,12.50
2018-10-05T10:02:52.296Z,17.53
2018-10-05T10:05:21.997Z,16.63
2018-10-05T10:07:50.694Z,9.87
2018-10-05T10:10:19.381Z,11.03
2018-10-05T10:12:47.998Z,13.93
2018-10-05T10:15:16.669Z,10.20
2018-10-05T10:17:45.385Z,10.20
2018-10-05T10:20:14.230Z,9.77
2018-10-05T10:22:42.899Z,11.20
2018-10-05T10:25:11.970Z,10.63
2018-10-05T10:27:40.612Z,12.40
2018-10-05T10:30:09.372Z,11.30
2018-10-05T10:32:37.996Z,14.53
2018-10-05T10:35:06.668Z,10.57
2018-10-05T10:37:35.364Z,9.90
2018-10-05T10:40:04.091Z,8.63
2018-10-05T10:42:32.759Z,12.03
2018-10-05T10:45:01.402Z,10.97
2018-10-05T10:47:30.357Z,9.17
2018-10-05T10:49:59.032Z,9.33
2018-10-05T10:52:27.680Z,12.40
2018-10-05T10:54:57.327Z,10.77
2018-10-05T10:57:25.976Z,8.17
2018-10-05T10:59:54.740Z,10.10
2018-10-05T11:02:23.398Z,10.13
2018-10-05T11:04:52.031Z,9.90
2018-10-05T11:07:20.730Z,12.17
2018-10-05T11:09:49.445Z,10.23
2018-10-05T11:12:18.119Z,10.33
2018-10-05T11:14:46.796Z,8.93
2018-10-05T11:17:15.445Z,8.80
2018-10-05T11:19:44.110Z,9.30
2018-10-05T11:22:12.708Z,9.53
2018-10-05T11:24:41.382Z,7.00
2018-10-05T11:27:10.626Z,7.97
2018-10-05T11:29:39.303Z,8.70
2018-10-05T11:32:07.959Z,10.53
2018-10-05T11:34:36.606Z,7.03
2018-10-05T11:37:05.389Z,5.80
2018-10-05T11:39:34.063Z,7.80
2018-10-05T11:42:02.709Z,11.10
2018-10-05T11:44:31.431Z,8.57
2018-10-05T11:47:00.125Z,11.33
2018-10-05T11:49:28.814Z,9.27
2018-10-05T11:51:57.517Z,9.20
2018-10-05T11:54:26.218Z,9.87
2018-10-05T11:56:54.893Z,10.27
2018-10-05T11:59:23.577Z,8.40
2018-10-05T12:01:52.285Z,10.63
2018-10-05T12:04:20.920Z,11.00
2018-10-05T12:06:49.602Z,9.50
2018-10-05T12:09:18.235Z,11.20
2018-10-05T12:11:46.989Z,9.40
2018-10-05T12:14:15.584Z,7.53
2018-10-05T12:16:44.221Z,6.17
2018-10-05T12:19:12.890Z,9.67
2018-10-05T12:21:41.502Z,6.13
2018-10-05T12:24:10.157Z,7.20
2018-10-05T12:26:38.868Z,7.67
2018-10-05T12:29:07.505Z,8.37
2018-10-05T12:31:36.117Z,11.17
2018-10-05T12:34:04.881Z,11.03
2018-10-05T12:36:33.564Z,12.27
2018-10-05T12:39:02.228Z,14.30
2018-10-05T12:41:30.854Z,9.93
2018-10-05T12:43:59.511Z,8.40
2018-10-05T12:46:28.176Z,6.97
2018-10-05T12:48:56.828Z,7.53
2018-10-05T12:51:25.494Z,9.30
2018-10-05T12:53:54.199Z,7.63
2018-10-05T12:56:22.942Z,9.97
2018-10-05T12:58:51.552Z,11.00
2018-10-05T13:01:20.230Z,11.03
2018-10-05T13:03:48.901Z,6.77
2018-10-05T13:06:17.597Z,6.63
2018-10-05T13:08:46.272Z,6.70
2018-10-05T13:11:14.912Z,9.03
2018-10-05T13:13:43.552Z,7.93
2018-10-05T13:16:12.196Z,9.47
2018-10-05T13:18:40.880Z,12.87
2018-10-05T13:21:09.525Z,10.73
2018-10-05T13:23:38.172Z,7.80
2018-10-05T13:26:07.326Z,8.53
2018-10-05T13:28:36.040Z,9.70
2018-10-05T13:31:04.747Z,10.70
2018-10-05T13:33:33.469Z,6.93
2018-10-05T13:36:02.168Z,11.50
2018-10-05T13:38:30.842Z,9.80
2018-10-05T13:40:59.445Z,11.53
2018-10-05T13:43:28.073Z,9.83
2018-10-05T13:45:56.733Z,9.07
2018-10-05T13:48:25.393Z,12.57
2018-10-05T13:50:54.135Z,6.90
2018-10-05T13:53:22.795Z,10.17
2018-10-05T13:55:51.436Z,9.03
2018-10-05T13:58:20.108Z,12.00
2018-10-05T14:00:48.745Z,6.80
2018-10-05T14:03:17.545Z,8.63
2018-10-05T14:05:46.166Z,7.10
2018-10-05T14:08:14.803Z,5.40
2018-10-05T14:10:43.636Z,8.00
2018-10-05T14:13:12.251Z,4.90
2018-10-05T14:15:40.848Z,6.83
2018-10-05T14:18:09.532Z,8.73
2018-10-05T14:20:38.235Z,6.83
2018-10-05T14:23:06.839Z,6.43
2018-10-05T14:25:35.485Z,7.17
2018-10-05T14:28:04.125Z,8.40
2018-10-05T14:30:32.756Z,6.67
2018-10-05T14:33:01.481Z,7.43
2018-10-05T14:35:30.102Z,8.50
2018-10-05T14:37:58.785Z,11.30
2018-10-05T14:40:27.402Z,8.27
2018-10-05T14:42:55.999Z,5.53
2018-10-05T14:45:24.636Z,5.37
2018-10-05T14:47:53.276Z,8.03
2018-10-05T14:50:21.927Z,6.27
2018-10-05T14:52:50.589Z,11.90
2018-10-05T14:55:19.294Z,6.17
2018-10-05T14:57:47.910Z,9.13
2018-10-05T15:00:16.525Z,7.30
2018-10-05T15:02:45.174Z,5.90
2018-10-05T15:05:13.770Z,9.73
2018-10-05T15:07:42.429Z,7.57
2018-10-05T15:10:11.047Z,5.33
2018-10-05T15:12:39.746Z,7.20
2018-10-05T15:15:08.500Z,6.87
2018-10-05T15:17:37.482Z,9.17
2018-10-05T15:20:06.175Z,6.67
2018-10-05T15:22:34.808Z,6.13
2018-10-05T15:25:03.591Z,5.10
2018-10-05T15:27:32.414Z,8.27
2018-10-05T15:30:01.214Z,5.17
2018-10-05T15:32:30.169Z,6.03
2018-10-05T15:35:00.330Z,7.63
2018-10-05T15:37:29.217Z,6.50
2018-10-05T15:39:57.935Z,4.90
2018-10-05T15:42:26.786Z,3.90
2018-10-05T15:44:55.422Z,11.50
2018-10-05T15:47:24.050Z,7.67
2018-10-05T15:49:52.806Z,8.07
2018-10-05T15:52:21.399Z,5.80
2018-10-05T15:54:50.221Z,5.03
2018-10-05T15:57:18.936Z,5.50
2018-10-05T15:59:47.891Z,3.80
2018-10-05T16:02:16.541Z,5.83
2018-10-05T16:04:45.428Z,4.60
2018-10-05T16:07:14.338Z,5.80
2018-10-05T16:09:43.154Z,5.27
2018-10-05T16:12:11.988Z,5.47
2018-10-05T16:14:40.637Z,6.23
2018-10-05T16:17:09.264Z,5.83
2018-10-05T16:19:37.948Z,5.60
2018-10-05T16:22:06.705Z,9.77
2018-10-05T16:24:39.628Z,3.40
2018-10-05T16:27:08.507Z,6.03
2018-10-05T16:29:37.546Z,5.40
2018-10-05T16:32:06.630Z,8.60
2018-10-05T16:34:35.592Z,7.47
2018-10-05T16:37:05.370Z,9.33
2018-10-05T16:39:34.781Z,6.07
2018-10-05T16:42:03.648Z,7.47
2018-10-05T16:44:32.285Z,6.23
2018-10-05T16:47:01.017Z,6.73
2018-10-05T16:49:29.665Z,7.80
2018-10-05T16:51:58.296Z,6.30
2018-10-05T16:54:27.057Z,9.80
2018-10-05T16:56:55.732Z,5.20
2018-10-05T16:59:24.405Z,7.73
2018-10-05T17:01:53.005Z,8.50
2018-10-05T17:04:21.654Z,5.30
2018-10-05T17:06:50.300Z,11.07
2018-10-05T17:09:18.955Z,7.97
2018-10-05T17:11:47.575Z,10.27
2018-10-05T17:14:16.172Z,8.70
2018-10-05T17:16:44.771Z,7.60
2018-10-05T17:19:13.449Z,12.87
2018-10-05T17:21:42.052Z,7.30
2018-10-05T17:24:10.729Z,8.93
2018-10-05T17:26:39.382Z,6.27
2018-10-05T17:29:08.092Z,7.57
2018-10-05T17:31:36.735Z,11.97
2018-10-05T17:34:05.369Z,10.80
2018-10-05T17:36:34.016Z,11.27
2018-10-05T17:39:02.712Z,18.37
2018-10-05T17:41:31.377Z,16.70
2018-10-05T17:44:00.025Z,15.80
2018-10-05T17:46:28.664Z,14.00
2018-10-05T17:48:57.338Z,13.33
2018-10-05T17:51:25.933Z,20.57
2018-10-05T17:53:54.531Z,16.50
2018-10-05T17:56:23.189Z,18.40
2018-10-05T17:58:51.797Z,23.43
2018-10-05T18:01:20.430Z,28.37
2018-10-05T18:03:49.104Z,31.30
2018-10-05T18:06:17.762Z,31.80
2018-10-05T18:08:46.440Z,50.37
2018-10-05T18:11:15.143Z,30.70
2018-10-05T18:13:44.405Z,31.37
2018-10-05T18:16:13.312Z,36.00
2018-10-05T18:18:41.944Z,25.70
2018-10-05T18:21:10.626Z,26.33
2018-10-05T18:23:39.257Z,25.17
2018-10-05T18:26:08.011Z,23.03
2018-10-05T18:28:36.679Z,31.77
2018-10-05T18:31:05.400Z,22.67
2018-10-05T18:33:34.020Z,20.30
2018-10-05T18:36:02.779Z,18.53
2018-10-05T18:38:31.463Z,25.47
2018-10-05T18:41:00.057Z,32.23
2018-10-05T18:43:28.709Z,37.37
2018-10-05T18:45:57.327Z,31.90
2018-10-05T18:48:26.009Z,33.90
2018-10-05T18:50:54.679Z,34.43
2018-10-05T18:53:23.321Z,31.63
2018-10-05T18:55:52.046Z,27.00
2018-10-05T18:58:20.726Z,26.90
2018-10-05T19:00:49.412Z,30.13
2018-10-05T19:03:18.645Z,32.70
2018-10-05T19:05:47.613Z,24.97
2018-10-05T19:08:16.471Z,25.40
2018-10-05T19:10:45.145Z,28.43
2018-10-05T19:13:13.843Z,23.50
2018-10-05T19:15:43.424Z,23.40
2018-10-05T19:18:12.055Z,20.40
2018-10-05T19:20:40.714Z,21.47
2018-10-05T19:23:09.471Z,29.47
2018-10-05T19:25:38.081Z,22.50
2018-10-05T19:28:06.674Z,24.03
2018-10-05T19:30:35.366Z,30.10
2018-10-05T19:33:04.313Z,34.37
2018-10-05T19:35:32.961Z,83.83
2018-10-05T19:38:01.607Z,52.90
2018-10-05T19:40:30.228Z,33.53
2018-10-05T19:42:58.911Z,23.40
2018-10-05T19:45:28.226Z,21.33
2018-10-05T19:47:57.097Z,21.83
2018-10-05T19:50:25.913Z,22.60
2018-10-05T19:52:54.635Z,19.33
2018-10-05T19:55:23.243Z,27.10
2018-10-05T19:57:51.977Z,24.60
2018-10-05T20:00:20.630Z,19.03
2018-10-05T20:02:49.255Z,17.90
2018-10-05T20:05:17.901Z,21.17
2018-10-05T20:07:46.589Z,16.40
2018-10-05T20:10:15.246Z,15.63
2018-10-05T20:12:43.917Z,16.10
2018-10-05T20:15:12.559Z,17.20
2018-10-05T20:17:41.226Z,17.07
2018-10-05T20:20:09.824Z,17.07
2018-10-05T20:22:38.413Z,17.83
2018-10-05T20:25:07.130Z,16.53
2018-10-05T20:27:35.793Z,18.00
2018-10-05T20:30:05.338Z,14.70
2018-10-05T20:32:34.037Z,17.80
2018-10-05T20:35:02.658Z,14.90
2018-10-05T20:37:31.577Z,21.87
2018-10-05T20:40:00.045Z,17.97
2018-10-05T20:42:28.714Z,19.27
2018-10-05T20:44:57.346Z,23.53
2018-10-05T20:47:25.999Z,19.90
2018-10-05T20:49:54.682Z,21.40
2018-10-05T20:52:23.360Z,18.20
2018-10-05T20:54:51.993Z,19.40
2018-10-05T20:57:20.672Z,17.20
2018-10-05T20:59:49.315Z,15.00
2018-10-05T21:02:17.978Z,16.23
2018-10-05T21:04:46.623Z,13.93
2018-10-05T21:07:15.287Z,18.10
2018-10-05T21:09:43.914Z,14.37
2018-10-05T21:12:12.565Z,16.40
2018-10-05T21:14:41.176Z,15.10
2018-10-05T21:17:09.769Z,16.50
2018-10-05T21:19:38.443Z,16.30
2018-10-05T21:22:07.051Z,16.17
2018-10-05T21:24:35.681Z,15.70
2018-10-05T21:27:04.362Z,13.90
2018-10-05T21:29:33.008Z,14.57
2018-10-05T21:32:01.767Z,14.23
2018-10-05T21:34:30.425Z,12.80
2018-10-05T21:36:59.113Z,13.53
2018-10-05T21:39:27.818Z,17.47
2018-10-05T21:41:56.456Z,12.33
2018-10-05T21:44:25.152Z,14.00
2018-10-05T21:46:53.793Z,13.33
2018-10-05T21:49:22.469Z,13.17
2018-10-05T21:51:51.078Z,12.07
2018-10-05T21:54:19.714Z,14.73
2018-10-05T21:56:48.388Z,11.07
2018-10-05T21:59:17.060Z,14.70
2018-10-05T22:01:45.725Z,12.10
2018-10-05T22:04:14.341Z,14.10
2018-10-05T22:06:43.016Z,11.87
2018-10-05T22:09:12.269Z,14.50
2018-10-05T22:11:40.905Z,13.60
2018-10-05T22:14:09.529Z,13.87
2018-10-05T22:16:38.153Z,11.10
2018-10-05T22:19:07.043Z,12.03
2018-10-05T22:21:35.819Z,11.13
2018-10-05T22:24:04.496Z,11.60
2018-10-05T22:26:33.118Z,12.33
2018-10-05T22:29:01.738Z,10.50
2018-10-05T22:31:30.806Z,11.60
2018-10-05T22:33:59.428Z,11.07
2018-10-05T22:36:28.075Z,10.57
2018-10-05T22:38:56.686Z,14.13
2018-10-05T22:41:25.368Z,16.97
2018-10-05T22:43:53.988Z,12.23
2018-10-05T22:46:22.614Z,11.67
2018-10-05T22:48:51.276Z,11.93
2018-10-05T22:51:19.934Z,10.43
2018-10-05T22:53:48.597Z,13.47
2018-10-05T22:56:17.273Z,11.33
2018-10-05T22:58:45.925Z,12.90
2018-10-05T23:01:14.577Z,14.80
2018-10-05T23:03:43.341Z,11.13
2018-10-05T23:06:11.949Z,10.40
2018-10-05T23:08:40.608Z,13.30
2018-10-05T23:11:09.252Z,12.20
2018-10-05T23:13:37.841Z,14.30
2018-10-05T23:16:06.526Z,13.70
2018-10-05T23:18:35.254Z,12.60
2018-10-05T23:21:03.903Z,12.53
2018-10-05T23:23:32.552Z,11.53
2018-10-05T23:26:01.221Z,14.13
2018-10-05T23:28:29.865Z,11.60
2018-10-05T23:30:58.554Z,10.57
2018-10-05T23:33:27.199Z,14.73
2018-10-05T23:35:55.857Z,14.63
2018-10-05T23:38:24.548Z,13.37
2018-10-05T23:40:53.132Z,15.27
2018-10-05T23:43:21.753Z,15.10
2018-10-05T23:45:50.412Z,15.30
2018-10-05T23:48:19.054Z,14.27
2018-10-05T23:50:47.706Z,12.80
2018-10-05T23:53:16.389Z,13.53
2018-10-05T23:55:45.041Z,12.90
2018-10-05T23:58:13.685Z,13.67
