createdAt,value
2017-06-19T00:00:19.972Z,0
2017-06-19T00:01:00.566Z,0
2017-06-19T00:01:41.145Z,0
2017-06-19T00:02:21.722Z,0
2017-06-19T00:03:02.309Z,0
2017-06-19T00:03:42.900Z,0
2017-06-19T00:04:23.485Z,0
2017-06-19T00:05:04.080Z,0
2017-06-19T00:05:44.677Z,0
2017-06-19T00:06:25.261Z,0
2017-06-19T00:07:05.867Z,0
2017-06-19T00:07:46.456Z,0
2017-06-19T00:08:27.051Z,0
2017-06-19T00:09:07.610Z,0
2017-06-19T00:09:48.273Z,0
2017-06-19T00:10:28.857Z,0
2017-06-19T00:11:09.432Z,0
2017-06-19T00:11:50.019Z,0
2017-06-19T00:12:30.619Z,0
2017-06-19T00:13:11.220Z,0
2017-06-19T00:13:51.780Z,0
2017-06-19T00:14:32.528Z,0
2017-06-19T00:15:13.041Z,0
2017-06-19T00:15:53.622Z,0
2017-06-19T00:16:34.273Z,0
2017-06-19T00:17:14.875Z,0
2017-06-19T00:17:58.017Z,0
2017-06-19T00:18:38.587Z,0
2017-06-19T00:19:19.180Z,0
2017-06-19T00:19:59.764Z,0
2017-06-19T00:20:40.348Z,0
2017-06-19T00:21:20.948Z,0
2017-06-19T00:22:01.528Z,0
2017-06-19T00:22:42.115Z,0
2017-06-19T00:23:22.701Z,0
2017-06-19T00:24:03.298Z,0
2017-06-19T00:24:43.896Z,0
2017-06-19T00:25:24.476Z,0
2017-06-19T00:26:05.069Z,0
2017-06-19T00:26:45.661Z,0
2017-06-19T00:27:26.249Z,0
2017-06-19T00:28:06.847Z,0
2017-06-19T00:28:47.430Z,0
2017-06-19T00:29:28.031Z,0
2017-06-19T00:30:08.617Z,0
2017-06-19T00:30:49.196Z,0
2017-06-19T00:31:29.783Z,0
2017-06-19T00:32:10.358Z,0
2017-06-19T00:32:50.938Z,0
2017-06-19T00:33:31.522Z,0
2017-06-19T00:34:12.091Z,0
2017-06-19T00:34:52.674Z,0
2017-06-19T00:35:33.256Z,0
2017-06-19T00:36:13.835Z,0
2017-06-19T00:36:54.434Z,0
2017-06-19T00:37:35.020Z,0
2017-06-19T00:38:15.612Z,0
2017-06-19T00:38:56.200Z,0
2017-06-19T00:39:36.936Z,0
2017-06-19T00:40:17.523Z,0
2017-06-19T00:40:58.115Z,0
2017-06-19T00:41:38.700Z,0
2017-06-19T00:42:19.289Z,0
2017-06-19T00:42:59.870Z,0
2017-06-19T00:43:40.462Z,0
2017-06-19T00:44:21.048Z,0
2017-06-19T00:45:01.638Z,0
2017-06-19T00:45:42.216Z,0
2017-06-19T00:46:22.793Z,0
2017-06-19T00:47:03.382Z,0
2017-06-19T00:47:44.003Z,0
2017-06-19T00:48:24.582Z,0
2017-06-19T00:49:05.181Z,0
2017-06-19T00:49:45.763Z,0
2017-06-19T00:50:26.350Z,0
2017-06-19T00:51:06.926Z,0
2017-06-19T00:51:47.516Z,0
2017-06-19T00:52:28.096Z,0
2017-06-19T00:53:08.673Z,0
2017-06-19T00:53:49.267Z,0
2017-06-19T00:54:29.854Z,0
2017-06-19T00:55:10.429Z,0
2017-06-19T00:55:51.007Z,0
2017-06-19T00:56:31.596Z,0
2017-06-19T00:57:12.171Z,0
2017-06-19T00:57:52.756Z,0
2017-06-19T00:58:33.364Z,0
2017-06-19T00:59:13.957Z,0
2017-06-19T00:59:54.543Z,0
2017-06-19T01:00:35.144Z,0
2017-06-19T01:01:15.751Z,0
2017-06-19T01:01:56.338Z,0
2017-06-19T01:02:36.917Z,0
2017-06-19T01:03:17.502Z,0
2017-06-19T01:03:58.094Z,0
2017-06-19T01:04:38.681Z,0
2017-06-19T01:05:19.278Z,0
2017-06-19T01:05:59.862Z,0
2017-06-19T01:06:40.452Z,0
2017-06-19T01:07:21.068Z,0
2017-06-19T01:08:01.651Z,0
2017-06-19T01:08:42.253Z,0
2017-06-19T01:09:22.838Z,0
2017-06-19T01:10:03.415Z,0
2017-06-19T01:10:43.997Z,0
2017-06-19T01:11:24.587Z,0
2017-06-19T01:12:05.176Z,0
2017-06-19T01:12:45.846Z,0
2017-06-19T01:13:26.448Z,0
2017-06-19T01:14:07.039Z,0
2017-06-19T01:14:47.635Z,0
2017-06-19T01:15:28.209Z,0
2017-06-19T01:16:08.801Z,0
2017-06-19T01:16:49.373Z,0
2017-06-19T01:17:29.967Z,0
2017-06-19T01:18:10.541Z,0
2017-06-19T01:18:51.198Z,0
2017-06-19T01:19:31.826Z,0
2017-06-19T01:20:12.434Z,0
2017-06-19T01:20:53.027Z,0
2017-06-19T01:21:33.612Z,0
2017-06-19T01:22:14.205Z,0
2017-06-19T01:22:54.780Z,0
2017-06-19T01:23:35.367Z,0
2017-06-19T01:24:15.955Z,0
2017-06-19T01:24:56.565Z,0
2017-06-19T01:25:37.153Z,0
2017-06-19T01:26:17.729Z,0
2017-06-19T01:26:58.380Z,0
2017-06-19T01:27:38.972Z,0
2017-06-19T01:28:19.562Z,0
2017-06-19T01:29:00.149Z,0
2017-06-19T01:29:40.730Z,0
2017-06-19T01:30:21.302Z,0
2017-06-19T01:31:01.912Z,0
2017-06-19T01:31:42.540Z,0
2017-06-19T01:32:23.112Z,0
2017-06-19T01:33:03.706Z,0
2017-06-19T01:33:44.294Z,0
2017-06-19T01:34:24.874Z,0
2017-06-19T01:35:05.472Z,0
2017-06-19T01:35:46.065Z,0
2017-06-19T01:36:26.648Z,0
2017-06-19T01:37:07.219Z,0
2017-06-19T01:37:47.800Z,0
2017-06-19T01:38:28.375Z,0
2017-06-19T01:39:09.010Z,0
2017-06-19T01:39:49.608Z,0
2017-06-19T01:40:30.194Z,0
2017-06-19T01:41:10.793Z,0
2017-06-19T01:41:51.422Z,0
2017-06-19T01:42:32.014Z,0
2017-06-19T01:43:12.621Z,0
2017-06-19T01:43:53.239Z,0
2017-06-19T01:44:33.846Z,0
2017-06-19T01:45:14.438Z,0
2017-06-19T01:45:55.022Z,0
2017-06-19T01:46:35.601Z,0
2017-06-19T01:47:16.187Z,0
2017-06-19T01:47:56.782Z,0
2017-06-19T01:48:37.361Z,0
2017-06-19T01:49:17.948Z,0
2017-06-19T01:49:58.542Z,0
2017-06-19T01:50:39.116Z,0
2017-06-19T01:51:19.706Z,0
2017-06-19T01:52:00.292Z,0
2017-06-19T01:52:40.865Z,0
2017-06-19T01:53:21.445Z,0
2017-06-19T01:54:02.058Z,0
2017-06-19T01:54:42.643Z,0
2017-06-19T01:55:23.233Z,0
2017-06-19T01:56:03.836Z,0
2017-06-19T01:56:44.459Z,0
2017-06-19T01:57:25.041Z,0
2017-06-19T01:58:05.626Z,0
2017-06-19T01:58:46.214Z,0
2017-06-19T01:59:26.798Z,4
2017-06-19T02:00:07.370Z,4
2017-06-19T02:00:47.955Z,4
2017-06-19T02:01:28.551Z,4
2017-06-19T02:02:09.179Z,0
2017-06-19T02:02:49.781Z,0
2017-06-19T02:03:30.395Z,0
2017-06-19T02:04:11.002Z,4
2017-06-19T02:04:51.561Z,4
2017-06-19T02:05:32.141Z,4
2017-06-19T02:06:12.743Z,0
2017-06-19T02:06:53.329Z,4
2017-06-19T02:07:33.910Z,4
2017-06-19T02:08:14.529Z,4
2017-06-19T02:08:55.120Z,4
2017-06-19T02:09:35.701Z,4
2017-06-19T02:10:16.281Z,4
2017-06-19T02:10:56.859Z,4
2017-06-19T02:11:37.447Z,4
2017-06-19T02:12:18.064Z,4
2017-06-19T02:12:58.651Z,8
2017-06-19T02:13:39.282Z,4
2017-06-19T02:14:19.867Z,8
2017-06-19T02:15:00.452Z,8
2017-06-19T02:15:41.073Z,8
2017-06-19T02:16:21.666Z,12
2017-06-19T02:17:02.257Z,8
2017-06-19T02:17:42.817Z,12
2017-06-19T02:18:23.445Z,12
2017-06-19T02:19:04.031Z,16
2017-06-19T02:19:44.619Z,12
2017-06-19T02:22:04.973Z,20
2017-06-19T02:22:45.556Z,20
2017-06-19T02:23:26.188Z,20
2017-06-19T02:24:06.755Z,20
2017-06-19T02:24:47.322Z,24
2017-06-19T02:25:27.969Z,24
2017-06-19T02:26:08.590Z,24
2017-06-19T02:26:49.166Z,28
2017-06-19T02:27:29.748Z,28
2017-06-19T02:28:10.344Z,32
2017-06-19T02:28:50.965Z,36
2017-06-19T02:29:31.543Z,36
2017-06-19T02:30:12.122Z,40
2017-06-19T02:30:52.704Z,40
2017-06-19T02:31:33.280Z,44
2017-06-19T02:32:13.857Z,44
2017-06-19T02:32:54.421Z,52
2017-06-19T02:33:35.064Z,52
2017-06-19T02:34:15.631Z,56
2017-06-19T02:34:56.216Z,60
2017-06-19T02:35:36.802Z,60
2017-06-19T02:36:17.389Z,64
2017-06-19T02:36:57.982Z,72
2017-06-19T02:37:38.552Z,76
2017-06-19T02:38:19.124Z,80
2017-06-19T02:38:59.703Z,80
2017-06-19T02:39:40.277Z,88
2017-06-19T02:40:20.863Z,92
2017-06-19T02:41:01.446Z,96
2017-06-19T02:41:42.030Z,100
2017-06-19T02:42:22.626Z,104
2017-06-19T02:43:03.207Z,108
2017-06-19T02:43:43.815Z,116
2017-06-19T02:44:24.382Z,120
2017-06-19T02:45:04.964Z,124
2017-06-19T02:45:45.544Z,132
2017-06-19T02:46:26.126Z,136
2017-06-19T02:47:06.716Z,144
2017-06-19T02:47:47.290Z,148
2017-06-19T02:48:27.879Z,152
2017-06-19T02:49:08.457Z,160
2017-06-19T02:49:49.042Z,168
2017-06-19T02:50:29.642Z,176
2017-06-19T02:51:10.235Z,184
2017-06-19T02:51:50.876Z,188
2017-06-19T02:52:31.474Z,192
2017-06-19T02:53:12.068Z,204
2017-06-19T02:53:52.676Z,212
2017-06-19T02:54:33.244Z,216
2017-06-19T02:55:13.837Z,228
2017-06-19T02:55:54.422Z,236
2017-06-19T02:56:35.000Z,244
2017-06-19T02:57:15.586Z,252
2017-06-19T02:57:56.168Z,260
2017-06-19T02:58:36.739Z,272
2017-06-19T02:59:17.331Z,276
2017-06-19T02:59:57.917Z,288
2017-06-19T03:00:38.494Z,296
2017-06-19T03:01:19.071Z,308
2017-06-19T03:01:59.662Z,316
2017-06-19T03:02:40.255Z,328
2017-06-19T03:03:20.854Z,336
2017-06-19T03:04:01.443Z,344
2017-06-19T03:04:42.031Z,356
2017-06-19T03:05:22.628Z,364
2017-06-19T03:06:03.219Z,376
2017-06-19T03:06:43.801Z,388
2017-06-19T03:07:24.397Z,400
2017-06-19T03:08:04.997Z,408
2017-06-19T03:08:45.596Z,416
2017-06-19T03:09:26.172Z,428
2017-06-19T03:10:06.754Z,436
2017-06-19T03:10:47.344Z,448
2017-06-19T03:11:27.984Z,460
2017-06-19T03:12:08.652Z,468
2017-06-19T03:12:49.222Z,476
2017-06-19T03:13:29.806Z,488
2017-06-19T03:14:10.396Z,500
2017-06-19T03:14:50.967Z,508
2017-06-19T03:15:31.569Z,520
2017-06-19T03:16:12.136Z,532
2017-06-19T03:16:52.767Z,544
2017-06-19T03:17:33.350Z,552
2017-06-19T03:18:13.940Z,568
2017-06-19T03:18:54.610Z,576
2017-06-19T03:19:35.170Z,588
2017-06-19T03:20:15.758Z,600
2017-06-19T03:20:56.363Z,608
2017-06-19T03:21:36.945Z,620
2017-06-19T03:22:17.573Z,632
2017-06-19T03:22:58.176Z,644
2017-06-19T03:23:38.756Z,652
2017-06-19T03:24:19.347Z,668
2017-06-19T03:24:59.933Z,680
2017-06-19T03:25:40.522Z,688
2017-06-19T03:26:21.105Z,704
2017-06-19T03:27:01.693Z,712
2017-06-19T03:27:42.277Z,724
2017-06-19T03:28:22.863Z,736
2017-06-19T03:29:03.452Z,744
2017-06-19T03:29:44.034Z,760
2017-06-19T03:30:24.619Z,772
2017-06-19T03:31:05.251Z,784
2017-06-19T03:31:45.834Z,796
2017-06-19T03:32:26.407Z,808
2017-06-19T03:33:06.995Z,820
2017-06-19T03:33:47.594Z,832
2017-06-19T03:34:28.174Z,844
2017-06-19T03:35:08.776Z,856
2017-06-19T03:35:49.383Z,868
2017-06-19T03:36:30.011Z,880
2017-06-19T03:37:10.560Z,896
2017-06-19T03:37:51.300Z,908
2017-06-19T03:38:31.889Z,916
2017-06-19T03:39:12.500Z,928
2017-06-19T03:39:53.091Z,944
2017-06-19T03:40:33.672Z,952
2017-06-19T03:41:14.275Z,964
2017-06-19T03:41:54.850Z,976
2017-06-19T03:42:35.433Z,988
2017-06-19T03:43:16.022Z,1000
2017-06-19T03:43:56.630Z,1012
2017-06-19T03:44:37.216Z,1024
2017-06-19T03:45:17.820Z,1036
2017-06-19T03:45:58.412Z,1048
2017-06-19T03:46:39.006Z,1064
2017-06-19T03:47:19.583Z,1076
2017-06-19T03:48:00.184Z,1084
2017-06-19T03:48:40.765Z,1100
2017-06-19T03:49:21.390Z,1108
2017-06-19T03:50:01.976Z,1120
2017-06-19T03:50:42.551Z,1132
2017-06-19T03:51:23.143Z,1140
2017-06-19T03:52:03.720Z,1148
2017-06-19T03:52:44.334Z,1164
2017-06-19T03:53:24.933Z,1176
2017-06-19T03:54:05.514Z,1188
2017-06-19T03:54:46.102Z,1196
2017-06-19T03:55:26.685Z,1208
2017-06-19T03:56:07.324Z,1220
2017-06-19T03:56:47.905Z,1236
2017-06-19T03:57:28.569Z,1252
2017-06-19T03:58:09.214Z,1264
2017-06-19T03:58:49.799Z,1276
2017-06-19T03:59:30.385Z,1292
2017-06-19T04:00:10.982Z,1304
2017-06-19T04:00:51.560Z,1320
2017-06-19T04:01:32.172Z,1332
2017-06-19T04:02:12.751Z,1348
2017-06-19T04:02:53.353Z,1360
2017-06-19T04:03:33.962Z,1376
2017-06-19T04:04:14.583Z,1392
2017-06-19T04:04:55.179Z,1408
2017-06-19T04:05:35.763Z,1424
2017-06-19T04:06:16.360Z,1440
2017-06-19T04:06:56.957Z,1456
2017-06-19T04:07:37.543Z,1472
2017-06-19T04:08:18.142Z,1492
2017-06-19T04:08:58.728Z,1512
2017-06-19T04:09:39.347Z,1528
2017-06-19T04:10:19.927Z,1544
2017-06-19T04:11:00.616Z,1560
2017-06-19T04:11:41.208Z,1572
2017-06-19T04:12:21.790Z,1580
2017-06-19T04:13:02.425Z,1596
2017-06-19T04:13:43.142Z,1604
2017-06-19T04:14:23.723Z,1612
2017-06-19T04:15:04.298Z,1620
2017-06-19T04:15:44.882Z,1632
2017-06-19T04:16:25.465Z,1644
2017-06-19T04:17:06.038Z,1652
2017-06-19T04:17:46.627Z,1664
2017-06-19T04:18:27.203Z,1676
2017-06-19T04:19:07.846Z,1692
2017-06-19T04:19:48.403Z,1704
2017-06-19T04:20:28.988Z,1720
2017-06-19T04:21:09.610Z,1732
2017-06-19T04:21:50.193Z,1740
2017-06-19T04:22:30.779Z,1752
2017-06-19T04:23:11.371Z,1764
2017-06-19T04:23:51.989Z,1776
2017-06-19T04:24:32.576Z,1788
2017-06-19T04:25:13.163Z,1800
2017-06-19T04:25:53.747Z,1816
2017-06-19T04:26:34.331Z,1832
2017-06-19T04:27:14.931Z,1848
2017-06-19T04:27:55.545Z,1868
2017-06-19T04:28:36.140Z,1884
2017-06-19T04:29:16.732Z,1896
2017-06-19T04:29:57.325Z,1912
2017-06-19T04:30:37.906Z,1928
2017-06-19T04:31:18.516Z,1940
2017-06-19T04:31:59.095Z,1956
2017-06-19T04:32:39.724Z,1968
2017-06-19T04:33:20.291Z,1984
2017-06-19T04:34:00.896Z,2004
2017-06-19T04:34:41.491Z,2020
2017-06-19T04:35:22.118Z,2036
2017-06-19T04:36:02.700Z,2056
2017-06-19T04:36:43.283Z,2076
2017-06-19T04:37:23.874Z,2096
2017-06-19T04:38:04.449Z,2116
2017-06-19T04:38:45.037Z,2140
2017-06-19T04:39:25.655Z,2160
2017-06-19T04:40:06.262Z,2184
2017-06-19T04:40:46.876Z,2200
2017-06-19T04:41:27.462Z,2228
2017-06-19T04:42:08.072Z,2252
2017-06-19T04:42:48.673Z,2280
2017-06-19T04:43:29.283Z,2300
2017-06-19T04:44:09.867Z,2324
2017-06-19T04:44:50.460Z,2348
2017-06-19T04:45:31.030Z,2368
2017-06-19T04:46:11.630Z,2388
2017-06-19T04:46:52.257Z,2408
2017-06-19T04:47:32.841Z,2424
2017-06-19T04:48:13.440Z,2436
2017-06-19T04:48:54.095Z,2448
2017-06-19T04:49:34.683Z,2460
2017-06-19T04:50:15.275Z,2472
2017-06-19T04:50:55.867Z,2488
2017-06-19T04:51:36.456Z,2500
2017-06-19T04:52:17.048Z,2516
2017-06-19T04:52:57.655Z,2544
2017-06-19T04:53:38.244Z,2564
2017-06-19T04:54:18.878Z,2588
2017-06-19T04:54:59.463Z,2620
2017-06-19T04:55:40.052Z,2648
2017-06-19T04:56:20.641Z,2676
2017-06-19T04:57:01.244Z,2708
2017-06-19T04:57:41.835Z,2748
2017-06-19T04:58:22.404Z,2784
2017-06-19T04:59:03.002Z,2816
2017-06-19T04:59:43.609Z,2856
2017-06-19T05:00:24.215Z,2888
2017-06-19T05:01:04.815Z,2928
2017-06-19T05:01:45.435Z,2988
2017-06-19T05:02:26.023Z,3096
2017-06-19T05:03:06.655Z,3224
2017-06-19T05:03:47.233Z,3360
2017-06-19T05:04:27.838Z,3488
2017-06-19T05:05:08.449Z,3572
2017-06-19T05:05:49.063Z,3624
2017-06-19T05:06:29.639Z,3660
2017-06-19T05:07:10.290Z,3708
2017-06-19T05:07:50.871Z,3744
2017-06-19T05:08:31.446Z,3788
2017-06-19T05:09:12.038Z,3832
2017-06-19T05:09:52.624Z,3760
2017-06-19T05:10:33.202Z,3592
2017-06-19T05:11:13.798Z,3408
2017-06-19T05:11:54.472Z,3296
2017-06-19T05:12:35.048Z,3312
2017-06-19T05:13:15.625Z,3348
2017-06-19T05:13:56.212Z,3436
2017-06-19T05:14:36.826Z,3620
2017-06-19T05:15:17.416Z,3964
2017-06-19T05:15:57.998Z,4356
2017-06-19T05:16:38.577Z,4648
2017-06-19T05:17:19.164Z,4792
2017-06-19T05:17:59.747Z,4908
2017-06-19T05:18:40.367Z,5012
2017-06-19T05:19:20.949Z,5116
2017-06-19T05:20:01.597Z,5224
2017-06-19T05:20:42.215Z,5332
2017-06-19T05:21:22.809Z,5452
2017-06-19T05:22:03.396Z,5580
2017-06-19T05:22:43.994Z,5756
2017-06-19T05:23:24.601Z,6052
2017-06-19T05:24:05.184Z,7280
2017-06-19T05:24:45.845Z,20832
2017-06-19T05:25:26.432Z,43008
2017-06-19T05:26:07.040Z,65248
2017-06-19T05:26:47.633Z,80256
2017-06-19T05:27:28.221Z,82496
2017-06-19T05:28:08.806Z,83328
2017-06-19T05:28:49.400Z,84448
2017-06-19T05:29:30.081Z,83712
2017-06-19T05:30:10.670Z,83392
2017-06-19T05:30:51.284Z,82272
2017-06-19T05:31:31.867Z,82944
2017-06-19T05:32:12.482Z,85568
2017-06-19T05:32:53.070Z,88032
2017-06-19T05:33:33.694Z,89984
2017-06-19T05:34:14.275Z,89824
2017-06-19T05:34:54.865Z,89216
2017-06-19T05:35:35.442Z,86816
2017-06-19T05:36:16.039Z,84288
2017-06-19T05:36:56.680Z,83648
2017-06-19T05:37:37.329Z,85056
2017-06-19T05:38:17.923Z,88032
2017-06-19T05:38:58.533Z,90624
2017-06-19T05:39:39.134Z,91552
2017-06-19T05:40:19.737Z,90944
2017-06-19T05:41:00.321Z,89952
2017-06-19T05:41:40.909Z,90944
2017-06-19T05:42:21.501Z,91808
2017-06-19T05:43:02.109Z,90976
2017-06-19T05:43:42.736Z,90624
2017-06-19T05:44:23.475Z,90272
2017-06-19T05:45:04.069Z,90560
2017-06-19T05:45:44.660Z,90944
2017-06-19T05:46:25.237Z,88416
2017-06-19T05:47:05.820Z,86368
2017-06-19T05:47:46.406Z,85024
2017-06-19T05:48:26.982Z,87360
2017-06-19T05:49:07.565Z,88608
2017-06-19T05:49:48.153Z,89920
2017-06-19T05:50:28.761Z,88320
2017-06-19T05:51:09.407Z,87872
2017-06-19T05:51:49.997Z,88608
2017-06-19T05:52:30.675Z,88288
2017-06-19T05:53:11.259Z,88512
2017-06-19T05:53:51.855Z,87008
2017-06-19T05:54:32.504Z,87008
2017-06-19T05:55:13.057Z,86208
2017-06-19T05:55:53.650Z,88896
2017-06-19T05:56:34.250Z,90080
2017-06-19T05:57:18.736Z,89344
2017-06-19T05:57:59.324Z,88640
2017-06-19T05:58:39.951Z,88608
2017-06-19T05:59:22.025Z,89664
2017-06-19T06:00:09.095Z,89152
2017-06-19T06:01:09.012Z,89472
2017-06-19T06:02:02.439Z,90464
2017-06-19T06:02:54.198Z,89728
2017-06-19T06:03:52.044Z,89696
2017-06-19T06:04:54.547Z,90272
2017-06-19T06:05:59.641Z,91392
2017-06-19T06:07:11.833Z,88448
2017-06-19T06:08:30.475Z,85056
2017-06-19T06:09:41.442Z,85856
2017-06-19T06:20:29.219Z,91968
2017-06-19T06:21:14.893Z,90816
2017-06-19T06:21:58.521Z,90272
2017-06-19T06:22:41.244Z,89600
2017-06-19T06:23:22.713Z,89056
2017-06-19T06:24:07.377Z,88992
2017-06-19T06:24:48.135Z,90528
2017-06-19T06:25:30.302Z,93888
2017-06-19T06:26:10.917Z,96448
2017-06-19T06:26:51.549Z,95040
2017-06-19T06:27:34.360Z,91840
2017-06-19T06:28:15.191Z,88384
2017-06-19T06:28:55.841Z,87136
2017-06-19T06:29:36.442Z,89280
2017-06-19T06:30:17.040Z,90304
2017-06-19T06:30:57.635Z,89600
2017-06-19T06:31:38.289Z,88128
2017-06-19T06:32:18.887Z,89984
2017-06-19T06:32:59.494Z,92256
2017-06-19T06:33:40.110Z,93664
2017-06-19T06:34:20.682Z,91776
2017-06-19T06:35:01.297Z,89088
2017-06-19T06:35:41.934Z,85120
2017-06-19T06:36:22.551Z,85024
2017-06-19T06:37:03.158Z,88032
2017-06-19T06:37:43.782Z,92032
2017-06-19T06:38:24.379Z,93312
2017-06-19T06:39:05.167Z,91360
2017-06-19T06:39:45.779Z,89472
2017-06-19T06:40:26.376Z,89760
2017-06-19T06:41:07.024Z,91776
2017-06-19T06:41:47.622Z,91104
2017-06-19T06:42:28.214Z,87104
2017-06-19T06:43:08.826Z,82944
2017-06-19T06:43:49.526Z,81856
2017-06-19T06:44:30.129Z,81664
2017-06-19T06:45:10.756Z,83552
2017-06-19T06:45:51.452Z,87808
2017-06-19T06:46:32.139Z,89280
2017-06-19T06:47:12.795Z,87520
2017-06-19T06:47:53.352Z,82912
2017-06-19T06:48:33.936Z,82208
2017-06-19T06:49:14.533Z,86208
2017-06-19T06:49:55.125Z,91424
2017-06-19T06:50:35.732Z,93344
2017-06-19T06:51:16.369Z,94496
2017-06-19T06:51:56.938Z,92576
2017-06-19T06:52:37.560Z,89312
2017-06-19T06:53:18.247Z,87456
2017-06-19T06:53:58.859Z,87968
2017-06-19T06:54:39.472Z,89920
2017-06-19T06:55:20.093Z,90592
2017-06-19T06:56:00.697Z,89376
2017-06-19T06:56:41.289Z,88928
2017-06-19T06:57:21.904Z,87840
2017-06-19T06:58:02.501Z,86976
2017-06-19T06:58:43.182Z,87520
2017-06-19T06:59:23.826Z,86528
2017-06-19T07:00:04.439Z,86496
2017-06-19T07:00:45.058Z,85792
2017-06-19T07:01:25.658Z,86048
2017-06-19T07:02:06.295Z,86272
2017-06-19T07:02:46.902Z,89504
2017-06-19T07:03:27.503Z,91104
2017-06-19T07:04:08.107Z,90592
2017-06-19T07:04:48.801Z,86496
2017-06-19T07:05:29.397Z,80384
2017-06-19T07:06:10.024Z,78720
2017-06-19T07:06:50.620Z,83040
2017-06-19T07:07:31.244Z,87936
2017-06-19T07:08:11.842Z,87936
2017-06-19T07:08:52.436Z,85920
2017-06-19T07:09:33.044Z,85120
2017-06-19T07:10:13.904Z,82880
2017-06-19T07:10:54.519Z,81184
2017-06-19T07:11:35.112Z,81952
2017-06-19T07:12:15.701Z,84480
2017-06-19T07:12:56.547Z,83648
2017-06-19T07:13:37.183Z,83456
2017-06-19T07:14:17.780Z,82176
2017-06-19T07:14:58.388Z,80896
2017-06-19T07:15:39.023Z,81440
2017-06-19T07:16:19.614Z,81184
2017-06-19T07:17:00.230Z,81344
2017-06-19T07:17:40.819Z,80640
2017-06-19T07:18:21.416Z,79712
2017-06-19T07:19:02.009Z,79008
2017-06-19T07:19:42.617Z,78720
2017-06-19T07:20:23.226Z,79488
2017-06-19T07:21:03.905Z,80640
2017-06-19T07:21:44.522Z,80352
2017-06-19T07:22:25.159Z,77088
2017-06-19T07:23:05.811Z,75744
2017-06-19T07:23:46.405Z,76672
2017-06-19T07:24:26.997Z,76960
2017-06-19T07:25:07.654Z,78400
2017-06-19T07:25:48.243Z,81760
2017-06-19T07:26:28.852Z,83808
2017-06-19T07:27:09.440Z,85504
2017-06-19T07:27:50.050Z,86656
2017-06-19T07:28:30.649Z,86944
2017-06-19T07:29:11.318Z,88448
2017-06-19T07:29:51.904Z,89408
2017-06-19T07:30:32.525Z,87680
2017-06-19T07:31:13.168Z,85760
2017-06-19T07:31:53.792Z,84384
2017-06-19T07:32:34.423Z,84640
2017-06-19T07:33:15.033Z,86336
2017-06-19T07:33:55.622Z,88032
2017-06-19T07:34:36.241Z,88288
2017-06-19T07:35:16.814Z,89248
2017-06-19T07:35:57.510Z,86656
2017-06-19T07:36:38.121Z,84128
2017-06-19T07:37:18.707Z,85120
2017-06-19T07:37:59.296Z,89216
2017-06-19T07:38:39.893Z,90528
2017-06-19T07:39:20.512Z,88608
2017-06-19T07:40:01.150Z,89088
2017-06-19T07:40:41.749Z,91744
2017-06-19T07:41:22.339Z,92576
2017-06-19T07:42:02.942Z,90112
2017-06-19T07:42:43.573Z,87904
2017-06-19T07:43:24.170Z,89024
2017-06-19T07:44:04.751Z,92256
2017-06-19T07:44:45.365Z,93024
2017-06-19T07:45:25.972Z,93312
2017-06-19T07:46:06.628Z,92256
2017-06-19T07:46:47.229Z,92672
2017-06-19T07:47:27.842Z,95072
2017-06-19T07:48:08.425Z,92128
2017-06-19T07:48:49.026Z,93952
2017-06-19T07:49:29.628Z,96160
2017-06-19T07:50:10.222Z,100064
2017-06-19T07:50:50.846Z,100256
2017-06-19T07:51:31.517Z,96768
2017-06-19T07:52:12.090Z,93184
2017-06-19T07:52:52.739Z,92384
2017-06-19T07:53:33.352Z,92288
2017-06-19T07:54:13.952Z,89824
2017-06-19T07:54:54.565Z,89792
2017-06-19T07:55:35.236Z,92832
2017-06-19T07:56:15.841Z,94688
2017-06-19T07:56:56.461Z,91616
2017-06-19T07:57:37.096Z,84256
2017-06-19T07:58:17.700Z,80320
2017-06-19T07:58:58.302Z,79808
2017-06-19T07:59:38.883Z,80608
2017-06-19T08:00:19.473Z,74208
2017-06-19T08:01:00.072Z,54272
2017-06-19T08:01:40.709Z,32640
2017-06-19T08:02:21.397Z,17632
2017-06-19T08:03:02.010Z,16704
2017-06-19T08:03:42.598Z,16320
2017-06-19T08:04:23.207Z,15968
2017-06-19T08:05:03.792Z,15936
2017-06-19T08:05:44.420Z,15904
2017-06-19T08:06:25.087Z,15680
2017-06-19T08:07:05.694Z,15648
2017-06-19T08:07:46.313Z,15552
2017-06-19T08:08:26.894Z,15424
2017-06-19T08:09:07.645Z,15360
2017-06-19T08:09:48.233Z,15068
2017-06-19T08:10:28.842Z,14816
2017-06-19T08:11:09.438Z,14568
2017-06-19T08:11:50.025Z,14292
2017-06-19T08:12:30.702Z,14084
2017-06-19T08:13:11.334Z,13904
2017-06-19T08:13:51.926Z,13452
2017-06-19T08:14:32.520Z,13168
2017-06-19T08:15:13.194Z,12684
2017-06-19T08:15:53.795Z,12288
2017-06-19T08:16:35.791Z,11616
2017-06-19T08:17:24.800Z,11988
2017-06-19T08:18:05.387Z,10328
2017-06-19T08:18:46.859Z,11924
2017-06-19T08:19:27.454Z,12024
2017-06-19T08:20:08.041Z,11800
2017-06-19T08:20:48.631Z,11572
2017-06-19T08:21:29.232Z,11616
2017-06-19T08:22:09.809Z,11788
2017-06-19T08:22:50.404Z,11816
2017-06-19T08:23:30.997Z,11916
2017-06-19T08:24:11.604Z,11856
2017-06-19T08:24:52.209Z,11520
2017-06-19T08:25:32.860Z,11120
2017-06-19T08:26:13.473Z,10924
2017-06-19T08:26:54.095Z,10724
2017-06-19T08:27:34.690Z,10600
2017-06-19T08:28:15.270Z,10536
2017-06-19T08:28:55.868Z,10568
2017-06-19T08:29:36.477Z,10576
2017-06-19T08:30:17.065Z,10584
2017-06-19T08:30:57.703Z,10560
2017-06-19T08:31:38.291Z,10704
2017-06-19T08:32:18.921Z,10628
2017-06-19T08:32:59.533Z,10320
2017-06-19T08:33:40.132Z,6720
2017-06-19T08:34:20.733Z,6688
2017-06-19T08:35:01.323Z,6940
2017-06-19T08:35:41.906Z,7192
2017-06-19T08:36:22.512Z,7172
2017-06-19T08:37:03.108Z,7380
2017-06-19T08:37:43.714Z,7668
2017-06-19T08:38:24.314Z,10064
2017-06-19T08:39:04.902Z,10188
2017-06-19T08:39:45.509Z,7412
2017-06-19T08:40:26.104Z,7232
2017-06-19T08:41:06.751Z,7184
2017-06-19T08:41:47.348Z,7008
2017-06-19T08:42:27.938Z,6992
2017-06-19T08:43:08.540Z,6940
2017-06-19T08:43:49.169Z,6844
2017-06-19T08:44:29.819Z,7032
2017-06-19T08:45:10.468Z,7260
2017-06-19T08:45:51.099Z,7332
2017-06-19T08:46:31.695Z,9628
2017-06-19T08:47:12.276Z,9140
2017-06-19T08:47:52.885Z,8740
2017-06-19T08:48:33.485Z,8336
2017-06-19T08:49:15.090Z,8480
2017-06-19T08:49:55.677Z,8604
2017-06-19T08:50:36.277Z,8488
2017-06-19T08:51:16.887Z,8420
2017-06-19T08:51:57.851Z,8380
2017-06-19T08:52:38.479Z,8336
2017-06-19T08:53:19.085Z,8284
2017-06-19T08:53:59.814Z,8232
2017-06-19T08:54:40.350Z,8148
2017-06-19T08:55:20.935Z,8132
2017-06-19T08:56:01.676Z,8040
2017-06-19T08:56:42.313Z,7744
2017-06-19T08:57:22.901Z,7464
2017-06-19T08:58:03.500Z,7248
2017-06-19T08:58:44.398Z,7020
2017-06-19T08:59:25.010Z,6916
2017-06-19T09:00:05.604Z,6904
2017-06-19T09:00:49.890Z,6808
2017-06-19T09:01:30.471Z,6712
2017-06-19T09:02:11.068Z,6592
2017-06-19T09:02:51.657Z,6448
2017-06-19T09:03:32.273Z,6396
2017-06-19T09:04:12.855Z,6372
2017-06-19T09:04:53.453Z,6428
2017-06-19T09:05:34.134Z,6468
2017-06-19T09:06:14.755Z,6572
2017-06-19T09:06:55.352Z,6512
2017-06-19T09:07:35.965Z,5784
2017-06-19T09:08:16.610Z,4848
2017-06-19T09:08:57.226Z,4612
2017-06-19T09:09:37.829Z,4836
2017-06-19T09:10:18.415Z,4960
2017-06-19T09:10:59.042Z,6140
2017-06-19T09:11:39.651Z,6396
2017-06-19T09:12:20.258Z,6208
2017-06-19T09:13:00.854Z,5964
2017-06-19T09:13:41.470Z,5796
2017-06-19T09:14:22.065Z,5636
2017-06-19T09:15:02.669Z,5628
2017-06-19T09:15:43.306Z,5824
2017-06-19T09:16:23.987Z,5940
2017-06-19T09:17:11.042Z,5940
2017-06-19T09:17:51.710Z,5936
2017-06-19T09:18:32.279Z,5884
2017-06-19T09:19:12.896Z,5732
2017-06-19T09:19:53.487Z,5596
2017-06-19T09:20:34.084Z,5496
2017-06-19T09:21:14.886Z,5584
2017-06-19T09:21:55.477Z,5664
2017-06-19T09:22:36.082Z,5688
2017-06-19T09:23:16.683Z,5544
2017-06-19T09:23:57.281Z,5512
2017-06-19T09:24:37.903Z,5648
2017-06-19T09:25:18.516Z,5696
2017-06-19T09:25:59.312Z,5612
2017-06-19T09:26:39.917Z,5516
2017-06-19T09:27:20.522Z,5496
2017-06-19T09:28:01.124Z,5544