createdAt,value
2018-09-25T00:02:04.374Z,99.90
2018-09-25T00:04:38.902Z,99.90
2018-09-25T00:07:13.399Z,99.90
2018-09-25T00:09:48.290Z,99.90
2018-09-25T00:12:22.553Z,99.90
2018-09-25T00:14:57.095Z,99.90
2018-09-25T00:17:31.662Z,99.90
2018-09-25T00:20:06.221Z,99.90
2018-09-25T00:22:40.554Z,99.90
2018-09-25T00:25:15.219Z,99.90
2018-09-25T00:27:49.661Z,99.90
2018-09-25T00:30:24.364Z,99.90
2018-09-25T00:32:58.791Z,99.90
2018-09-25T00:35:33.131Z,99.90
2018-09-25T00:38:08.277Z,99.90
2018-09-25T00:40:42.826Z,99.90
2018-09-25T00:43:17.073Z,99.90
2018-09-25T00:45:52.251Z,99.90
2018-09-25T00:48:26.648Z,99.90
2018-09-25T00:51:01.042Z,99.90
2018-09-25T00:53:36.000Z,99.90
2018-09-25T00:56:10.314Z,99.90
2018-09-25T00:58:44.645Z,99.90
2018-09-25T01:01:19.522Z,99.90
2018-09-25T01:03:54.387Z,99.90
2018-09-25T01:06:28.733Z,99.90
2018-09-25T01:09:03.434Z,99.90
2018-09-25T01:11:37.704Z,99.90
2018-09-25T01:14:12.211Z,99.90
2018-09-25T01:16:47.034Z,99.90
2018-09-25T01:19:21.438Z,99.90
2018-09-25T01:21:55.763Z,99.90
2018-09-25T01:24:30.221Z,99.90
2018-09-25T01:27:04.620Z,99.90
2018-09-25T01:29:39.035Z,99.90
2018-09-25T01:32:13.452Z,99.90
2018-09-25T01:34:47.840Z,99.90
2018-09-25T01:37:22.192Z,99.90
2018-09-25T01:39:56.586Z,99.90
2018-09-25T01:42:30.932Z,99.90
2018-09-25T01:45:05.332Z,99.90
2018-09-25T01:47:39.870Z,99.90
2018-09-25T01:50:14.249Z,99.90
2018-09-25T01:52:48.790Z,99.90
2018-09-25T01:55:23.234Z,99.90
2018-09-25T01:57:57.642Z,99.90
2018-09-25T02:00:32.091Z,99.90
2018-09-25T02:03:06.542Z,99.90
2018-09-25T02:05:40.980Z,99.90
2018-09-25T02:08:15.102Z,99.90
2018-09-25T02:10:49.496Z,99.90
2018-09-25T02:13:23.809Z,99.90
2018-09-25T02:15:58.447Z,99.90
2018-09-25T02:18:32.833Z,99.90
2018-09-25T02:21:07.387Z,99.90
2018-09-25T02:23:41.736Z,99.90
2018-09-25T02:26:15.918Z,99.90
2018-09-25T02:28:50.302Z,99.90
2018-09-25T02:31:24.622Z,99.90
2018-09-25T02:33:59.305Z,99.90
2018-09-25T02:36:33.748Z,99.90
2018-09-25T02:39:08.128Z,99.90
2018-09-25T02:41:43.330Z,99.90
2018-09-25T02:44:17.446Z,99.90
2018-09-25T02:46:51.612Z,99.90
2018-09-25T02:49:26.005Z,99.90
2018-09-25T02:52:00.305Z,99.90
2018-09-25T02:54:34.595Z,99.90
2018-09-25T02:57:08.987Z,99.90
2018-09-25T02:59:43.439Z,99.90
2018-09-25T03:02:17.922Z,99.90
2018-09-25T03:04:52.303Z,99.90
2018-09-25T03:07:26.733Z,99.90
2018-09-25T03:10:01.165Z,99.90
2018-09-25T03:12:35.501Z,99.90
2018-09-25T03:15:09.851Z,99.90
2018-09-25T03:17:44.227Z,99.90
2018-09-25T03:20:18.660Z,99.90
2018-09-25T03:22:53.006Z,99.90
2018-09-25T03:25:27.265Z,99.90
2018-09-25T03:28:01.666Z,99.90
2018-09-25T03:30:36.099Z,99.90
2018-09-25T03:33:10.515Z,99.90
2018-09-25T03:35:44.880Z,99.90
2018-09-25T03:38:19.316Z,99.90
2018-09-25T03:40:53.719Z,99.90
2018-09-25T03:43:29.121Z,99.90
2018-09-25T03:46:03.502Z,99.90
2018-09-25T03:48:37.788Z,99.90
2018-09-25T03:51:12.413Z,99.90
2018-09-25T03:53:46.853Z,99.90
2018-09-25T03:56:21.241Z,99.90
2018-09-25T03:58:55.643Z,99.90
2018-09-25T04:01:30.072Z,99.90
2018-09-25T04:04:04.481Z,99.90
2018-09-25T04:06:38.819Z,99.90
2018-09-25T04:09:13.253Z,99.90
2018-09-25T04:11:47.638Z,99.90
2018-09-25T04:14:21.918Z,99.90
2018-09-25T04:16:56.294Z,99.90
2018-09-25T04:19:30.678Z,99.90
2018-09-25T04:22:05.073Z,99.90
2018-09-25T04:24:39.212Z,99.90
2018-09-25T04:27:13.720Z,99.90
2018-09-25T04:29:48.149Z,99.90
2018-09-25T04:32:23.111Z,99.90
2018-09-25T04:34:57.810Z,99.90
2018-09-25T04:37:32.103Z,99.90
2018-09-25T04:40:06.503Z,99.90
2018-09-25T04:42:40.838Z,99.90
2018-09-25T04:45:15.334Z,99.90
2018-09-25T04:47:49.804Z,99.90
2018-09-25T04:50:24.111Z,99.90
2018-09-25T04:52:58.742Z,99.90
2018-09-25T04:55:33.206Z,99.90
2018-09-25T04:58:07.665Z,99.90
2018-09-25T05:00:42.110Z,99.90
2018-09-25T05:03:16.475Z,99.90
2018-09-25T05:05:50.782Z,99.90
2018-09-25T05:08:25.030Z,99.90
2018-09-25T05:10:59.446Z,99.90
2018-09-25T05:13:33.587Z,99.90
2018-09-25T05:16:07.997Z,99.90
2018-09-25T05:18:42.339Z,99.90
2018-09-25T05:21:16.805Z,99.90
2018-09-25T05:23:51.174Z,99.90
2018-09-25T05:26:25.318Z,99.90
2018-09-25T05:28:59.688Z,99.90
2018-09-25T05:31:33.997Z,99.90
2018-09-25T05:34:08.361Z,99.90
2018-09-25T05:36:42.697Z,99.90
2018-09-25T05:39:17.158Z,99.90
2018-09-25T05:41:51.513Z,99.90
2018-09-25T05:44:25.812Z,99.90
2018-09-25T05:47:00.230Z,99.90
2018-09-25T05:49:34.579Z,99.90
2018-09-25T05:52:08.997Z,99.90
2018-09-25T05:54:43.372Z,99.90
2018-09-25T05:57:17.794Z,99.90
2018-09-25T05:59:52.088Z,99.90
2018-09-25T06:02:26.519Z,99.90
2018-09-25T06:05:00.924Z,99.90
2018-09-25T06:07:35.093Z,99.90
2018-09-25T06:10:09.526Z,99.90
2018-09-25T06:12:44.030Z,99.90
2018-09-25T06:15:18.450Z,99.90
2018-09-25T06:20:26.446Z,99.90
2018-09-25T06:23:01.037Z,99.90
2018-09-25T06:25:35.409Z,99.90
2018-09-25T06:28:09.798Z,99.90
2018-09-25T06:30:44.523Z,99.90
2018-09-25T06:33:19.362Z,99.90
2018-09-25T06:35:53.798Z,99.90
2018-09-25T06:38:28.422Z,99.90
2018-09-25T06:41:02.889Z,99.90
2018-09-25T06:43:36.960Z,99.90
2018-09-25T06:46:11.314Z,99.90
2018-09-25T06:48:45.823Z,99.90
2018-09-25T06:51:20.493Z,99.90
2018-09-25T06:53:54.910Z,99.90
2018-09-25T06:56:29.356Z,99.90
2018-09-25T06:59:03.584Z,99.90
2018-09-25T07:01:38.042Z,99.90
2018-09-25T07:04:12.485Z,99.90
2018-09-25T07:06:46.809Z,99.90
2018-09-25T07:09:21.214Z,99.90
2018-09-25T07:11:55.663Z,99.90
2018-09-25T07:14:29.913Z,99.90
2018-09-25T07:17:04.381Z,99.90
2018-09-25T07:19:38.913Z,99.90
2018-09-25T07:22:13.269Z,99.90
2018-09-25T07:24:47.679Z,99.90
2018-09-25T07:27:21.971Z,99.90
2018-09-25T07:29:56.302Z,99.90
2018-09-25T07:32:30.686Z,99.90
2018-09-25T07:35:05.133Z,99.90
2018-09-25T07:37:39.403Z,99.90
2018-09-25T07:40:13.836Z,99.90
2018-09-25T07:42:48.247Z,99.90
2018-09-25T07:45:22.666Z,99.90
2018-09-25T07:50:40.842Z,99.90
2018-09-25T07:53:15.164Z,99.90
2018-09-25T07:55:49.591Z,99.90
2018-09-25T07:58:24.007Z,99.90
2018-09-25T08:00:58.467Z,99.90
2018-09-25T08:03:32.925Z,99.90
2018-09-25T08:06:07.271Z,99.90
2018-09-25T08:08:41.632Z,99.90
2018-09-25T08:11:15.973Z,99.90
2018-09-25T08:13:50.350Z,99.90
2018-09-25T08:16:24.789Z,99.90
2018-09-25T08:18:59.198Z,99.90
2018-09-25T08:21:33.501Z,99.90
2018-09-25T08:24:07.892Z,99.90
2018-09-25T08:26:42.270Z,99.90
2018-09-25T08:29:16.725Z,99.90
2018-09-25T08:31:51.145Z,99.90
2018-09-25T08:34:25.518Z,99.90
2018-09-25T08:36:59.773Z,99.90
2018-09-25T08:39:34.268Z,99.90
2018-09-25T08:42:08.489Z,99.90
2018-09-25T08:44:42.937Z,99.90
2018-09-25T08:47:17.366Z,99.90
2018-09-25T08:49:51.703Z,99.90
2018-09-25T08:52:25.989Z,99.90
2018-09-25T08:55:00.390Z,99.90
2018-09-25T08:57:34.746Z,99.90
2018-09-25T09:00:09.229Z,99.90
2018-09-25T09:02:43.485Z,99.90
2018-09-25T09:05:17.819Z,99.90
2018-09-25T09:07:52.211Z,99.90
2018-09-25T09:10:26.583Z,99.90
2018-09-25T09:13:01.014Z,99.90
2018-09-25T09:15:35.398Z,99.90
2018-09-25T09:18:09.839Z,99.90
2018-09-25T09:20:44.182Z,99.90
2018-09-25T09:23:18.562Z,99.90
2018-09-25T09:25:52.949Z,99.90
2018-09-25T09:28:27.286Z,99.90
2018-09-25T09:31:01.567Z,99.90
2018-09-25T09:33:35.962Z,99.90
2018-09-25T09:36:10.297Z,99.90
2018-09-25T09:38:44.698Z,99.90
2018-09-25T09:41:19.130Z,99.90
2018-09-25T09:43:53.502Z,99.90
2018-09-25T09:46:34.458Z,99.90
2018-09-25T09:49:08.846Z,99.90
2018-09-25T09:51:43.263Z,99.90
2018-09-25T09:54:17.612Z,99.90
2018-09-25T09:56:52.094Z,99.90
2018-09-25T09:59:26.551Z,99.90
2018-09-25T10:02:01.011Z,99.90
2018-09-25T10:04:35.369Z,99.90
2018-09-25T10:07:09.723Z,99.90
2018-09-25T10:09:44.115Z,99.90
2018-09-25T10:12:18.531Z,99.90
2018-09-25T10:14:52.679Z,99.90
2018-09-25T10:17:26.827Z,99.90
2018-09-25T10:20:01.538Z,99.90
2018-09-25T10:22:36.408Z,99.90
2018-09-25T10:25:11.046Z,99.90
2018-09-25T10:27:45.406Z,99.90
2018-09-25T10:30:20.059Z,99.90
2018-09-25T10:32:54.468Z,99.90
2018-09-25T10:35:28.987Z,99.90
2018-09-25T10:38:03.399Z,99.90
2018-09-25T10:40:37.810Z,99.90
2018-09-25T10:43:12.330Z,99.90
2018-09-25T10:45:46.662Z,99.90
2018-09-25T10:48:21.022Z,99.90
2018-09-25T10:50:55.512Z,99.90
2018-09-25T10:53:29.855Z,99.90
2018-09-25T10:56:05.470Z,99.90
2018-09-25T10:58:39.650Z,99.90
2018-09-25T11:01:14.086Z,99.90
2018-09-25T11:03:48.479Z,99.90
2018-09-25T11:06:22.931Z,99.90
2018-09-25T11:08:57.186Z,99.90
2018-09-25T11:11:31.583Z,99.90
2018-09-25T11:14:05.993Z,99.90
2018-09-25T11:16:40.336Z,99.90
2018-09-25T11:19:14.836Z,99.90
2018-09-25T11:21:49.386Z,99.90
2018-09-25T11:24:23.918Z,99.90
2018-09-25T11:26:58.466Z,99.90
2018-09-25T11:29:32.962Z,99.90
2018-09-25T11:32:07.531Z,99.90
2018-09-25T11:34:41.857Z,99.90
2018-09-25T11:37:16.324Z,99.90
2018-09-25T11:39:50.730Z,99.90
2018-09-25T11:42:25.399Z,99.90
2018-09-25T11:44:59.782Z,99.90
2018-09-25T11:47:34.247Z,99.90
2018-09-25T11:50:08.610Z,99.90
2018-09-25T11:52:42.988Z,99.90
2018-09-25T11:55:17.610Z,99.90
2018-09-25T11:57:52.043Z,99.90
2018-09-25T12:00:26.485Z,99.20
2018-09-25T12:03:00.891Z,98.30
2018-09-25T12:05:35.250Z,98.80
2018-09-25T12:08:09.658Z,98.00
2018-09-25T12:10:43.932Z,97.00
2018-09-25T12:13:18.569Z,95.60
2018-09-25T12:15:52.958Z,95.50
2018-09-25T12:18:27.178Z,96.40
2018-09-25T12:21:01.766Z,96.30
2018-09-25T12:23:37.018Z,95.40
2018-09-25T12:26:11.347Z,98.00
2018-09-25T12:28:45.842Z,97.50
2018-09-25T12:31:20.360Z,94.80
2018-09-25T12:33:54.750Z,94.80
2018-09-25T12:36:28.981Z,95.00
2018-09-25T12:39:03.647Z,94.30
2018-09-25T12:41:38.115Z,92.20
2018-09-25T12:44:12.528Z,92.40
2018-09-25T12:46:46.954Z,91.80
2018-09-25T12:49:21.687Z,91.50
2018-09-25T12:51:57.632Z,90.90
2018-09-25T12:54:32.062Z,90.00
2018-09-25T12:57:06.450Z,90.70
2018-09-25T12:59:41.171Z,91.00
2018-09-25T13:02:15.579Z,90.60
2018-09-25T13:04:50.045Z,92.50
2018-09-25T13:07:24.560Z,90.60
2018-09-25T13:09:58.974Z,91.30
2018-09-25T13:12:33.316Z,92.10
2018-09-25T13:15:07.820Z,92.70
2018-09-25T13:17:42.237Z,92.60
2018-09-25T13:20:16.654Z,92.60
2018-09-25T13:22:50.965Z,92.70
2018-09-25T13:25:25.288Z,92.00
2018-09-25T13:27:59.714Z,92.80
2018-09-25T13:30:34.200Z,91.40
2018-09-25T13:33:08.633Z,92.30
2018-09-25T13:35:43.047Z,92.10
2018-09-25T13:38:17.518Z,91.90
2018-09-25T13:40:52.194Z,93.20
2018-09-25T13:43:26.599Z,91.60
2018-09-25T13:46:01.037Z,92.70
2018-09-25T13:48:35.375Z,91.80
2018-09-25T13:51:10.074Z,91.80
2018-09-25T13:53:44.409Z,93.00
2018-09-25T13:56:18.852Z,93.20
2018-09-25T13:58:53.237Z,93.00
2018-09-25T14:01:27.800Z,93.30
2018-09-25T14:04:02.056Z,91.40
2018-09-25T14:06:36.840Z,91.40
2018-09-25T14:09:13.928Z,91.80
2018-09-25T14:11:49.038Z,90.40
2018-09-25T14:14:23.451Z,90.80
2018-09-25T14:16:57.655Z,90.00
2018-09-25T14:19:31.946Z,91.20
2018-09-25T14:22:06.420Z,91.80
2018-09-25T14:24:40.743Z,91.40
2018-09-25T14:27:15.316Z,91.30
2018-09-25T14:29:49.610Z,90.80
2018-09-25T14:32:24.015Z,91.50
2018-09-25T14:34:58.279Z,91.00
2018-09-25T14:37:32.567Z,91.70
2018-09-25T14:40:06.702Z,92.10
2018-09-25T14:42:41.107Z,91.10
2018-09-25T14:45:15.440Z,91.30
2018-09-25T14:47:49.998Z,91.10
2018-09-25T14:50:24.305Z,92.20
2018-09-25T14:52:58.652Z,91.80
2018-09-25T14:55:34.117Z,91.10
2018-09-25T14:58:08.404Z,91.30
2018-09-25T15:00:42.790Z,91.60
2018-09-25T15:03:17.275Z,92.00
2018-09-25T15:05:51.545Z,91.50
2018-09-25T15:08:25.882Z,91.40
2018-09-25T15:11:00.275Z,92.50
2018-09-25T15:13:34.661Z,91.10
2018-09-25T15:16:09.048Z,92.10
2018-09-25T15:18:43.572Z,92.70
2018-09-25T15:21:18.077Z,91.80
2018-09-25T15:23:52.441Z,92.20
2018-09-25T15:26:26.841Z,91.10
2018-09-25T15:29:01.303Z,90.60
2018-09-25T15:31:35.624Z,90.30
2018-09-25T15:34:09.980Z,90.90
2018-09-25T15:36:44.213Z,91.40
2018-09-25T15:39:18.599Z,90.30
2018-09-25T15:41:53.870Z,90.70
2018-09-25T15:44:28.266Z,91.30
2018-09-25T15:47:03.190Z,92.00
2018-09-25T15:49:37.634Z,91.70
2018-09-25T15:52:15.966Z,91.90
2018-09-25T15:54:50.750Z,90.90
2018-09-25T15:57:25.112Z,91.40
2018-09-25T15:59:59.725Z,90.90
2018-09-25T16:02:34.039Z,91.50
2018-09-25T16:05:08.521Z,91.30
2018-09-25T16:07:42.922Z,91.90
2018-09-25T16:10:17.392Z,91.80
2018-09-25T16:12:51.785Z,91.10
2018-09-25T16:15:26.033Z,91.40
2018-09-25T16:18:00.350Z,90.90
2018-09-25T16:20:34.795Z,92.40
2018-09-25T16:23:09.209Z,90.80
2018-09-25T16:25:43.925Z,91.70
2018-09-25T16:28:18.167Z,90.80
2018-09-25T16:30:52.636Z,91.30
2018-09-25T16:33:27.049Z,92.50
2018-09-25T16:36:01.331Z,92.50
2018-09-25T16:38:36.502Z,91.80
2018-09-25T16:41:10.878Z,91.50
2018-09-25T16:43:44.985Z,92.40
2018-09-25T16:46:19.407Z,91.50
2018-09-25T16:48:53.799Z,90.00
2018-09-25T16:51:28.327Z,91.10
2018-09-25T16:54:02.800Z,91.20
2018-09-25T16:56:37.014Z,90.70
2018-09-25T16:59:11.814Z,91.90
2018-09-25T17:01:46.633Z,91.60
2018-09-25T17:04:20.895Z,91.70
2018-09-25T17:06:55.404Z,92.30
2018-09-25T17:09:29.801Z,91.70
2018-09-25T17:12:04.169Z,91.50
2018-09-25T17:14:38.694Z,91.90
2018-09-25T17:17:13.230Z,91.70
2018-09-25T17:19:47.652Z,91.60
2018-09-25T17:22:21.984Z,92.70
2018-09-25T17:24:56.246Z,93.20
2018-09-25T17:27:30.546Z,92.90
2018-09-25T17:30:05.046Z,93.40
2018-09-25T17:32:39.628Z,93.60
2018-09-25T17:35:13.964Z,93.80
2018-09-25T17:37:48.329Z,94.50
2018-09-25T17:40:22.839Z,95.00
2018-09-25T17:42:57.416Z,93.90
2018-09-25T17:45:31.822Z,94.30
2018-09-25T17:48:06.397Z,94.80
2018-09-25T17:50:40.826Z,94.60
2018-09-25T17:53:15.361Z,95.10
2018-09-25T17:55:49.925Z,95.10
2018-09-25T17:58:24.711Z,95.90
2018-09-25T18:00:59.177Z,95.70
2018-09-25T18:03:33.825Z,97.20
2018-09-25T18:06:08.161Z,97.70
2018-09-25T18:08:42.685Z,98.00
2018-09-25T18:11:17.316Z,98.10
2018-09-25T18:13:52.069Z,98.10
2018-09-25T18:16:26.530Z,98.40
2018-09-25T18:19:01.240Z,98.50
2018-09-25T18:21:35.887Z,99.10
2018-09-25T18:24:10.495Z,99.20
2018-09-25T18:26:45.129Z,99.60
2018-09-25T18:29:19.602Z,99.90
2018-09-25T18:31:53.866Z,99.90
2018-09-25T18:34:28.353Z,99.90
2018-09-25T18:37:02.875Z,99.90
2018-09-25T18:39:37.230Z,99.90
2018-09-25T18:42:11.956Z,99.90
2018-09-25T18:44:46.403Z,99.90
2018-09-25T18:47:20.949Z,99.90
2018-09-25T18:49:55.562Z,99.90
2018-09-25T18:52:30.029Z,99.90
2018-09-25T18:55:04.397Z,99.90
2018-09-25T18:57:38.794Z,99.90
2018-09-25T19:00:13.561Z,99.90
2018-09-25T19:02:48.473Z,99.90
2018-09-25T19:05:23.098Z,99.90
2018-09-25T19:07:57.424Z,99.90
2018-09-25T19:10:31.802Z,99.90
2018-09-25T19:13:06.249Z,99.90
2018-09-25T19:15:40.583Z,99.90
2018-09-25T19:20:59.186Z,99.90
2018-09-25T19:23:33.857Z,99.90
2018-09-25T19:26:08.459Z,99.90
2018-09-25T19:28:42.795Z,99.90
2018-09-25T19:31:17.242Z,99.90
2018-09-25T19:33:51.663Z,99.90
2018-09-25T19:36:27.146Z,99.90
2018-09-25T19:39:01.354Z,99.90
2018-09-25T19:41:35.907Z,99.90
2018-09-25T19:44:10.167Z,99.90
2018-09-25T19:46:44.572Z,99.90
2018-09-25T19:49:18.878Z,99.90
2018-09-25T19:51:53.303Z,99.90
2018-09-25T19:54:27.650Z,99.90
2018-09-25T19:57:02.111Z,99.90
2018-09-25T19:59:36.461Z,99.90
2018-09-25T20:02:10.902Z,99.90
2018-09-25T20:04:45.085Z,99.90
2018-09-25T20:07:19.492Z,99.90
2018-09-25T20:09:53.952Z,99.90
2018-09-25T20:12:28.355Z,99.90
2018-09-25T20:15:02.634Z,99.90
2018-09-25T20:17:37.100Z,99.90
2018-09-25T20:20:11.359Z,99.90
2018-09-25T20:22:45.738Z,99.90
2018-09-25T20:25:20.143Z,99.90
2018-09-25T20:27:54.509Z,99.90
2018-09-25T20:30:28.795Z,99.90
2018-09-25T20:33:03.272Z,99.90
2018-09-25T20:35:37.649Z,99.90
2018-09-25T20:38:12.446Z,99.90
2018-09-25T20:40:46.727Z,99.90
2018-09-25T20:43:21.207Z,99.90
2018-09-25T20:45:55.267Z,99.90
2018-09-25T20:48:29.534Z,99.90
2018-09-25T20:51:03.912Z,99.90
2018-09-25T20:53:38.289Z,99.90
2018-09-25T20:56:12.682Z,99.90
2018-09-25T20:58:47.308Z,99.90
2018-09-25T21:01:21.556Z,99.90
2018-09-25T21:03:55.826Z,99.90
2018-09-25T21:06:30.243Z,99.90
2018-09-25T21:09:04.648Z,99.90
2018-09-25T21:11:39.004Z,99.90
2018-09-25T21:14:13.466Z,99.90
2018-09-25T21:16:47.834Z,99.90
2018-09-25T21:19:22.270Z,99.90
2018-09-25T21:21:56.617Z,99.90
2018-09-25T21:24:30.919Z,99.90
2018-09-25T21:27:05.416Z,99.90
2018-09-25T21:29:39.837Z,99.90
2018-09-25T21:32:14.209Z,99.90
2018-09-25T21:34:48.610Z,99.90
2018-09-25T21:37:22.941Z,99.90
2018-09-25T21:39:57.608Z,99.90
2018-09-25T21:42:31.727Z,99.90
2018-09-25T21:45:06.384Z,99.90
2018-09-25T21:47:40.756Z,99.90
2018-09-25T21:50:15.397Z,99.90
2018-09-25T21:52:49.754Z,99.90
2018-09-25T21:55:24.473Z,99.90
2018-09-25T21:57:58.834Z,99.90
2018-09-25T22:00:33.085Z,99.90
2018-09-25T22:03:07.422Z,99.90
2018-09-25T22:05:41.678Z,99.90
2018-09-25T22:08:16.018Z,99.90
2018-09-25T22:10:50.541Z,99.90
2018-09-25T22:13:24.916Z,99.90
2018-09-25T22:15:59.306Z,99.90
2018-09-25T22:18:33.797Z,99.90
2018-09-25T22:21:08.191Z,99.90
2018-09-25T22:23:42.300Z,99.90
2018-09-25T22:26:16.714Z,99.90
2018-09-25T22:28:51.082Z,99.90
2018-09-25T22:31:25.530Z,99.90
2018-09-25T22:33:59.810Z,99.90
2018-09-25T22:36:35.118Z,99.90
2018-09-25T22:39:12.086Z,99.90
2018-09-25T22:41:46.331Z,99.90
2018-09-25T22:44:21.007Z,99.90
2018-09-25T22:46:55.305Z,99.90
2018-09-25T22:49:29.682Z,99.90
2018-09-25T22:52:03.990Z,99.90
2018-09-25T22:54:38.374Z,99.90
2018-09-25T22:57:12.828Z,99.90
2018-09-25T22:59:47.196Z,99.90
2018-09-25T23:02:21.616Z,99.90
2018-09-25T23:04:55.985Z,99.90
2018-09-25T23:07:30.389Z,99.90
2018-09-25T23:10:04.775Z,99.90
2018-09-25T23:12:39.214Z,99.90
2018-09-25T23:15:13.467Z,99.90
2018-09-25T23:17:47.882Z,99.90
2018-09-25T23:20:22.247Z,99.90
2018-09-25T23:22:56.658Z,99.90
2018-09-25T23:25:30.941Z,99.90
2018-09-25T23:28:05.294Z,99.90
2018-09-25T23:30:39.645Z,99.90
2018-09-25T23:33:14.193Z,99.90
2018-09-25T23:35:48.561Z,99.90
2018-09-25T23:38:23.042Z,99.90
2018-09-25T23:40:58.205Z,99.90
2018-09-25T23:43:33.380Z,99.90
2018-09-25T23:46:07.697Z,99.90
2018-09-25T23:48:40.513Z,99.90
2018-09-25T23:51:16.236Z,99.90
2018-09-25T23:53:51.196Z,99.90
2018-09-25T23:56:26.940Z,99.90
2018-09-25T23:59:02.382Z,99.90
