createdAt,value
2018-07-20T00:00:00.649Z,27.7
2018-07-20T00:00:50.667Z,27.8
2018-07-20T00:01:41.572Z,27.7
2018-07-20T00:02:31.378Z,27.7
2018-07-20T00:03:21.411Z,27.7
2018-07-20T00:04:10.739Z,27.7
2018-07-20T00:05:01.807Z,27.7
2018-07-20T00:05:51.581Z,27.7
2018-07-20T00:06:41.459Z,27.7
2018-07-20T00:07:31.703Z,27.7
2018-07-20T00:08:21.073Z,27.7
2018-07-20T00:09:11.418Z,27.8
2018-07-20T00:10:01.929Z,27.8
2018-07-20T00:10:51.005Z,27.7
2018-07-20T00:11:41.534Z,27.7
2018-07-20T00:12:31.910Z,27.7
2018-07-20T00:13:21.689Z,27.7
2018-07-20T00:14:11.549Z,27.7
2018-07-20T00:15:01.067Z,27.7
2018-07-20T00:15:50.821Z,27.8
2018-07-20T00:16:41.847Z,27.7
2018-07-20T00:17:30.969Z,27.8
2018-07-20T00:18:21.867Z,27.7
2018-07-20T00:19:11.087Z,27.7
2018-07-20T00:20:02.417Z,27.8
2018-07-20T00:20:52.359Z,27.7
2018-07-20T00:21:41.591Z,27.7
2018-07-20T00:22:32.914Z,27.7
2018-07-20T00:23:22.451Z,27.8
2018-07-20T00:24:11.678Z,27.8
2018-07-20T00:25:02.376Z,27.8
2018-07-20T00:25:52.919Z,27.8
2018-07-20T00:26:43.026Z,27.8
2018-07-20T00:27:32.532Z,27.8
2018-07-20T00:28:22.580Z,27.7
2018-07-20T00:29:12.977Z,27.7
2018-07-20T00:30:02.990Z,27.7
2018-07-20T00:30:53.329Z,27.7
2018-07-20T00:31:42.258Z,27.7
2018-07-20T00:32:32.901Z,27.8
2018-07-20T00:33:22.941Z,27.7
2018-07-20T00:34:13.059Z,27.7
2018-07-20T00:35:03.099Z,27.7
2018-07-20T00:35:53.736Z,27.7
2018-07-20T00:36:43.251Z,27.7
2018-07-20T00:37:33.570Z,27.7
2018-07-20T00:38:23.393Z,27.7
2018-07-20T00:39:13.963Z,27.7
2018-07-20T00:40:03.463Z,27.7
2018-07-20T00:40:53.266Z,27.7
2018-07-20T00:41:44.064Z,27.7
2018-07-20T00:42:33.446Z,27.7
2018-07-20T00:43:23.514Z,27.7
2018-07-20T00:44:13.305Z,27.7
2018-07-20T00:45:03.692Z,27.7
2018-07-20T00:45:53.716Z,27.7
2018-07-20T00:46:44.053Z,27.7
2018-07-20T00:47:33.504Z,27.7
2018-07-20T00:48:23.343Z,27.7
2018-07-20T00:49:14.426Z,27.7
2018-07-20T00:50:05.261Z,27.7
2018-07-20T00:50:54.547Z,27.7
2018-07-20T00:51:44.625Z,27.7
2018-07-20T00:52:35.140Z,27.7
2018-07-20T00:53:24.501Z,27.7
2018-07-20T00:54:14.808Z,27.7
2018-07-20T00:55:05.052Z,27.7
2018-07-20T00:55:54.941Z,27.7
2018-07-20T00:56:45.491Z,27.7
2018-07-20T00:57:34.457Z,27.7
2018-07-20T00:58:24.894Z,27.7
2018-07-20T00:59:15.004Z,27.7
2018-07-20T01:00:04.183Z,27.7
2018-07-20T01:00:55.831Z,27.7
2018-07-20T01:01:45.379Z,27.7
2018-07-20T01:02:35.405Z,27.7
2018-07-20T01:03:25.247Z,27.7
2018-07-20T01:04:15.109Z,27.7
2018-07-20T01:05:05.994Z,27.7
2018-07-20T01:05:55.524Z,27.7
2018-07-20T01:06:45.559Z,27.7
2018-07-20T01:07:36.117Z,27.7
2018-07-20T01:08:25.871Z,27.7
2018-07-20T01:09:15.946Z,27.7
2018-07-20T01:10:05.964Z,27.7
2018-07-20T01:10:56.396Z,27.7
2018-07-20T01:11:46.143Z,27.7
2018-07-20T01:12:36.968Z,27.7
2018-07-20T01:13:25.760Z,27.7
2018-07-20T01:14:16.325Z,27.7
2018-07-20T01:15:07.187Z,27.7
2018-07-20T01:15:56.759Z,27.7
2018-07-20T01:16:46.801Z,27.7
2018-07-20T01:17:36.604Z,27.7
2018-07-20T01:18:26.664Z,27.7
2018-07-20T01:19:16.734Z,27.7
2018-07-20T01:20:07.074Z,27.7
2018-07-20T01:20:57.111Z,27.7
2018-07-20T01:21:47.145Z,27.7
2018-07-20T01:22:37.456Z,27.7
2018-07-20T01:23:27.822Z,27.7
2018-07-20T01:24:17.592Z,27.7
2018-07-20T01:25:07.631Z,27.7
2018-07-20T01:25:57.698Z,27.7
2018-07-20T01:26:47.794Z,27.7
2018-07-20T01:27:37.536Z,27.7
2018-07-20T01:28:28.152Z,27.7
2018-07-20T01:29:17.647Z,27.7
2018-07-20T01:30:08.440Z,27.7
2018-07-20T01:30:58.326Z,27.7
2018-07-20T01:31:48.150Z,27.7
2018-07-20T01:32:38.547Z,27.7
2018-07-20T01:33:28.532Z,27.7
2018-07-20T01:34:18.112Z,27.7
2018-07-20T01:35:07.872Z,27.7
2018-07-20T01:35:58.181Z,27.7
2018-07-20T01:36:48.330Z,27.7
2018-07-20T01:37:37.818Z,27.7
2018-07-20T01:38:28.182Z,27.7
2018-07-20T01:39:18.247Z,27.7
2018-07-20T01:40:08.299Z,27.7
2018-07-20T01:40:58.580Z,27.7
2018-07-20T01:41:49.244Z,27.7
2018-07-20T01:42:39.275Z,27.7
2018-07-20T01:43:28.755Z,27.7
2018-07-20T01:44:18.012Z,27.7
2018-07-20T01:45:09.164Z,27.7
2018-07-20T01:45:59.303Z,27.7
2018-07-20T01:46:49.316Z,27.7
2018-07-20T01:47:39.361Z,27.7
2018-07-20T01:48:29.166Z,27.7
2018-07-20T01:49:19.473Z,27.7
2018-07-20T01:50:09.520Z,27.7
2018-07-20T01:50:59.616Z,27.7
2018-07-20T01:51:49.660Z,27.7
2018-07-20T01:52:39.712Z,27.7
2018-07-20T01:53:29.525Z,27.7
2018-07-20T01:54:20.130Z,27.7
2018-07-20T01:55:09.925Z,27.6
2018-07-20T01:55:59.725Z,27.7
2018-07-20T01:56:50.313Z,27.7
2018-07-20T01:57:39.825Z,27.7
2018-07-20T01:58:30.178Z,27.7
2018-07-20T01:59:20.491Z,27.7
2018-07-20T02:00:09.831Z,27.7
2018-07-20T02:00:58.855Z,27.7
2018-07-20T02:01:50.450Z,27.7
2018-07-20T02:02:40.477Z,27.7
2018-07-20T02:03:29.808Z,27.7
2018-07-20T02:04:20.436Z,27.7
2018-07-20T02:05:10.522Z,27.7
2018-07-20T02:06:00.538Z,27.7
2018-07-20T02:06:50.308Z,27.7
2018-07-20T02:07:41.146Z,27.7
2018-07-20T02:08:30.467Z,27.8
2018-07-20T02:09:20.235Z,27.8
2018-07-20T02:10:10.841Z,27.8
2018-07-20T02:12:41.064Z,27.9
2018-07-20T02:13:30.887Z,27.9
2018-07-20T02:14:20.953Z,27.9
2018-07-20T02:15:11.010Z,27.9
2018-07-20T02:16:01.067Z,28
2018-07-20T02:16:50.852Z,28.1
2018-07-20T02:17:40.317Z,28.1
2018-07-20T02:18:30.747Z,28.1
2018-07-20T02:19:21.257Z,28.2
2018-07-20T02:20:12.176Z,28.2
2018-07-20T02:21:01.362Z,28.3
2018-07-20T02:21:51.707Z,28.3
2018-07-20T02:22:41.534Z,28.4
2018-07-20T02:23:32.417Z,28.4
2018-07-20T02:24:22.151Z,28.5
2018-07-20T02:25:11.226Z,28.6
2018-07-20T02:26:02.611Z,28.6
2018-07-20T02:26:52.693Z,28.7
2018-07-20T02:27:42.114Z,28.8
2018-07-20T02:28:32.434Z,28.8
2018-07-20T02:29:22.744Z,28.9
2018-07-20T02:30:12.928Z,29
2018-07-20T02:31:02.993Z,29.1
2018-07-20T02:31:52.515Z,29.1
2018-07-20T02:32:42.585Z,29.2
2018-07-20T02:33:32.061Z,29.3
2018-07-20T02:34:22.388Z,29.4
2018-07-20T02:35:12.723Z,29.4
2018-07-20T02:36:02.793Z,29.5
2018-07-20T02:36:52.841Z,29.6
2018-07-20T02:37:42.878Z,29.6
2018-07-20T02:38:33.495Z,29.8
2018-07-20T02:39:23.626Z,29.8
2018-07-20T02:40:13.381Z,29.9
2018-07-20T02:41:02.897Z,30
2018-07-20T02:41:52.438Z,30.1
2018-07-20T02:42:43.143Z,30.2
2018-07-20T02:43:33.112Z,30.3
2018-07-20T02:44:23.231Z,30.3
2018-07-20T02:45:13.352Z,30.4
2018-07-20T02:46:03.633Z,30.5
2018-07-20T02:46:53.132Z,30.6
2018-07-20T02:47:42.910Z,30.7
2018-07-20T02:48:32.707Z,30.8
2018-07-20T02:49:23.344Z,30.9
2018-07-20T02:50:13.967Z,31
2018-07-20T02:51:03.917Z,31.1
2018-07-20T02:51:53.449Z,31.2
2018-07-20T02:52:44.341Z,31.3
2018-07-20T02:53:34.117Z,31.4
2018-07-20T02:54:24.750Z,31.5
2018-07-20T02:55:14.259Z,31.6
2018-07-20T02:56:04.038Z,31.7
2018-07-20T02:56:53.892Z,31.8
2018-07-20T02:57:44.750Z,31.9
2018-07-20T02:58:34.043Z,32
2018-07-20T02:59:24.198Z,32.1
2018-07-20T03:00:14.202Z,32.2
2018-07-20T03:01:04.776Z,32.3
2018-07-20T03:01:54.319Z,32.4
2018-07-20T03:02:44.357Z,32.5
2018-07-20T03:03:33.859Z,32.6
2018-07-20T03:04:24.465Z,32.7
2018-07-20T03:05:14.788Z,32.8
2018-07-20T03:06:05.156Z,32.9
2018-07-20T03:06:54.364Z,33
2018-07-20T03:07:44.711Z,33.1
2018-07-20T03:08:35.802Z,33.2
2018-07-20T03:09:24.874Z,33.3
2018-07-20T03:10:14.844Z,33.4
2018-07-20T03:11:05.750Z,33.5
2018-07-20T03:11:54.765Z,33.6
2018-07-20T03:12:45.575Z,33.8
2018-07-20T03:13:36.217Z,33.8
2018-07-20T03:14:25.751Z,33.9
2018-07-20T03:15:15.897Z,34.1
2018-07-20T03:16:05.307Z,34.2
2018-07-20T03:16:56.196Z,34.3
2018-07-20T03:17:46.254Z,34.4
2018-07-20T03:18:36.273Z,34.5
2018-07-20T03:19:26.376Z,34.6
2018-07-20T03:20:16.424Z,34.8
2018-07-20T03:21:07.194Z,34.8
2018-07-20T03:21:56.280Z,34.9
2018-07-20T03:22:45.806Z,35.1
2018-07-20T03:23:36.968Z,35.2
2018-07-20T03:24:27.048Z,35.3
2018-07-20T03:25:31.935Z,35.4
2018-07-20T03:26:06.226Z,35.6
2018-07-20T03:26:55.879Z,35.6
2018-07-20T03:27:46.786Z,35.8
2018-07-20T03:28:36.556Z,35.8
2018-07-20T03:29:27.161Z,35.9
2018-07-20T03:30:16.923Z,36.1
2018-07-20T03:31:06.197Z,36.2
2018-07-20T03:31:57.621Z,36.3
2018-07-20T03:32:47.531Z,36.3
2018-07-20T03:33:37.276Z,36.4
2018-07-20T03:34:27.282Z,36.4
2018-07-20T03:35:17.591Z,36.6
2018-07-20T03:36:07.341Z,36.6
2018-07-20T03:36:56.883Z,36.6
2018-07-20T03:37:47.033Z,36.7
2018-07-20T03:38:37.050Z,36.8
2018-07-20T03:39:27.846Z,36.8
2018-07-20T03:40:17.408Z,36.8
2018-07-20T03:41:07.200Z,36.9
2018-07-20T03:41:57.042Z,36.9
2018-07-20T03:42:47.653Z,36.9
2018-07-20T03:43:37.412Z,36.9
2018-07-20T03:44:27.505Z,36.9
2018-07-20T03:45:18.134Z,37
2018-07-20T03:46:07.936Z,37
2018-07-20T03:46:58.281Z,37
2018-07-20T03:47:48.072Z,37.1
2018-07-20T03:48:38.614Z,37.1
2018-07-20T03:49:26.773Z,37.1
2018-07-20T03:50:18.702Z,37.1
2018-07-20T03:51:08.553Z,37.1
2018-07-20T03:51:58.574Z,37.1
2018-07-20T03:52:48.380Z,37.1
2018-07-20T03:53:39.029Z,37.1
2018-07-20T03:54:29.119Z,37.1
2018-07-20T03:55:19.428Z,37.2
2018-07-20T03:56:08.900Z,37.2
2018-07-20T03:56:58.931Z,37.2
2018-07-20T03:57:49.546Z,37.2
2018-07-20T03:58:39.329Z,37.2
2018-07-20T03:59:29.743Z,37.2
2018-07-20T04:00:19.741Z,37.2
2018-07-20T04:01:09.583Z,37.3
2018-07-20T04:01:59.736Z,37.3
2018-07-20T04:02:49.353Z,37.2
2018-07-20T04:03:40.027Z,37.3
2018-07-20T04:04:29.806Z,37.3
2018-07-20T04:05:20.112Z,37.3
2018-07-20T04:06:09.945Z,37.3
2018-07-20T04:06:59.976Z,37.3
2018-07-20T04:07:50.383Z,37.3
2018-07-20T04:08:40.399Z,37.3
2018-07-20T04:09:30.160Z,37.3
2018-07-20T04:10:21.210Z,37.3
2018-07-20T04:11:10.585Z,37.3
2018-07-20T04:12:00.673Z,37.3
2018-07-20T04:12:50.404Z,37.3
2018-07-20T04:13:40.444Z,37.3
2018-07-20T04:14:30.812Z,37.3
2018-07-20T04:15:20.584Z,37.3
2018-07-20T04:16:11.008Z,37.3
2018-07-20T04:17:00.969Z,37.3
2018-07-20T04:17:50.544Z,37.3
2018-07-20T04:18:40.606Z,37.3
2018-07-20T04:19:31.205Z,37.3
2018-07-20T04:20:21.259Z,37.3
2018-07-20T04:21:11.417Z,37.3
2018-07-20T04:22:00.870Z,37.3
2018-07-20T04:22:51.211Z,37.3
2018-07-20T04:23:41.247Z,37.3
2018-07-20T04:24:31.567Z,37.3
2018-07-20T04:25:21.656Z,37.3
2018-07-20T04:26:10.691Z,37.3
2018-07-20T04:27:01.234Z,37.3
2018-07-20T04:27:50.719Z,37.3
2018-07-20T04:28:41.065Z,37.3
2018-07-20T04:29:31.740Z,37.3
2018-07-20T04:30:21.738Z,37.3
2018-07-20T04:31:12.157Z,37.3
2018-07-20T04:32:01.567Z,37.3
2018-07-20T04:32:52.244Z,37.4
2018-07-20T04:33:41.984Z,37.3
2018-07-20T04:34:31.831Z,37.3
2018-07-20T04:35:22.414Z,37.3
2018-07-20T04:36:12.165Z,37.3
2018-07-20T04:37:02.553Z,37.3
2018-07-20T04:37:52.276Z,37.3
2018-07-20T04:38:42.340Z,37.3
2018-07-20T04:39:32.421Z,37.3
2018-07-20T04:40:22.491Z,37.3
2018-07-20T04:41:11.729Z,37.3
2018-07-20T04:42:02.873Z,37.3
2018-07-20T04:42:52.923Z,37.4
2018-07-20T04:43:42.827Z,37.4
2018-07-20T04:44:33.057Z,37.3
2018-07-20T04:45:22.338Z,37.4
2018-07-20T04:46:12.685Z,37.3
2018-07-20T04:47:03.259Z,37.4
2018-07-20T04:47:53.063Z,37.4
2018-07-20T04:48:43.416Z,37.4
2018-07-20T04:49:32.915Z,37.4
2018-07-20T04:50:23.528Z,37.4
2018-07-20T04:51:13.323Z,37.3
2018-07-20T04:52:01.989Z,37.4
2018-07-20T04:52:53.477Z,37.4
2018-07-20T04:53:42.985Z,37.4
2018-07-20T04:54:33.335Z,37.3
2018-07-20T04:55:23.076Z,37.4
2018-07-20T04:56:13.773Z,37.4
2018-07-20T04:57:02.473Z,37.3
2018-07-20T04:57:53.279Z,37.4
2018-07-20T04:58:43.270Z,37.4
2018-07-20T04:59:33.968Z,37.3
2018-07-20T05:00:24.047Z,37.3
2018-07-20T05:01:14.413Z,37.3
2018-07-20T05:02:04.176Z,37.4
2018-07-20T05:02:53.941Z,37.3
2018-07-20T05:03:44.566Z,37.3
2018-07-20T05:04:34.355Z,37.4
2018-07-20T05:05:24.129Z,37.4
2018-07-20T05:06:14.795Z,37.4
2018-07-20T05:07:04.881Z,37.4
2018-07-20T05:07:54.599Z,37.4
2018-07-20T05:08:44.798Z,37.4
2018-07-20T05:09:34.438Z,37.4
2018-07-20T05:10:24.791Z,37.4
2018-07-20T05:11:14.825Z,37.3
2018-07-20T05:12:05.201Z,37.3
2018-07-20T05:12:54.953Z,37.4
2018-07-20T05:13:45.344Z,37.4
2018-07-20T05:14:35.363Z,37.3
2018-07-20T05:15:24.893Z,37.4
2018-07-20T05:16:15.480Z,37.3
2018-07-20T05:17:05.563Z,37.3
2018-07-20T05:17:55.654Z,37.4
2018-07-20T05:18:44.867Z,37.4
2018-07-20T05:19:34.735Z,37.3
2018-07-20T05:20:25.094Z,37.4
2018-07-20T05:21:15.926Z,37.4
2018-07-20T05:22:05.625Z,37.4
2018-07-20T05:22:55.431Z,37.3
2018-07-20T05:23:45.837Z,37.3
2018-07-20T05:24:35.840Z,37.3
2018-07-20T05:25:25.948Z,37.3
2018-07-20T05:26:15.711Z,37.3
2018-07-20T05:27:06.374Z,37.3
2018-07-20T05:27:56.436Z,37.3
2018-07-20T05:28:45.343Z,37.3
2018-07-20T05:29:36.272Z,37.3
2018-07-20T05:30:26.004Z,37.3
2018-07-20T05:31:16.737Z,37.3
2018-07-20T05:32:06.480Z,37.3
2018-07-20T05:32:56.303Z,37.3
2018-07-20T05:33:46.798Z,37.2
2018-07-20T05:34:36.443Z,37.2
2018-07-20T05:35:26.161Z,37.2
2018-07-20T05:36:16.469Z,37.2
2018-07-20T05:37:06.533Z,37.3
2018-07-20T05:37:56.576Z,37.3
2018-07-20T05:38:47.210Z,37.3
2018-07-20T05:39:36.998Z,37.3
2018-07-20T05:40:27.420Z,37.3
2018-07-20T05:41:16.864Z,37.3
2018-07-20T05:42:07.247Z,37.3
2018-07-20T05:42:57.266Z,37.3
2018-07-20T05:43:46.777Z,37.3
2018-07-20T05:44:36.869Z,37.3
2018-07-20T05:45:27.237Z,37.3
2018-07-20T05:46:17.069Z,37.3
2018-07-20T05:47:07.828Z,37.3
2018-07-20T05:47:57.086Z,37.4
2018-07-20T05:48:47.758Z,37.3
2018-07-20T05:49:37.763Z,37.4
2018-07-20T05:50:27.306Z,37.4
2018-07-20T05:51:17.603Z,37.3
2018-07-20T05:52:08.245Z,37.3
2018-07-20T05:52:58.052Z,37.4
2018-07-20T05:53:47.503Z,37.4
2018-07-20T05:54:38.392Z,37.3
2018-07-20T05:55:28.189Z,37.4
2018-07-20T05:56:17.967Z,37.4
2018-07-20T05:57:08.324Z,37.4
2018-07-20T05:57:58.397Z,37.4
2018-07-20T05:58:48.763Z,37.4
2018-07-20T05:59:38.501Z,37.4
2018-07-20T06:00:28.593Z,37.4
2018-07-20T06:01:18.403Z,37.4
2018-07-20T06:02:08.980Z,37.4
2018-07-20T06:02:58.839Z,37.3
2018-07-20T06:03:48.859Z,37.4
2018-07-20T06:04:38.755Z,37.4
2018-07-20T06:05:29.769Z,37.4
2018-07-20T06:06:19.048Z,37.4
2018-07-20T06:07:08.869Z,37.3
2018-07-20T06:07:59.217Z,37.3
2018-07-20T06:08:48.995Z,37.3
2018-07-20T06:09:38.776Z,37.3
2018-07-20T06:10:29.141Z,37.3
2018-07-20T06:11:18.400Z,37.3
2018-07-20T06:12:09.523Z,37.3
2018-07-20T06:12:59.547Z,37.4
2018-07-20T06:13:49.114Z,37.3
2018-07-20T06:14:39.673Z,37.4
2018-07-20T06:15:29.748Z,37.4
2018-07-20T06:16:20.094Z,37.4
2018-07-20T06:17:09.904Z,37.3
2018-07-20T06:17:59.384Z,37.3
2018-07-20T06:18:49.442Z,37.3
2018-07-20T06:19:39.217Z,37.3
2018-07-20T06:20:30.471Z,37.4
2018-07-20T06:21:20.438Z,37.4
2018-07-20T06:22:10.386Z,37.3
2018-07-20T06:23:00.359Z,37.4
2018-07-20T06:23:51.057Z,37.4
2018-07-20T06:24:40.703Z,37.4
2018-07-20T06:25:30.777Z,37.4
2018-07-20T06:26:20.076Z,37.4
2018-07-20T06:27:10.918Z,37.4
2018-07-20T06:28:01.000Z,37.4
2018-07-20T06:28:50.199Z,37.4
2018-07-20T06:29:42.101Z,37.3
2018-07-20T06:30:31.206Z,37.3
2018-07-20T06:31:21.244Z,37.3
2018-07-20T06:32:11.297Z,37.3
2018-07-20T06:33:00.383Z,37.3
2018-07-20T06:33:50.837Z,37.3
2018-07-20T06:34:40.706Z,37.4
2018-07-20T06:35:30.516Z,37.4
2018-07-20T06:36:20.864Z,37.3
2018-07-20T06:37:10.952Z,37.3
2018-07-20T06:38:00.150Z,37.3
2018-07-20T06:38:51.051Z,37.3
2018-07-20T06:39:41.402Z,37.3
2018-07-20T06:40:31.434Z,37.4
2018-07-20T06:41:21.221Z,37.4
2018-07-20T06:42:11.064Z,37.4
2018-07-20T06:43:02.127Z,37.4
2018-07-20T06:43:51.482Z,37.4
2018-07-20T06:44:41.847Z,37.3
2018-07-20T06:45:31.567Z,37.3
2018-07-20T06:46:22.099Z,37.3
2018-07-20T06:47:11.604Z,37.3
2018-07-20T06:48:01.679Z,37.3
2018-07-20T06:48:52.031Z,37.3
2018-07-20T06:49:42.445Z,37.3
2018-07-20T06:50:32.427Z,37.3
2018-07-20T06:51:22.279Z,37.3
2018-07-20T06:52:12.562Z,37.3
2018-07-20T06:53:02.647Z,37.3
2018-07-20T06:53:53.006Z,37.3
2018-07-20T06:54:42.484Z,37.3
2018-07-20T06:55:32.816Z,37.3
2018-07-20T06:56:22.066Z,37.3
2018-07-20T06:57:12.988Z,37.3
2018-07-20T06:58:03.251Z,37.3
2018-07-20T06:58:53.416Z,37.3
2018-07-20T06:59:42.844Z,37.3
2018-07-20T07:00:32.348Z,37.3
2018-07-20T07:01:23.530Z,37.3
2018-07-20T07:02:13.329Z,37.3
2018-07-20T07:03:02.813Z,37.3
2018-07-20T07:03:53.453Z,37.3
2018-07-20T07:04:43.758Z,37.3
2018-07-20T07:05:33.291Z,37.3
2018-07-20T07:06:23.103Z,37.3
2018-07-20T07:07:13.423Z,37.3
2018-07-20T07:08:03.820Z,37.3
2018-07-20T07:08:53.561Z,37.3
2018-07-20T07:09:43.973Z,37.3
2018-07-20T07:10:34.250Z,37.3
2018-07-20T07:11:22.995Z,37.3
2018-07-20T07:12:13.790Z,37.3
2018-07-20T07:13:03.621Z,37.3
2018-07-20T07:13:54.202Z,37.3
2018-07-20T07:14:43.733Z,37.3
2018-07-20T07:15:34.377Z,37.3
2018-07-20T07:16:23.424Z,37.3
2018-07-20T07:17:14.767Z,37.3
2018-07-20T07:18:04.013Z,37.3
2018-07-20T07:18:54.672Z,37.3
2018-07-20T07:19:44.692Z,37.3
2018-07-20T07:20:34.747Z,37.3
2018-07-20T07:21:24.261Z,37.3
2018-07-20T07:22:14.966Z,37.3
2018-07-20T07:23:04.927Z,37.3
2018-07-20T07:23:55.314Z,37.3
2018-07-20T07:24:45.050Z,37.3
2018-07-20T07:25:34.534Z,37.2
2018-07-20T07:26:25.249Z,37.3
2018-07-20T07:27:14.975Z,37.3
2018-07-20T07:28:05.027Z,37.3
2018-07-20T07:28:55.094Z,37.2
2018-07-20T07:29:45.477Z,37.3
2018-07-20T07:30:35.198Z,37.2
2018-07-20T07:31:25.579Z,37.2
2018-07-20T07:32:15.655Z,37.2
2018-07-20T07:33:05.970Z,37.3
2018-07-20T07:33:55.715Z,37.2
2018-07-20T07:34:45.252Z,37.2
2018-07-20T07:35:35.875Z,37.2
2018-07-20T07:36:25.916Z,37.2
2018-07-20T07:37:16.266Z,37.2
2018-07-20T07:38:05.837Z,37.1
2018-07-20T07:38:56.163Z,37.1
2018-07-20T07:39:46.214Z,37.2
2018-07-20T07:40:36.243Z,37.1
2018-07-20T07:41:25.493Z,37.2
2018-07-20T07:42:17.555Z,37.2
2018-07-20T07:43:06.423Z,37.2
2018-07-20T07:43:55.951Z,37.1
2018-07-20T07:44:46.583Z,37.2
2018-07-20T07:45:36.602Z,37.2
2018-07-20T07:46:26.434Z,37.1
2018-07-20T07:47:16.767Z,37.2
2018-07-20T07:48:06.829Z,37.2
2018-07-20T07:48:56.844Z,37.2
2018-07-20T07:49:47.208Z,37.1
2018-07-20T07:50:36.995Z,37.1
2018-07-20T07:51:27.146Z,37.2
2018-07-20T07:52:17.409Z,37.1
2018-07-20T07:53:06.367Z,37.1
2018-07-20T07:53:57.012Z,37.1
2018-07-20T07:54:47.405Z,37.2
2018-07-20T07:55:37.733Z,37.2
2018-07-20T07:56:26.904Z,37.1
2018-07-20T07:57:17.847Z,37.1
2018-07-20T07:58:07.346Z,37.1
2018-07-20T07:58:57.708Z,37.1
2018-07-20T07:59:47.495Z,37.1
2018-07-20T08:00:37.286Z,37.1
2018-07-20T08:01:27.331Z,37.1
2018-07-20T08:02:17.680Z,37.1
2018-07-20T08:03:08.073Z,37.1
2018-07-20T08:03:57.518Z,37.1
2018-07-20T08:04:47.649Z,37.1
2018-07-20T08:05:37.935Z,37.1
2018-07-20T08:06:27.721Z,37.1
2018-07-20T08:07:17.780Z,37.1
2018-07-20T08:08:07.350Z,37.1
2018-07-20T08:08:57.490Z,37.1
2018-07-20T08:09:49.117Z,37.1
2018-07-20T08:10:37.773Z,37.1
2018-07-20T08:11:28.261Z,37.1
2018-07-20T08:12:18.121Z,37.1
2018-07-20T08:13:08.468Z,37.1
2018-07-20T08:13:58.329Z,37.1
2018-07-20T08:14:49.131Z,37.1
2018-07-20T08:15:38.438Z,37.1
2018-07-20T08:16:28.759Z,37.1
2018-07-20T08:17:19.489Z,37.1
2018-07-20T08:18:08.296Z,37.1
2018-07-20T08:18:58.654Z,37.1
2018-07-20T08:19:49.267Z,37.1
2018-07-20T08:20:38.780Z,37.1
2018-07-20T08:21:29.010Z,37.1
2018-07-20T08:22:19.469Z,37.1
2018-07-20T08:23:09.342Z,37.1
2018-07-20T08:23:59.851Z,37.1
2018-07-20T08:24:49.638Z,37.1
2018-07-20T08:25:39.653Z,37.1
2018-07-20T08:26:29.784Z,37.1
2018-07-20T08:27:19.775Z,37.1
2018-07-20T08:28:09.943Z,37.1
2018-07-20T08:29:00.147Z,37.1
2018-07-20T08:29:49.989Z,37.1
2018-07-20T08:30:40.322Z,37.1
2018-07-20T08:31:29.580Z,37.1
2018-07-20T08:32:20.460Z,37.1
2018-07-20T08:33:10.065Z,37.1
2018-07-20T08:34:00.561Z,37.1
2018-07-20T08:34:49.823Z,37.1
2018-07-20T08:35:40.483Z,37.1
2018-07-20T08:36:29.950Z,37.1
2018-07-20T08:37:20.565Z,37.1
2018-07-20T08:38:10.747Z,37.1
2018-07-20T08:39:00.595Z,37.1
2018-07-20T08:39:50.480Z,37.1
2018-07-20T08:40:40.880Z,37.1
2018-07-20T08:41:30.922Z,37.1
2018-07-20T08:42:20.979Z,37.1
2018-07-20T08:43:11.303Z,37.1
2018-07-20T08:44:01.069Z,37.1
2018-07-20T08:44:51.148Z,37.1
2018-07-20T08:45:41.513Z,37.1
2018-07-20T08:46:30.773Z,37.1
2018-07-20T08:47:21.640Z,37.1
2018-07-20T08:48:11.439Z,37.1
2018-07-20T08:49:01.469Z,37.1
2018-07-20T08:49:51.861Z,37.1
2018-07-20T08:50:41.604Z,37.1
2018-07-20T08:51:31.380Z,37.1
2018-07-20T08:52:21.481Z,37.1
2018-07-20T08:53:11.810Z,37.1
2018-07-20T08:54:02.783Z,37.1
2018-07-20T08:54:51.968Z,37.1
2018-07-20T08:55:41.439Z,37.1
2018-07-20T08:56:32.048Z,37.1
2018-07-20T08:57:21.894Z,37.1
2018-07-20T08:58:11.989Z,37.1
2018-07-20T08:59:02.769Z,37.1
2018-07-20T08:59:52.170Z,37.1
2018-07-20T09:00:42.661Z,37.1
2018-07-20T09:01:32.178Z,37.1
2018-07-20T09:02:23.034Z,37.1
2018-07-20T09:03:12.952Z,37.1
2018-07-20T09:04:02.355Z,37.1
2018-07-20T09:04:52.700Z,37.1
2018-07-20T09:05:42.160Z,37.1
2018-07-20T09:06:32.593Z,31.8
2018-07-20T09:07:22.644Z,52.7
2018-07-20T09:08:12.900Z,72
2018-07-20T09:09:02.860Z,77.4
2018-07-20T09:09:53.038Z,76.9
2018-07-20T09:10:43.093Z,76
2018-07-20T09:11:32.461Z,74.8
2018-07-20T09:12:23.255Z,73.1
2018-07-20T09:13:13.047Z,71.4
2018-07-20T09:14:02.943Z,69.8
2018-07-20T09:14:53.457Z,68.4
2018-07-20T09:15:43.263Z,66.9
2018-07-20T09:16:33.637Z,65.8
2018-07-20T09:17:23.596Z,64.7
2018-07-20T09:18:13.744Z,63.6
2018-07-20T09:19:03.819Z,62.7
2018-07-20T09:19:53.949Z,61.8
2018-07-20T09:20:45.920Z,61
2018-07-20T09:21:33.997Z,60.3
2018-07-20T09:22:23.809Z,59.6
2018-07-20T09:23:14.432Z,58.9
2018-07-20T09:24:04.188Z,58.2
2018-07-20T09:24:54.354Z,57.6
2018-07-20T09:25:43.779Z,57.1
2018-07-20T09:26:34.650Z,56.5
2018-07-20T09:27:24.719Z,55.9
2018-07-20T09:28:14.748Z,55.4
2018-07-20T09:29:03.729Z,54.8
2018-07-20T09:29:54.608Z,54.4
2018-07-20T09:30:43.667Z,53.9
2018-07-20T09:31:34.734Z,53.4
2018-07-20T09:32:25.140Z,52.9
2018-07-20T09:33:15.178Z,52.5
2018-07-20T09:34:05.587Z,52
2018-07-20T09:34:55.299Z,51.6
2018-07-20T09:35:45.341Z,51.2
2018-07-20T09:36:34.912Z,50.8
2018-07-20T09:37:25.188Z,50.4
2018-07-20T09:38:14.955Z,50
2018-07-20T09:39:05.360Z,49.6
2018-07-20T09:39:55.431Z,49.3
2018-07-20T09:40:45.713Z,48.9
2018-07-20T09:41:35.480Z,48.6
2018-07-20T09:42:25.277Z,48.2
2018-07-20T09:43:15.910Z,47.9
2018-07-20T09:44:06.251Z,47.6
2018-07-20T09:44:56.054Z,47.3
2018-07-20T09:45:46.114Z,47
2018-07-20T09:46:36.161Z,46.7
2018-07-20T09:47:25.669Z,46.4
2018-07-20T09:48:16.298Z,46.2
2018-07-20T09:49:07.718Z,45.9
2018-07-20T09:49:56.243Z,45.7
2018-07-20T09:50:46.185Z,45.4
2018-07-20T09:51:36.030Z,45.3
2018-07-20T09:52:26.609Z,45
2018-07-20T09:53:16.391Z,44.8
2018-07-20T09:54:05.911Z,44.6
2018-07-20T09:54:56.520Z,44.4
2018-07-20T09:55:46.615Z,44.2
2018-07-20T09:56:36.952Z,44.1
2018-07-20T09:57:26.459Z,43.9
2018-07-20T09:58:16.318Z,43.7
2018-07-20T09:59:06.575Z,43.5
2018-07-20T09:59:57.778Z,43.3
2018-07-20T10:00:46.433Z,43.2
2018-07-20T10:01:36.554Z,43.1
2018-07-20T10:02:27.397Z,42.9
2018-07-20T10:03:17.213Z,42.8
2018-07-20T10:04:06.974Z,42.7
2018-07-20T10:04:57.677Z,42.5
2018-07-20T10:05:47.652Z,42.4
2018-07-20T10:06:37.151Z,42.3
2018-07-20T10:07:27.514Z,42.2
2018-07-20T10:08:17.902Z,42.1
2018-07-20T10:09:07.653Z,42
2018-07-20T10:09:57.324Z,41.9
2018-07-20T10:10:48.017Z,41.8
2018-07-20T10:11:37.605Z,41.7
2018-07-20T10:12:28.181Z,41.6
2018-07-20T10:13:18.224Z,41.6
2018-07-20T10:14:07.704Z,41.4
2018-07-20T10:14:58.429Z,41.4
2018-07-20T10:15:48.179Z,41.3
2018-07-20T10:16:38.431Z,41.3
2018-07-20T10:17:28.259Z,41.2
2018-07-20T10:18:18.340Z,41.1
2018-07-20T10:19:09.765Z,41.1
2018-07-20T10:19:58.203Z,41
2018-07-20T10:20:48.823Z,40.9
2018-07-20T10:21:38.840Z,40.8
2018-07-20T10:22:28.888Z,40.8
2018-07-20T10:23:18.426Z,40.7
2018-07-20T10:24:08.755Z,40.6
2018-07-20T10:24:58.625Z,41.8
2018-07-20T10:25:49.975Z,61.7
2018-07-20T10:26:38.926Z,73.2
2018-07-20T10:27:29.315Z,74.8
2018-07-20T10:28:19.373Z,74.2
2018-07-20T10:29:09.415Z,73.3
2018-07-20T10:29:59.014Z,72.2
2018-07-20T10:30:49.704Z,70.8
2018-07-20T10:31:39.592Z,69.4
2018-07-20T10:32:29.177Z,67.9
2018-07-20T10:33:19.499Z,66.7
2018-07-20T10:34:09.247Z,65.6
2018-07-20T10:34:59.875Z,64.5
2018-07-20T10:35:49.460Z,63.5
2018-07-20T10:36:39.348Z,62.6
2018-07-20T10:37:30.121Z,61.8
2018-07-20T10:38:19.887Z,61
2018-07-20T10:39:10.214Z,60.3
2018-07-20T10:40:00.267Z,59.5
2018-07-20T10:40:50.414Z,58.9
2018-07-20T10:41:39.843Z,58.2
2018-07-20T10:42:29.917Z,57.6
2018-07-20T10:43:20.913Z,57.1
2018-07-20T10:44:10.630Z,56.5
2018-07-20T10:45:00.636Z,55.9
2018-07-20T10:45:50.720Z,55.5
2018-07-20T10:46:39.732Z,55
2018-07-20T10:47:30.063Z,54.5
2018-07-20T10:48:20.694Z,53.9
2018-07-20T10:49:10.747Z,53.5
2018-07-20T10:50:00.528Z,53.1
2018-07-20T10:50:50.408Z,52.6
2018-07-20T10:51:40.620Z,52.2
2018-07-20T10:52:30.973Z,51.8
2018-07-20T10:53:20.730Z,51.4
2018-07-20T10:54:11.393Z,51
2018-07-20T10:55:00.959Z,50.6
2018-07-20T10:55:50.971Z,50.3
2018-07-20T10:56:40.992Z,49.9
2018-07-20T10:57:31.631Z,49.5
2018-07-20T10:58:21.656Z,49.2
2018-07-20T10:59:11.256Z,48.9
2018-07-20T11:00:00.701Z,48.5
2018-07-20T11:00:51.062Z,48.2
2018-07-20T11:01:42.997Z,47.9
2018-07-20T11:02:31.981Z,47.6
2018-07-20T11:03:21.232Z,47.3
2018-07-20T11:04:12.123Z,47
2018-07-20T11:05:01.622Z,46.7
2018-07-20T11:05:52.039Z,46.4
2018-07-20T11:06:42.053Z,46.2
2018-07-20T11:07:32.106Z,45.9
2018-07-20T11:08:22.472Z,45.7