createdAt,value
2019-01-18T00:15:51.235Z,43.23
2019-01-18T00:30:52.145Z,41.02
2019-01-18T01:15:53.224Z,43.35
2019-01-18T01:30:51.371Z,43.60
2019-01-18T01:45:54.304Z,40.73
2019-01-18T02:00:51.399Z,37.67
2019-01-18T02:15:51.590Z,32.93
2019-01-18T02:30:50.937Z,34.13
2019-01-18T02:45:52.419Z,34.18
2019-01-18T03:00:51.466Z,34.05
2019-01-18T03:15:52.550Z,35.83
2019-01-18T03:30:53.690Z,37.20
2019-01-18T03:45:53.189Z,39.33
2019-01-18T04:00:50.503Z,34.40
2019-01-18T04:15:50.980Z,31.62
2019-01-18T04:30:51.402Z,35.15
2019-01-18T04:45:51.207Z,32.40
2019-01-18T05:00:51.075Z,31.23
2019-01-18T05:15:53.025Z,32.10
2019-01-18T05:30:51.338Z,31.35
2019-01-18T05:45:51.375Z,44.98
2019-01-18T06:00:56.514Z,49.58
2019-01-18T06:15:51.189Z,49.08
2019-01-18T06:30:51.565Z,49.90
2019-01-18T06:45:51.551Z,62.13
2019-01-18T07:00:51.494Z,52.85
2019-01-18T07:15:52.007Z,69.97
2019-01-18T07:30:50.794Z,74.82
2019-01-18T07:45:52.591Z,60.95
2019-01-18T08:00:51.524Z,77.92
2019-01-18T08:15:51.530Z,150.93
2019-01-18T08:30:51.000Z,123.90
2019-01-18T08:45:54.295Z,88.75
2019-01-18T09:00:50.770Z,74.90
2019-01-18T09:15:50.650Z,57.03
2019-01-18T09:30:51.116Z,55.25
2019-01-18T09:45:52.528Z,46.28
2019-01-18T10:00:52.963Z,54.10
2019-01-18T10:15:50.329Z,50.52
2019-01-18T10:30:51.661Z,69.70
2019-01-18T10:45:51.194Z,99.47
2019-01-18T11:00:51.196Z,128.27
2019-01-18T11:15:52.480Z,87.92
2019-01-18T11:30:51.409Z,149.30
2019-01-18T11:45:51.853Z,145.45
2019-01-18T12:00:56.500Z,137.80
2019-01-18T12:15:53.203Z,136.37
2019-01-18T12:30:53.097Z,124.47
2019-01-18T12:45:52.032Z,123.82
2019-01-18T13:00:53.063Z,119.37
2019-01-18T13:30:50.823Z,74.53
2019-01-18T13:45:50.776Z,45.92
2019-01-18T14:00:52.213Z,34.83
2019-01-18T14:15:51.786Z,35.08
2019-01-18T14:30:51.119Z,40.10
2019-01-18T14:45:50.979Z,41.90
2019-01-18T15:00:50.840Z,43.13
2019-01-18T15:15:50.994Z,42.45
2019-01-18T15:45:51.520Z,40.58
2019-01-18T16:00:53.216Z,46.83
2019-01-18T16:15:56.568Z,45.98
2019-01-18T16:30:51.482Z,78.67
2019-01-18T16:45:51.462Z,131.50
2019-01-18T17:00:53.044Z,160.57
2019-01-18T17:15:51.315Z,151.85
2019-01-18T17:30:57.462Z,157.40
