createdAt,value
2022-08-30T00:01:45.584Z,78.71
2022-08-30T00:06:45.514Z,78.75
2022-08-30T00:11:45.453Z,78.55
2022-08-30T00:16:45.390Z,78.65
2022-08-30T00:21:45.341Z,79.05
2022-08-30T00:26:45.252Z,79.29
2022-08-30T00:31:45.192Z,79.70
2022-08-30T00:36:45.126Z,79.60
2022-08-30T00:41:45.065Z,79.70
2022-08-30T00:46:45.052Z,80.51
2022-08-30T00:51:44.946Z,80.95
2022-08-30T00:56:44.870Z,81.60
2022-08-30T01:01:44.880Z,82.21
2022-08-30T01:06:44.730Z,82.72
2022-08-30T01:11:44.671Z,83.06
2022-08-30T01:16:44.592Z,82.75
2022-08-30T01:21:44.534Z,82.25
2022-08-30T01:26:44.466Z,82.35
2022-08-30T01:31:44.401Z,82.25
2022-08-30T01:36:44.819Z,82.14
2022-08-30T01:41:44.260Z,82.49
2022-08-30T01:46:44.211Z,82.69
2022-08-30T01:51:44.140Z,82.89
2022-08-30T01:56:44.081Z,83.50
2022-08-30T02:01:44.092Z,83.09
2022-08-30T02:06:43.943Z,83.09
2022-08-30T02:11:43.863Z,83.40
2022-08-30T02:16:43.849Z,83.14
2022-08-30T02:21:43.720Z,83.14
2022-08-30T02:26:43.661Z,83.14
2022-08-30T02:31:43.587Z,83.44
2022-08-30T02:36:43.534Z,83.64
2022-08-30T02:41:43.465Z,83.85
2022-08-30T02:46:43.393Z,83.64
2022-08-30T02:51:43.327Z,83.68
2022-08-30T02:56:43.261Z,83.68
2022-08-30T03:01:43.300Z,84.03
2022-08-30T03:06:43.120Z,84.43
2022-08-30T03:11:43.049Z,84.33
2022-08-30T03:16:43.048Z,84.43
2022-08-30T03:21:42.916Z,84.74
2022-08-30T03:26:46.244Z,85.15
2022-08-30T03:31:52.808Z,85.25
2022-08-30T03:36:42.745Z,85.39
2022-08-30T03:41:42.657Z,85.79
2022-08-30T03:46:42.597Z,85.65
2022-08-30T03:51:42.524Z,85.59
2022-08-30T03:56:42.479Z,85.59
2022-08-30T04:01:42.413Z,85.59
2022-08-30T04:06:42.355Z,86.00
2022-08-30T04:11:42.286Z,86.40
2022-08-30T04:16:42.339Z,86.51
2022-08-30T04:21:43.026Z,86.30
2022-08-30T04:26:42.333Z,86.61
2022-08-30T04:31:42.087Z,86.85
2022-08-30T04:36:41.961Z,86.85
2022-08-30T04:41:41.889Z,86.95
2022-08-30T04:46:44.356Z,86.20
2022-08-30T04:51:41.774Z,85.25
2022-08-30T04:56:41.709Z,84.60
2022-08-30T05:01:45.214Z,82.80
2022-08-30T05:06:41.577Z,80.69
2022-08-30T05:11:41.505Z,78.79
2022-08-30T05:16:41.727Z,78.24
2022-08-30T05:21:41.479Z,77.91
2022-08-30T05:26:41.394Z,75.91
2022-08-30T05:31:41.358Z,73.24
2022-08-30T05:36:41.200Z,71.13
2022-08-30T05:41:41.112Z,69.78
2022-08-30T05:46:41.054Z,68.61
2022-08-30T05:51:42.975Z,68.81
2022-08-30T05:56:40.926Z,68.04
2022-08-30T06:01:40.911Z,66.54
2022-08-30T06:06:40.784Z,64.81
2022-08-30T06:11:40.716Z,64.25
2022-08-30T06:16:40.656Z,62.46
2022-08-30T06:21:40.602Z,61.17
2022-08-30T06:26:40.566Z,61.34
2022-08-30T06:31:40.513Z,60.16
2022-08-30T06:36:40.393Z,59.93
2022-08-30T06:41:40.325Z,59.40
2022-08-30T06:46:40.346Z,59.08
2022-08-30T06:51:40.198Z,58.25
2022-08-30T06:56:42.463Z,58.45
2022-08-30T07:01:40.113Z,56.98
2022-08-30T07:06:40.011Z,57.28
2022-08-30T07:11:40.013Z,58.59
2022-08-30T07:16:39.870Z,56.00
2022-08-30T07:21:39.796Z,56.30
2022-08-30T07:26:39.747Z,55.26
2022-08-30T07:31:39.664Z,54.96
2022-08-30T07:36:39.619Z,57.00
2022-08-30T07:41:39.617Z,55.65
2022-08-30T07:46:39.626Z,56.17
2022-08-30T07:51:39.404Z,56.07
2022-08-30T07:56:39.359Z,55.26
2022-08-30T08:01:39.339Z,55.35
2022-08-30T08:06:39.235Z,55.33
2022-08-30T08:11:39.148Z,56.82
2022-08-30T08:16:39.094Z,57.64
2022-08-30T08:21:39.030Z,59.06
2022-08-30T08:26:38.975Z,58.14
2022-08-30T08:31:38.959Z,57.29
2022-08-30T08:36:38.829Z,57.92
2022-08-30T08:41:38.766Z,57.29
2022-08-30T08:46:38.756Z,56.37
2022-08-30T08:51:38.652Z,55.98
2022-08-30T08:56:38.580Z,55.62
2022-08-30T09:01:38.575Z,54.21
2022-08-30T09:06:38.452Z,55.30
2022-08-30T09:11:38.378Z,53.67
2022-08-30T09:16:38.316Z,53.47
2022-08-30T09:21:38.246Z,52.97
2022-08-30T09:26:38.177Z,53.00
2022-08-30T09:31:38.115Z,54.41
2022-08-30T09:36:38.050Z,55.58
2022-08-30T09:41:37.980Z,55.41
2022-08-30T09:46:37.979Z,52.91
2022-08-30T09:51:37.841Z,51.81
2022-08-30T09:56:37.802Z,51.86
2022-08-30T10:01:37.809Z,51.91
2022-08-30T10:06:37.663Z,51.86
2022-08-30T10:11:37.582Z,52.73
2022-08-30T10:16:37.523Z,51.77
2022-08-30T10:21:37.467Z,52.06
2022-08-30T10:26:37.394Z,52.23
2022-08-30T10:31:37.328Z,53.27
2022-08-30T10:36:37.276Z,52.75
2022-08-30T10:41:37.193Z,50.95
2022-08-30T10:46:37.137Z,51.17
2022-08-30T10:51:37.064Z,51.07
2022-08-30T10:56:37.021Z,50.68
2022-08-30T11:01:36.977Z,51.94
2022-08-30T11:06:36.882Z,52.33
2022-08-30T11:11:36.815Z,51.09
2022-08-30T11:16:36.764Z,51.04
2022-08-30T11:21:36.697Z,51.02
2022-08-30T11:26:36.629Z,50.60
2022-08-30T11:31:36.552Z,51.22
2022-08-30T11:41:41.578Z,50.73
2022-08-30T11:46:36.370Z,51.02
2022-08-30T11:51:36.317Z,50.53
2022-08-30T11:56:36.283Z,49.93
2022-08-30T12:01:50.508Z,50.73
2022-08-30T12:06:37.213Z,49.90
2022-08-30T12:11:36.060Z,48.44
2022-08-30T12:16:36.049Z,52.04
2022-08-30T12:21:44.955Z,54.57
2022-08-30T12:26:35.861Z,54.57
2022-08-30T12:31:35.886Z,54.27
2022-08-30T12:36:35.725Z,53.88
2022-08-30T12:41:35.653Z,54.45
2022-08-30T12:46:35.593Z,54.47
2022-08-30T12:51:35.527Z,54.40
2022-08-30T12:56:49.875Z,54.18
2022-08-30T13:01:36.633Z,53.18
2022-08-30T13:06:35.331Z,53.50
2022-08-30T13:11:35.251Z,54.67
2022-08-30T13:16:35.223Z,54.47
2022-08-30T13:21:35.116Z,54.57
2022-08-30T13:26:35.055Z,53.58
2022-08-30T13:31:35.016Z,53.28
2022-08-30T13:36:35.364Z,53.38
2022-08-30T13:41:34.850Z,52.49
2022-08-30T13:46:34.856Z,53.31
2022-08-30T13:51:34.718Z,53.31
2022-08-30T13:56:34.668Z,52.91
2022-08-30T14:02:07.596Z,54.30
2022-08-30T14:06:35.682Z,54.60
2022-08-30T14:11:34.452Z,54.30
2022-08-30T14:16:34.565Z,54.40
2022-08-30T14:21:34.332Z,54.90
2022-08-30T14:26:34.275Z,55.92
2022-08-30T14:31:34.237Z,56.42
2022-08-30T14:36:34.137Z,57.41
2022-08-30T14:41:34.073Z,58.04
2022-08-30T14:46:34.091Z,58.34
2022-08-30T14:51:33.937Z,58.83
2022-08-30T14:56:33.881Z,59.10
2022-08-30T15:01:33.941Z,59.03
2022-08-30T15:06:33.755Z,58.83
2022-08-30T15:11:33.680Z,58.34
2022-08-30T15:16:33.711Z,58.06
2022-08-30T15:21:33.552Z,58.06
2022-08-30T15:26:33.509Z,58.27
2022-08-30T15:31:33.500Z,58.17
2022-08-30T15:36:33.374Z,57.94
2022-08-30T15:41:33.306Z,57.94
2022-08-30T15:46:33.303Z,57.81
2022-08-30T15:51:41.044Z,58.01
2022-08-30T15:56:33.139Z,58.04
2022-08-30T16:01:33.101Z,59.36
2022-08-30T16:06:33.012Z,59.76
2022-08-30T16:11:32.931Z,59.86
2022-08-30T16:16:32.981Z,59.29
2022-08-30T16:21:32.807Z,60.41
2022-08-30T16:26:32.749Z,60.94
2022-08-30T16:31:32.766Z,61.24
2022-08-30T16:36:32.621Z,61.27
2022-08-30T16:41:32.717Z,61.37
2022-08-30T16:46:33.416Z,61.77
2022-08-30T16:51:32.420Z,61.77
2022-08-30T16:56:32.365Z,61.90
2022-08-30T17:01:32.475Z,61.70
2022-08-30T17:06:32.257Z,61.20
2022-08-30T17:11:32.160Z,61.00
2022-08-30T17:16:32.150Z,61.33
2022-08-30T17:21:32.041Z,61.23
2022-08-30T17:26:31.970Z,61.63
2022-08-30T17:31:31.979Z,61.83
2022-08-30T17:36:31.841Z,62.76
2022-08-30T17:41:31.773Z,63.16
2022-08-30T17:46:31.758Z,63.36
2022-08-30T17:51:31.633Z,63.69
2022-08-30T17:56:35.517Z,63.99
2022-08-30T18:01:31.581Z,64.29
2022-08-30T18:06:31.452Z,64.62
2022-08-30T18:11:31.376Z,65.52
2022-08-30T18:16:31.427Z,66.65
2022-08-30T18:21:31.256Z,67.08
2022-08-30T18:26:31.189Z,67.21
2022-08-30T18:31:31.112Z,67.02
2022-08-30T18:36:31.067Z,67.82
2022-08-30T18:41:30.990Z,68.55
2022-08-30T18:46:30.930Z,69.25
2022-08-30T18:51:30.853Z,69.39
2022-08-30T18:56:33.170Z,70.22
2022-08-30T19:01:30.822Z,70.42
2022-08-30T19:06:30.675Z,70.36
2022-08-30T19:11:30.596Z,70.56
2022-08-30T19:16:30.537Z,70.66
2022-08-30T19:21:30.473Z,70.99
2022-08-30T19:26:30.420Z,70.49
2022-08-30T19:31:30.339Z,70.99
2022-08-30T19:36:30.280Z,70.89
2022-08-30T19:41:30.221Z,71.60
2022-08-30T19:46:30.155Z,71.63
2022-08-30T19:51:30.083Z,71.73
2022-08-30T19:56:30.015Z,72.13
2022-08-30T20:01:33.044Z,72.46
2022-08-30T20:06:29.882Z,73.17
2022-08-30T20:11:29.821Z,73.71
2022-08-30T20:16:37.289Z,74.01
2022-08-30T20:21:29.669Z,74.14
2022-08-30T20:26:33.775Z,74.14
2022-08-30T20:31:29.609Z,73.95
2022-08-30T20:36:29.472Z,73.84
2022-08-30T20:41:29.403Z,73.95
2022-08-30T20:46:33.892Z,74.24
2022-08-30T20:51:29.260Z,74.45
2022-08-30T20:56:29.201Z,74.85
2022-08-30T21:01:29.168Z,75.15
2022-08-30T21:06:29.065Z,75.59
2022-08-30T21:11:28.992Z,75.99
2022-08-30T21:16:28.983Z,76.30
2022-08-30T21:21:28.861Z,77.03
2022-08-30T21:26:28.810Z,77.44
2022-08-30T21:31:28.729Z,77.94
2022-08-30T21:36:28.673Z,78.79
2022-08-30T21:41:28.598Z,79.39
2022-08-30T21:46:28.567Z,79.83
2022-08-30T21:51:28.465Z,80.53
2022-08-30T21:56:28.409Z,81.04
2022-08-30T22:01:28.409Z,81.14
2022-08-30T22:06:30.839Z,81.48
2022-08-30T22:11:28.208Z,81.78
2022-08-30T22:16:28.191Z,82.18
2022-08-30T22:21:28.080Z,82.49
2022-08-30T22:26:28.035Z,82.89
2022-08-30T22:31:28.032Z,83.44
2022-08-30T22:36:32.395Z,83.53
2022-08-30T22:41:31.207Z,83.33
2022-08-30T22:46:33.808Z,83.53
2022-08-30T22:51:27.705Z,83.94
2022-08-30T22:56:27.654Z,84.04
2022-08-30T23:01:27.635Z,84.38
2022-08-30T23:06:27.509Z,84.69
2022-08-30T23:11:27.462Z,85.09
2022-08-30T23:16:27.455Z,84.99
2022-08-30T23:21:27.324Z,85.09
2022-08-30T23:26:27.250Z,84.99
2022-08-30T23:31:27.226Z,85.40
2022-08-30T23:36:27.130Z,85.19
2022-08-30T23:41:30.269Z,84.69
2022-08-30T23:46:26.996Z,84.69
2022-08-30T23:51:26.933Z,84.79
2022-08-30T23:56:26.856Z,84.79
