createdAt,value
2017-02-16T00:05:34.793Z,1023.13
2017-02-16T00:15:34.763Z,1023.05
2017-02-16T00:25:34.833Z,1023.09
2017-02-16T00:35:34.789Z,1023.11
2017-02-16T00:45:34.861Z,1023.04
2017-02-16T00:55:34.817Z,1023.06
2017-02-16T01:05:34.871Z,1023.22
2017-02-16T01:15:34.836Z,1023.24
2017-02-16T01:25:34.903Z,1023.27
2017-02-16T01:35:34.865Z,1023.35
2017-02-16T01:45:34.822Z,1023.32
2017-02-16T01:55:34.882Z,1023.18
2017-02-16T02:05:34.848Z,1023.18
2017-02-16T02:15:34.908Z,1023.17
2017-02-16T02:25:34.867Z,1023.15
2017-02-16T02:35:34.935Z,1023.12
2017-02-16T02:45:34.895Z,1022.95
2017-02-16T02:55:34.953Z,1022.85
2017-02-16T03:05:34.930Z,1022.99
2017-02-16T03:15:34.973Z,1022.91
2017-02-16T03:25:34.932Z,1022.9
2017-02-16T03:35:35.023Z,1022.88
2017-02-16T03:45:34.958Z,1022.91
2017-02-16T03:55:34.929Z,1022.86
2017-02-16T04:05:34.984Z,1022.91
2017-02-16T04:15:34.943Z,1022.9
2017-02-16T04:25:35.004Z,1022.83
2017-02-16T04:35:34.960Z,1022.84
2017-02-16T04:45:35.036Z,1022.82
2017-02-16T04:55:34.991Z,1022.8
2017-02-16T05:05:35.054Z,1022.82
2017-02-16T05:15:35.017Z,1022.75
2017-02-16T05:25:35.076Z,1022.68
2017-02-16T05:35:35.033Z,1022.54
2017-02-16T05:45:35.115Z,1022.6
2017-02-16T05:55:35.061Z,1022.61
2017-02-16T06:05:35.034Z,1022.65
2017-02-16T06:15:35.088Z,1022.65
2017-02-16T06:25:35.045Z,1022.6
2017-02-16T06:35:35.110Z,1022.61
2017-02-16T06:45:35.070Z,1022.63
2017-02-16T06:55:35.143Z,1022.63
2017-02-16T07:05:35.101Z,1022.58
2017-02-16T07:15:35.172Z,1022.57
2017-02-16T07:25:35.119Z,1022.75
2017-02-16T07:35:35.186Z,1022.69
2017-02-16T07:45:35.140Z,1022.7
2017-02-16T07:55:35.215Z,1022.67
2017-02-16T08:05:35.185Z,1022.63
2017-02-16T08:15:35.137Z,1022.66
2017-02-16T08:25:35.203Z,1022.6
2017-02-16T08:35:35.147Z,1022.63
2017-02-16T08:45:35.223Z,1022.6
2017-02-16T08:55:35.174Z,1022.58
2017-02-16T09:05:35.147Z,1022.52
2017-02-16T09:15:35.199Z,1022.48
2017-02-16T09:25:35.258Z,1022.6
2017-02-16T09:35:35.222Z,1022.45
2017-02-16T09:45:35.287Z,1022.45
2017-02-16T09:55:35.201Z,1022.38
2017-02-16T10:05:35.277Z,1022.43
2017-02-16T10:15:35.337Z,1022.3
2017-02-16T10:25:35.301Z,1022.33
2017-02-16T10:35:35.330Z,1022.3
2017-02-16T10:45:35.299Z,1022.22
2017-02-16T10:55:35.356Z,1022.22
2017-02-16T11:05:35.337Z,1022.05
2017-02-16T11:15:35.268Z,1021.84
2017-02-16T11:25:35.269Z,1021.73
2017-02-16T11:35:35.367Z,1021.61
2017-02-16T11:45:35.361Z,1021.48
2017-02-16T11:55:35.304Z,1021.37
2017-02-16T12:05:35.322Z,1021.29
2017-02-16T12:15:35.343Z,1021.26
2017-02-16T12:25:35.354Z,1021.2
2017-02-16T12:35:35.338Z,1021.09
2017-02-16T12:45:35.345Z,1020.97
2017-02-16T12:55:35.380Z,1020.94
2017-02-16T13:05:35.360Z,1020.85
2017-02-16T13:15:35.382Z,1020.7
2017-02-16T13:25:35.382Z,1020.52
2017-02-16T13:35:35.441Z,1020.33
2017-02-16T13:45:35.422Z,1020.18
2017-02-16T13:55:35.416Z,1020.1
2017-02-16T14:05:35.447Z,1020.06
2017-02-16T14:15:35.446Z,1019.95
2017-02-16T14:25:35.449Z,1019.82
2017-02-16T14:35:35.442Z,1019.73
2017-02-16T14:45:35.462Z,1019.65
2017-02-16T14:55:35.459Z,1019.63
2017-02-16T15:05:35.597Z,1019.54
2017-02-16T15:15:35.532Z,1019.46
2017-02-16T15:25:35.607Z,1019.44
2017-02-16T15:35:35.569Z,1019.49
2017-02-16T15:45:35.619Z,1019.5
2017-02-16T15:55:35.570Z,1019.57
2017-02-16T16:05:40.924Z,1019.61
2017-02-16T16:15:35.599Z,1019.59
2017-02-16T16:25:35.559Z,1019.65
2017-02-16T16:35:35.623Z,1019.58
2017-02-16T16:45:35.576Z,1019.68
2017-02-16T16:55:43.086Z,1019.75
2017-02-16T17:15:35.669Z,1019.71
2017-02-16T17:25:41.274Z,1019.48
2017-02-16T17:35:35.692Z,1019.46
2017-02-16T17:45:35.656Z,1019.49
2017-02-16T17:55:35.729Z,1019.51
2017-02-16T18:05:35.675Z,1019.44
2017-02-16T18:15:35.747Z,1019.33
2017-02-16T18:25:35.732Z,1019.17
2017-02-16T18:55:35.680Z,1019.22
2017-02-16T19:05:35.775Z,1019.1
2017-02-16T19:15:35.719Z,1019.08
2017-02-16T19:25:35.773Z,1019.11
2017-02-16T19:45:35.792Z,1019.07
2017-02-16T19:55:35.801Z,1019.04
2017-02-16T20:05:35.830Z,1018.91
2017-02-16T20:15:35.797Z,1018.93
2017-02-16T20:25:37.327Z,1018.97
2017-02-16T20:35:37.113Z,1018.83
2017-02-16T20:45:36.217Z,1018.86
2017-02-16T20:55:43.510Z,1018.8
2017-02-16T21:05:35.977Z,1018.77
2017-02-16T21:15:36.252Z,1018.82
2017-02-16T21:25:35.857Z,1018.73
2017-02-16T21:35:35.868Z,1018.74
2017-02-16T21:45:37.552Z,1018.77
2017-02-16T21:55:35.909Z,1018.69
2017-02-16T22:05:35.830Z,1018.62
2017-02-16T22:15:35.911Z,1018.63
2017-02-16T22:25:35.910Z,1018.47
2017-02-16T22:35:36.035Z,1018.44
2017-02-16T22:45:36.063Z,1018.35
2017-02-16T22:55:36.072Z,1018.33
2017-02-16T23:05:36.128Z,1018.33
2017-02-16T23:15:36.238Z,1018.2
2017-02-16T23:25:36.114Z,1018.02
2017-02-16T23:35:36.017Z,1018.05
2017-02-16T23:45:36.094Z,1017.85
2017-02-16T23:55:35.929Z,1017.81
