createdAt,value
2023-01-29T00:02:21.229Z,77964.59
2023-01-29T00:04:49.120Z,77964.59
2023-01-29T00:07:18.319Z,77962.56
2023-01-29T00:09:46.157Z,77960.53
2023-01-29T00:12:13.974Z,77966.66
2023-01-29T00:14:41.854Z,77954.41
2023-01-29T00:17:10.296Z,77954.41
2023-01-29T00:19:38.125Z,77958.50
2023-01-29T00:22:05.963Z,77958.50
2023-01-29T00:24:35.219Z,77954.41
2023-01-29T00:27:03.150Z,77954.41
2023-01-29T00:29:32.591Z,77952.38
2023-01-29T00:32:00.552Z,77960.53
2023-01-29T00:34:28.542Z,77950.34
2023-01-29T00:37:09.013Z,77954.41
2023-01-29T00:39:47.932Z,77958.50
2023-01-29T00:42:33.733Z,77970.72
2023-01-29T00:45:01.950Z,77974.81
2023-01-29T00:47:33.392Z,77972.78
2023-01-29T00:50:02.219Z,77978.88
2023-01-29T00:52:31.058Z,77974.81
2023-01-29T00:55:01.743Z,77972.78
2023-01-29T00:57:31.384Z,77982.97
2023-01-29T00:59:59.221Z,77972.78
2023-01-29T01:02:45.616Z,77976.84
2023-01-29T01:05:18.119Z,77978.88
2023-01-29T01:07:47.603Z,77982.97
2023-01-29T01:10:21.281Z,77980.94
2023-01-29T01:12:51.759Z,77980.94
2023-01-29T01:15:20.070Z,77978.88
2023-01-29T01:17:48.942Z,77978.88
2023-01-29T01:20:17.135Z,77978.88
2023-01-29T01:22:45.510Z,77985.00
2023-01-29T01:25:13.424Z,77980.94
2023-01-29T01:27:42.759Z,77982.97
2023-01-29T01:30:14.429Z,77991.13
2023-01-29T01:32:43.404Z,77991.13
2023-01-29T01:35:14.812Z,77987.06
2023-01-29T01:37:42.999Z,77985.00
2023-01-29T01:40:18.402Z,77978.88
2023-01-29T01:42:49.486Z,77985.00
2023-01-29T01:45:24.354Z,77991.13
2023-01-29T01:47:55.481Z,77991.13
2023-01-29T01:50:29.853Z,77987.06
2023-01-29T01:53:03.605Z,77987.06
2023-01-29T01:55:34.345Z,77991.13
2023-01-29T01:58:10.495Z,77995.22
2023-01-29T02:00:38.805Z,78011.53
2023-01-29T02:03:26.460Z,78003.38
2023-01-29T02:06:13.588Z,78003.38
2023-01-29T02:09:05.405Z,78003.38
2023-01-29T02:11:33.344Z,77999.28
2023-01-29T02:14:02.766Z,77997.25
2023-01-29T02:16:30.762Z,77999.28
2023-01-29T02:18:58.708Z,77995.22
2023-01-29T02:21:48.197Z,77999.28
2023-01-29T02:25:09.263Z,78007.44
2023-01-29T02:28:13.906Z,78007.44
2023-01-29T02:30:50.673Z,78005.41
2023-01-29T02:33:27.374Z,78003.38
2023-01-29T02:36:05.662Z,78011.53
2023-01-29T02:38:42.537Z,78015.59
2023-01-29T02:41:16.064Z,78009.50
2023-01-29T02:43:48.935Z,78003.38
2023-01-29T02:46:22.247Z,78011.53
2023-01-29T02:48:56.793Z,78023.78
2023-01-29T02:51:32.846Z,78019.69
2023-01-29T02:54:05.258Z,78023.78
2023-01-29T02:56:39.673Z,78015.59
2023-01-29T02:59:11.577Z,78023.78
2023-01-29T03:01:46.645Z,78027.84
2023-01-29T03:04:21.017Z,78031.94
2023-01-29T03:06:54.542Z,78031.94
2023-01-29T03:09:27.822Z,78027.84
2023-01-29T03:12:00.282Z,78033.97
2023-01-29T03:15:01.359Z,78040.09
2023-01-29T03:17:38.332Z,78036.00
2023-01-29T03:20:13.619Z,78036.00
2023-01-29T03:22:44.981Z,78040.09
2023-01-29T03:25:34.574Z,78033.97
2023-01-29T03:28:22.878Z,78031.94
2023-01-29T03:31:13.495Z,78031.94
2023-01-29T03:33:46.874Z,78033.97
2023-01-29T03:36:19.810Z,78042.13
2023-01-29T03:38:47.661Z,78036.00
2023-01-29T03:41:24.257Z,78033.97
2023-01-29T03:44:00.842Z,78031.94
2023-01-29T03:46:34.244Z,78029.88
2023-01-29T03:49:08.458Z,78029.88
2023-01-29T03:51:42.636Z,78027.84
2023-01-29T03:54:16.809Z,78023.78
2023-01-29T03:56:56.245Z,78019.69
2023-01-29T03:59:35.785Z,78019.69
2023-01-29T04:02:10.181Z,78011.53
2023-01-29T04:04:41.140Z,78003.38
2023-01-29T04:07:13.641Z,77999.28
2023-01-29T04:09:46.519Z,78003.38
2023-01-29T04:12:18.397Z,77999.28
2023-01-29T04:14:46.657Z,77999.28
2023-01-29T04:17:19.947Z,77991.13
2023-01-29T04:19:48.050Z,77997.25
2023-01-29T04:22:24.066Z,78001.31
2023-01-29T04:24:52.534Z,77999.28
2023-01-29T04:27:28.254Z,77997.25
2023-01-29T04:30:09.294Z,78003.38
2023-01-29T04:32:54.915Z,78003.38
2023-01-29T04:35:32.638Z,77999.28
2023-01-29T04:38:09.751Z,78003.38
2023-01-29T04:40:49.015Z,77999.28
2023-01-29T04:43:23.143Z,78001.31
2023-01-29T04:46:01.682Z,78011.53
2023-01-29T04:48:40.154Z,78007.44
2023-01-29T04:51:13.917Z,78015.59
2023-01-29T04:53:50.256Z,78011.53
2023-01-29T04:56:24.566Z,78019.69
2023-01-29T04:58:59.484Z,78023.78
2023-01-29T05:01:33.189Z,78025.81
2023-01-29T05:04:07.349Z,78027.84
2023-01-29T05:06:37.906Z,78023.78
2023-01-29T05:09:06.464Z,78023.78
2023-01-29T05:11:36.553Z,78027.84
2023-01-29T05:14:08.161Z,78027.84
2023-01-29T05:16:42.835Z,78029.88
2023-01-29T05:19:13.495Z,78031.94
2023-01-29T05:21:44.964Z,78033.97
2023-01-29T05:24:16.420Z,78033.97
2023-01-29T05:27:03.074Z,78027.84
2023-01-29T05:29:30.964Z,78019.69
2023-01-29T05:31:59.726Z,78023.78
2023-01-29T05:34:28.984Z,78019.69
2023-01-29T05:36:56.785Z,78015.59
2023-01-29T05:39:25.419Z,78015.59
2023-01-29T05:41:53.211Z,78019.69
2023-01-29T05:44:21.439Z,78005.41
2023-01-29T05:46:49.300Z,78001.31
2023-01-29T05:49:17.793Z,77999.28
2023-01-29T05:51:46.936Z,77999.28
2023-01-29T05:54:15.197Z,77995.22
2023-01-29T05:56:43.051Z,77993.16
2023-01-29T05:59:10.901Z,77995.22
2023-01-29T06:01:39.603Z,77995.22
2023-01-29T06:04:07.476Z,78001.31
2023-01-29T06:06:35.267Z,78003.38
2023-01-29T06:09:04.652Z,78005.41
2023-01-29T06:11:32.441Z,78003.38
2023-01-29T06:14:00.349Z,78005.41
2023-01-29T06:16:29.164Z,78007.44
2023-01-29T06:18:57.087Z,78007.44
2023-01-29T06:21:24.900Z,78011.53
2023-01-29T06:23:53.943Z,78009.50
2023-01-29T06:26:23.122Z,77999.28
2023-01-29T06:28:51.906Z,78009.50
2023-01-29T06:31:36.864Z,78005.41
2023-01-29T06:34:05.471Z,78015.59
2023-01-29T06:36:33.802Z,78031.94
2023-01-29T06:39:01.659Z,78027.84
2023-01-29T06:41:30.860Z,78036.00
2023-01-29T06:43:58.746Z,78027.84
2023-01-29T06:46:26.613Z,78027.84
2023-01-29T06:48:54.366Z,78027.84
2023-01-29T06:51:23.191Z,78029.88
2023-01-29T06:53:51.022Z,78025.81
2023-01-29T06:56:18.866Z,78019.69
2023-01-29T06:58:48.091Z,78019.69
2023-01-29T07:01:33.419Z,78011.53
2023-01-29T07:04:02.943Z,78015.59
2023-01-29T07:06:31.941Z,78007.44
2023-01-29T07:08:59.728Z,78003.38
2023-01-29T07:11:27.607Z,77997.25
2023-01-29T07:13:56.757Z,77999.28
2023-01-29T07:16:25.110Z,77995.22
2023-01-29T07:18:53.075Z,77995.22
2023-01-29T07:21:20.982Z,77995.22
2023-01-29T07:23:48.830Z,77991.13
2023-01-29T07:26:17.201Z,77982.97
2023-01-29T07:28:45.010Z,77985.00
2023-01-29T07:31:15.767Z,77970.72
2023-01-29T07:33:45.056Z,77976.84
2023-01-29T07:36:13.815Z,77970.72
2023-01-29T07:38:41.640Z,77954.41
2023-01-29T07:41:11.251Z,77958.50
2023-01-29T07:43:39.061Z,77958.50
2023-01-29T07:46:06.992Z,77962.56
2023-01-29T07:48:36.211Z,77954.41
2023-01-29T07:51:04.366Z,77954.41
2023-01-29T07:53:32.957Z,77946.25
2023-01-29T07:56:00.730Z,77944.22
2023-01-29T07:58:28.573Z,77938.09
2023-01-29T08:00:56.403Z,77934.00
2023-01-29T08:03:24.257Z,77936.06
2023-01-29T08:05:53.413Z,77925.84
2023-01-29T08:08:21.232Z,77929.94
2023-01-29T08:10:49.049Z,77929.94
2023-01-29T08:13:16.894Z,77917.69
2023-01-29T08:15:46.164Z,77923.81
2023-01-29T08:18:14.739Z,77925.84
2023-01-29T08:20:42.599Z,77913.63
2023-01-29T08:23:14.660Z,77905.47
2023-01-29T08:25:42.937Z,77901.38
2023-01-29T08:28:12.080Z,77905.47
2023-01-29T08:30:40.063Z,77901.38
2023-01-29T08:33:07.942Z,77897.28
2023-01-29T08:35:37.796Z,77905.47
2023-01-29T08:38:06.559Z,77905.47
2023-01-29T08:40:35.950Z,77897.28
2023-01-29T08:43:09.233Z,77887.09
2023-01-29T08:45:39.740Z,77891.19
2023-01-29T08:48:08.072Z,77885.06
2023-01-29T08:50:36.568Z,77880.97
2023-01-29T08:53:07.660Z,77885.06
2023-01-29T08:55:38.476Z,77876.91
2023-01-29T08:58:07.100Z,77878.94
2023-01-29T09:00:36.132Z,77864.66
2023-01-29T09:03:04.051Z,77868.75
2023-01-29T09:05:31.899Z,77874.84
2023-01-29T09:07:59.951Z,77864.66
2023-01-29T09:10:28.278Z,77868.75
2023-01-29T09:12:57.433Z,77864.66
2023-01-29T09:15:26.296Z,77866.69
2023-01-29T09:17:54.335Z,77870.78
2023-01-29T09:20:22.520Z,77872.81
2023-01-29T09:22:52.012Z,77878.94
2023-01-29T09:25:20.129Z,77876.91
2023-01-29T09:27:47.964Z,77876.91
2023-01-29T09:30:18.292Z,77868.75
2023-01-29T09:32:54.475Z,77870.78
2023-01-29T09:35:23.265Z,77878.94
2023-01-29T09:37:51.926Z,77868.75
2023-01-29T09:40:26.940Z,77858.53
2023-01-29T09:42:59.877Z,77858.53
2023-01-29T09:45:30.242Z,77860.56
2023-01-29T09:48:01.535Z,77856.50
2023-01-29T09:50:34.056Z,77854.47
2023-01-29T09:53:06.234Z,77848.34
2023-01-29T09:55:40.409Z,77842.22
2023-01-29T09:58:15.216Z,77844.25
2023-01-29T10:00:52.778Z,77834.06
2023-01-29T10:03:38.296Z,77827.94
2023-01-29T10:06:20.342Z,77821.81
2023-01-29T10:09:09.801Z,77829.97
2023-01-29T10:11:47.279Z,77819.78
2023-01-29T10:14:21.170Z,77821.81
2023-01-29T10:17:04.967Z,77809.59
2023-01-29T10:19:58.725Z,77795.31
2023-01-29T10:22:55.219Z,77791.22
2023-01-29T10:25:24.099Z,77793.25
2023-01-29T10:27:54.247Z,77795.31
2023-01-29T10:30:34.703Z,77791.22
2023-01-29T10:33:06.223Z,77770.81
2023-01-29T10:35:37.486Z,77778.97
2023-01-29T10:38:25.722Z,77774.91
2023-01-29T10:41:01.475Z,77778.97
2023-01-29T10:43:38.744Z,77783.06
2023-01-29T10:46:18.821Z,77766.75
2023-01-29T10:49:01.403Z,77762.66
2023-01-29T10:51:47.966Z,77754.50
2023-01-29T10:54:33.036Z,77738.19
2023-01-29T10:57:12.243Z,77736.16
2023-01-29T10:59:59.362Z,77734.09
2023-01-29T11:02:27.240Z,77728.00
2023-01-29T11:04:56.441Z,77709.63
2023-01-29T11:07:24.415Z,77717.78
2023-01-29T11:09:58.672Z,77719.84
2023-01-29T11:12:30.675Z,77717.78
2023-01-29T11:15:05.753Z,77715.75
2023-01-29T11:17:33.721Z,77709.63
2023-01-29T11:20:03.168Z,77709.63
2023-01-29T11:22:31.654Z,77701.47
2023-01-29T11:25:11.484Z,77701.47
2023-01-29T11:27:46.245Z,77693.31
2023-01-29T11:30:23.144Z,77679.03
2023-01-29T11:32:58.196Z,77687.19
2023-01-29T11:35:27.893Z,77668.84
2023-01-29T11:38:08.968Z,77677.00
2023-01-29T11:40:39.375Z,77666.78
2023-01-29T11:43:28.923Z,77668.84
2023-01-29T11:45:59.742Z,77668.84
2023-01-29T11:48:34.842Z,77660.69
2023-01-29T11:51:06.321Z,77650.47
2023-01-29T11:53:41.209Z,77650.47
2023-01-29T11:56:20.342Z,77652.53
2023-01-29T11:58:49.905Z,77636.19
2023-01-29T12:01:24.478Z,77628.03
2023-01-29T12:03:55.004Z,77634.16
2023-01-29T12:06:27.831Z,77636.19
2023-01-29T12:08:58.414Z,77628.03
2023-01-29T12:11:30.345Z,77623.97
2023-01-29T12:14:00.895Z,77621.94
2023-01-29T12:16:34.257Z,77630.09
2023-01-29T12:19:10.679Z,77623.97
2023-01-29T12:21:46.506Z,77621.94
2023-01-29T12:24:29.751Z,77628.03
2023-01-29T12:27:06.938Z,77621.94
2023-01-29T12:29:43.491Z,77621.94
2023-01-29T12:32:21.880Z,77632.13
2023-01-29T12:34:56.292Z,77623.97
2023-01-29T12:37:31.575Z,77615.81
2023-01-29T12:39:59.363Z,77623.97
2023-01-29T12:42:27.706Z,77619.88
2023-01-29T12:45:00.533Z,77611.72
2023-01-29T12:47:34.858Z,77617.84
2023-01-29T12:50:07.587Z,77615.81
2023-01-29T12:52:42.549Z,77615.81
2023-01-29T12:55:18.044Z,77603.56
2023-01-29T12:57:51.184Z,77599.50
2023-01-29T13:00:23.488Z,77607.66
2023-01-29T13:02:59.614Z,77611.72
2023-01-29T13:05:31.840Z,77603.56
2023-01-29T13:08:06.871Z,77601.53
2023-01-29T13:10:41.971Z,77597.44
2023-01-29T13:13:16.953Z,77603.56
2023-01-29T13:15:45.794Z,77591.31
2023-01-29T13:18:37.619Z,77597.44
2023-01-29T13:21:06.655Z,77583.16
2023-01-29T13:23:39.140Z,77591.31
2023-01-29T13:26:07.531Z,77597.44
2023-01-29T13:28:35.714Z,77603.56
2023-01-29T13:31:19.359Z,77599.50
2023-01-29T13:33:55.090Z,77599.50
2023-01-29T13:36:27.513Z,77587.25
2023-01-29T13:39:03.273Z,77599.50
2023-01-29T13:41:37.039Z,77611.72
2023-01-29T13:44:09.149Z,77613.75
2023-01-29T13:46:41.754Z,77619.88
2023-01-29T13:49:28.325Z,77640.28
2023-01-29T13:51:56.386Z,77636.19
2023-01-29T13:54:28.017Z,77648.44
2023-01-29T13:57:01.800Z,77656.59
2023-01-29T13:59:54.553Z,77652.53
2023-01-29T14:02:27.686Z,77644.38
2023-01-29T14:05:28.685Z,77656.59
2023-01-29T14:07:59.250Z,77648.44
2023-01-29T14:10:29.940Z,77652.53
2023-01-29T14:13:28.833Z,77650.47
2023-01-29T14:16:33.458Z,77652.53
2023-01-29T14:19:03.160Z,77656.59
2023-01-29T14:21:33.487Z,77666.78
2023-01-29T14:24:10.710Z,77672.91
2023-01-29T14:26:46.066Z,77677.00
2023-01-29T14:29:33.877Z,77681.06
2023-01-29T14:32:21.334Z,77681.06
2023-01-29T14:34:51.366Z,77674.97
2023-01-29T14:37:30.015Z,77677.00
2023-01-29T14:40:00.229Z,77683.13
2023-01-29T14:42:35.733Z,77687.19
2023-01-29T14:45:11.612Z,77691.28
2023-01-29T14:48:03.103Z,77693.31
2023-01-29T14:50:48.729Z,77709.63
2023-01-29T14:53:22.246Z,77705.56
2023-01-29T14:55:55.571Z,77711.66
2023-01-29T14:58:34.079Z,77705.56
2023-01-29T15:01:05.155Z,77705.56
2023-01-29T15:03:42.793Z,77713.72
2023-01-29T15:06:17.621Z,77713.72
2023-01-29T15:08:51.688Z,77717.78
2023-01-29T15:11:34.804Z,77725.94
2023-01-29T15:14:13.249Z,77728.00
2023-01-29T15:16:52.145Z,77730.03
2023-01-29T15:19:26.224Z,77736.16
2023-01-29T15:22:08.064Z,77742.28
2023-01-29T15:24:36.599Z,77740.22
2023-01-29T15:27:05.511Z,77750.44
2023-01-29T15:29:34.779Z,77750.44
2023-01-29T15:32:03.164Z,77742.28
2023-01-29T15:34:31.342Z,77752.47
2023-01-29T15:36:59.124Z,77758.59
2023-01-29T15:39:27.822Z,77762.66
2023-01-29T15:42:15.628Z,77766.75
2023-01-29T15:44:48.108Z,77774.91
2023-01-29T15:47:16.659Z,77781.03
2023-01-29T15:49:47.641Z,77791.22
2023-01-29T15:52:20.295Z,77797.34
2023-01-29T15:54:48.815Z,77795.31
2023-01-29T15:57:22.688Z,77803.47
2023-01-29T15:59:55.044Z,77805.50
2023-01-29T16:05:33.931Z,77815.69
2023-01-29T16:08:02.449Z,77815.69
2023-01-29T16:10:32.409Z,77811.63
2023-01-29T16:13:01.187Z,77813.66
2023-01-29T16:15:33.569Z,77815.69
2023-01-29T16:18:03.636Z,77807.53
2023-01-29T16:20:37.857Z,77811.63
2023-01-29T16:23:07.400Z,77811.63
2023-01-29T16:25:38.236Z,77807.53
2023-01-29T16:28:08.416Z,77815.69
2023-01-29T16:30:38.802Z,77815.69
2023-01-29T16:33:08.925Z,77819.78
2023-01-29T16:35:37.254Z,77836.09
2023-01-29T16:38:08.547Z,77834.06
2023-01-29T16:40:38.859Z,77842.22
2023-01-29T16:43:48.373Z,77836.09
2023-01-29T16:46:26.135Z,77844.25
2023-01-29T16:48:55.427Z,77840.19
2023-01-29T16:51:29.165Z,77840.19
2023-01-29T16:54:03.874Z,77840.19
2023-01-29T16:56:34.062Z,77848.34
2023-01-29T16:59:05.542Z,77848.34
2023-01-29T17:01:37.070Z,77850.38
2023-01-29T17:04:10.011Z,77856.50
2023-01-29T17:06:39.037Z,77856.50
2023-01-29T17:09:08.149Z,77856.50
2023-01-29T17:11:38.692Z,77852.41
2023-01-29T17:14:09.157Z,77858.53
2023-01-29T17:16:50.513Z,77858.53
2023-01-29T17:19:21.677Z,77864.66
2023-01-29T17:21:49.498Z,77860.56
2023-01-29T17:24:17.363Z,77856.50
2023-01-29T17:26:45.643Z,77856.50
2023-01-29T17:29:16.485Z,77860.56
2023-01-29T17:31:45.708Z,77866.69
2023-01-29T17:34:14.995Z,77858.53
2023-01-29T17:36:42.967Z,77858.53
2023-01-29T17:39:17.020Z,77864.66
2023-01-29T17:41:47.427Z,77864.66
2023-01-29T17:44:15.369Z,77862.63
2023-01-29T17:46:43.406Z,77862.63
2023-01-29T17:49:22.577Z,77872.81
2023-01-29T17:51:50.753Z,77876.91
2023-01-29T17:54:19.490Z,77872.81
2023-01-29T17:56:47.394Z,77852.41
2023-01-29T17:59:16.352Z,77856.50
2023-01-29T18:01:45.069Z,77862.63
2023-01-29T18:04:14.519Z,77858.53
2023-01-29T18:06:43.868Z,77856.50
2023-01-29T18:09:14.406Z,77852.41
2023-01-29T18:11:42.409Z,77852.41
2023-01-29T18:14:13.942Z,77848.34
2023-01-29T18:16:43.266Z,77846.28
2023-01-29T18:19:17.836Z,77840.19
2023-01-29T18:21:45.763Z,77838.13
2023-01-29T18:24:13.570Z,77836.09
2023-01-29T18:26:41.484Z,77823.84
2023-01-29T18:29:10.208Z,77823.84
2023-01-29T18:31:38.244Z,77836.09
2023-01-29T18:34:06.221Z,77844.25
2023-01-29T18:36:35.489Z,77840.19
2023-01-29T18:39:03.343Z,77836.09
2023-01-29T18:41:31.209Z,77844.25
2023-01-29T18:43:59.105Z,77840.19
2023-01-29T18:46:26.982Z,77844.25
2023-01-29T18:48:54.783Z,77848.34
2023-01-29T18:51:22.571Z,77844.25
2023-01-29T18:53:53.081Z,77852.41
2023-01-29T18:56:21.025Z,77840.19
2023-01-29T18:58:52.719Z,77842.22
2023-01-29T19:01:24.460Z,77827.94
2023-01-29T19:03:52.334Z,77821.81
2023-01-29T19:06:20.136Z,77811.63
2023-01-29T19:08:48.111Z,77821.81
2023-01-29T19:11:17.293Z,77832.03
2023-01-29T19:13:46.107Z,77827.94
2023-01-29T19:16:14.290Z,77836.09
2023-01-29T19:18:42.404Z,77827.94
2023-01-29T19:21:13.013Z,77823.84
2023-01-29T19:23:41.292Z,77821.81
2023-01-29T19:26:09.672Z,77811.63
2023-01-29T19:28:38.946Z,77807.53
2023-01-29T19:31:06.888Z,77807.53
2023-01-29T19:33:35.025Z,77797.34
2023-01-29T19:36:05.714Z,77799.38
2023-01-29T19:38:37.881Z,77795.31
2023-01-29T19:41:06.415Z,77795.31
2023-01-29T19:43:34.480Z,77787.16
2023-01-29T19:46:03.766Z,77783.06
2023-01-29T19:48:31.553Z,77776.94
2023-01-29T19:51:00.909Z,77774.91
2023-01-29T19:53:30.384Z,77768.78
2023-01-29T19:55:59.794Z,77770.81
2023-01-29T19:58:28.040Z,77768.78
2023-01-29T20:00:57.298Z,77762.66
2023-01-29T20:03:27.893Z,77756.53
2023-01-29T20:05:55.878Z,77762.66
2023-01-29T20:08:23.991Z,77760.63
2023-01-29T20:10:51.883Z,77768.78
2023-01-29T20:13:20.329Z,77762.66
2023-01-29T20:15:49.400Z,77770.81
2023-01-29T20:18:17.710Z,77770.81
2023-01-29T20:20:48.288Z,77770.81
2023-01-29T20:23:31.792Z,77770.81
2023-01-29T20:26:04.828Z,77774.91
2023-01-29T20:28:32.684Z,77770.81
2023-01-29T20:31:00.626Z,77774.91
2023-01-29T20:33:29.101Z,77778.97
2023-01-29T20:36:00.471Z,77772.88
2023-01-29T20:38:31.594Z,77764.72
2023-01-29T20:41:04.903Z,77754.50
2023-01-29T20:43:32.953Z,77762.66
2023-01-29T20:46:01.980Z,77768.78
2023-01-29T20:48:29.893Z,77768.78
2023-01-29T20:51:04.602Z,77768.78
2023-01-29T20:53:32.433Z,77770.81
2023-01-29T20:56:03.902Z,77758.59
2023-01-29T20:58:32.185Z,77762.66
2023-01-29T21:01:00.334Z,77762.66
2023-01-29T21:03:28.724Z,77752.47
2023-01-29T21:05:59.768Z,77750.44
2023-01-29T21:08:29.304Z,77730.03
2023-01-29T21:10:57.142Z,77734.09
2023-01-29T21:13:25.028Z,77721.88
2023-01-29T21:15:53.096Z,77721.88
2023-01-29T21:18:20.922Z,77734.09
2023-01-29T21:20:50.592Z,77732.06
2023-01-29T21:23:20.840Z,77734.09
2023-01-29T21:25:48.975Z,77730.03
2023-01-29T21:28:17.283Z,77734.09
2023-01-29T21:30:47.914Z,77725.94
2023-01-29T21:33:15.800Z,77728.00
2023-01-29T21:35:43.651Z,77730.03
2023-01-29T21:38:11.531Z,77717.78
2023-01-29T21:40:40.971Z,77709.63
2023-01-29T21:43:12.626Z,77713.72
2023-01-29T21:45:41.523Z,77721.88
2023-01-29T21:48:12.395Z,77705.56
2023-01-29T21:50:40.344Z,77717.78
2023-01-29T21:53:08.143Z,77725.94
2023-01-29T21:55:36.036Z,77717.78
2023-01-29T21:58:05.705Z,77725.94
2023-01-29T22:00:33.848Z,77721.88
2023-01-29T22:03:01.714Z,77721.88
2023-01-29T22:05:30.397Z,77717.78
2023-01-29T22:07:58.209Z,77721.88
2023-01-29T22:10:26.189Z,77721.88
2023-01-29T22:12:54.128Z,77717.78
2023-01-29T22:15:24.195Z,77713.72
2023-01-29T22:17:52.512Z,77713.72
2023-01-29T22:20:29.504Z,77709.63
2023-01-29T22:22:59.463Z,77699.44
2023-01-29T22:25:28.624Z,77709.63
2023-01-29T22:27:56.455Z,77709.63
2023-01-29T22:30:26.142Z,77709.63
2023-01-29T22:32:53.985Z,77691.28
2023-01-29T22:35:21.999Z,77681.06
2023-01-29T22:37:49.779Z,77685.16
2023-01-29T22:40:19.147Z,77685.16
2023-01-29T22:42:47.158Z,77681.06
2023-01-29T22:45:15.106Z,77672.91
2023-01-29T22:47:44.336Z,77664.75
2023-01-29T22:50:13.643Z,77664.75
2023-01-29T22:52:42.435Z,77668.84
2023-01-29T22:55:12.314Z,77648.44
2023-01-29T22:57:40.657Z,77650.47
2023-01-29T23:00:11.758Z,77646.41
2023-01-29T23:02:39.596Z,77652.53
2023-01-29T23:05:09.552Z,77652.53
2023-01-29T23:07:37.339Z,77640.28
2023-01-29T23:10:06.985Z,77634.16
2023-01-29T23:12:34.939Z,77632.13
2023-01-29T23:15:02.742Z,77628.03
2023-01-29T23:17:31.408Z,77634.16
2023-01-29T23:19:59.249Z,77640.28
2023-01-29T23:22:28.434Z,77634.16
2023-01-29T23:24:56.398Z,77628.03
2023-01-29T23:27:23.297Z,77632.13
2023-01-29T23:29:51.111Z,77630.09
2023-01-29T23:32:21.068Z,77623.97
2023-01-29T23:34:48.886Z,77619.88
2023-01-29T23:37:16.789Z,77628.03
2023-01-29T23:39:46.032Z,77615.81
2023-01-29T23:42:13.969Z,77619.88
2023-01-29T23:44:41.898Z,77609.69
2023-01-29T23:47:11.086Z,77619.88
2023-01-29T23:49:38.913Z,77615.81
2023-01-29T23:52:06.745Z,77613.75
2023-01-29T23:54:34.660Z,77599.50
2023-01-29T23:57:03.831Z,77603.56
2023-01-29T23:59:31.703Z,77607.66
