createdAt,value
2019-01-05T00:03:00.685Z,101561.25
2019-01-05T00:06:35.663Z,101480.58
2019-01-05T00:10:17.552Z,101563.98
2019-01-05T00:13:52.473Z,101538.69
2019-01-05T00:17:34.875Z,101532.44
2019-01-05T00:21:04.655Z,101535.15
2019-01-05T00:24:46.637Z,101544.20
2019-01-05T00:28:13.560Z,101540.58
2019-01-05T00:31:48.561Z,101526.00
2019-01-05T00:35:24.577Z,101450.05
2019-01-05T00:39:27.790Z,101528.70
2019-01-05T00:43:31.001Z,101526.66
2019-01-05T00:47:06.863Z,101509.31
2019-01-05T00:50:44.362Z,101520.80
2019-01-05T00:54:22.375Z,101524.72
2019-01-05T00:57:57.143Z,101515.30
2019-01-05T01:01:34.671Z,101517.92
2019-01-05T01:05:16.918Z,101518.86
2019-01-05T01:08:51.860Z,101508.88
2019-01-05T01:12:34.803Z,101509.05
2019-01-05T01:16:10.238Z,101503.64
2019-01-05T01:19:52.834Z,101500.81
2019-01-05T01:23:29.786Z,101506.16
2019-01-05T01:27:12.032Z,101500.86
2019-01-05T01:30:46.827Z,101416.45
2019-01-05T01:34:29.638Z,101503.85
2019-01-05T01:38:25.694Z,101492.11
2019-01-05T01:42:07.822Z,101487.80
2019-01-05T01:46:11.017Z,101483.30
2019-01-05T01:50:14.214Z,101477.52
2019-01-05T01:53:50.637Z,101487.48
2019-01-05T01:57:25.480Z,101475.94
2019-01-05T02:01:07.515Z,101465.23
2019-01-05T02:04:42.711Z,101458.11
2019-01-05T02:08:46.008Z,101457.22
2019-01-05T02:12:24.137Z,101444.53
2019-01-05T02:24:19.557Z,101423.67
2019-01-05T02:28:22.927Z,101435.88
2019-01-05T02:36:43.838Z,101427.67
2019-01-05T02:40:41.465Z,101416.99
2019-01-05T02:45:05.380Z,101412.41
2019-01-05T02:52:59.408Z,101397.38
2019-01-05T02:57:20.288Z,101360.30
2019-01-05T03:01:15.483Z,101404.95
2019-01-05T03:05:36.639Z,101404.20
2019-01-05T03:09:32.272Z,101397.18
2019-01-05T03:13:53.143Z,101381.15
2019-01-05T03:17:53.729Z,101370.66
2019-01-05T03:22:05.355Z,101368.55
2019-01-05T03:26:03.956Z,101366.68
2019-01-05T03:30:24.856Z,101277.54
2019-01-05T03:38:56.264Z,101363.34
2019-01-05T03:47:24.085Z,101363.64
2019-01-05T03:51:48.048Z,101351.54
2019-01-05T03:55:29.041Z,101341.17
2019-01-05T03:59:49.910Z,101327.37
2019-01-05T04:03:45.724Z,101315.61
2019-01-05T04:08:06.626Z,101304.06
2019-01-05T04:21:08.523Z,101288.97
2019-01-05T04:29:36.784Z,101280.67
2019-01-05T04:33:39.370Z,101263.94
2019-01-05T04:46:35.355Z,101264.05
2019-01-05T04:54:30.627Z,101231.78
2019-01-05T04:58:51.807Z,101217.23
2019-01-05T05:02:47.669Z,101230.58
2019-01-05T05:15:16.154Z,101211.14
2019-01-05T05:19:13.765Z,101215.32
2019-01-05T05:23:38.054Z,101212.23
2019-01-05T05:32:01.640Z,101210.21
2019-01-05T05:36:22.828Z,101210.70
2019-01-05T05:40:18.162Z,101206.41
2019-01-05T05:48:51.404Z,101207.82
2019-01-05T05:52:46.995Z,101206.50
2019-01-05T06:01:32.153Z,101213.23
2019-01-05T06:05:29.283Z,101199.34
2019-01-05T06:09:25.004Z,101207.22
2019-01-05T06:17:48.999Z,101203.02
2019-01-05T06:21:44.528Z,101193.36
2019-01-05T06:26:05.433Z,101200.45
2019-01-05T06:34:32.976Z,101194.39
2019-01-05T06:42:58.082Z,101191.85
2019-01-05T06:46:53.046Z,101196.68
2019-01-05T06:51:13.925Z,101199.28
2019-01-05T06:55:09.544Z,101155.91
2019-01-05T07:03:22.502Z,101226.09
2019-01-05T07:07:43.367Z,101226.53
2019-01-05T07:11:26.878Z,101224.73
2019-01-05T07:24:14.523Z,101232.67
2019-01-05T07:28:00.736Z,101234.38
2019-01-05T07:32:21.645Z,101233.09
2019-01-05T07:36:19.726Z,101240.16
2019-01-05T07:40:40.919Z,101246.20
2019-01-05T07:44:41.971Z,101251.49
2019-01-05T07:48:37.977Z,101256.84
2019-01-05T07:52:34.439Z,101255.53
2019-01-05T07:56:28.176Z,101258.09
2019-01-05T08:00:28.074Z,101256.44
2019-01-05T08:09:14.181Z,101255.95
2019-01-05T08:13:14.327Z,101251.58
2019-01-05T08:18:06.558Z,101259.95
2019-01-05T08:22:51.514Z,101266.59
2019-01-05T08:27:35.150Z,101270.53
2019-01-05T08:32:15.971Z,101265.67
2019-01-05T08:36:37.418Z,101261.47
2019-01-05T08:40:49.771Z,101254.53
2019-01-05T08:45:20.241Z,101249.03
2019-01-05T08:49:58.914Z,101243.58
2019-01-05T08:54:19.558Z,101243.16
2019-01-05T08:58:29.440Z,101251.41
2019-01-05T09:03:03.539Z,101236.47
2019-01-05T09:07:28.250Z,101237.87
2019-01-05T09:12:26.849Z,101237.78
2019-01-05T09:17:05.077Z,101242.61
2019-01-05T09:21:35.679Z,101243.50
2019-01-05T09:25:38.091Z,101245.33
2019-01-05T09:30:15.006Z,101249.64
2019-01-05T09:34:29.485Z,101233.27
2019-01-05T09:38:52.120Z,101231.30
2019-01-05T09:43:34.055Z,101245.84
2019-01-05T09:47:49.136Z,101253.60
2019-01-05T09:52:12.032Z,101256.57
2019-01-05T09:56:50.100Z,101263.41
2019-01-05T10:01:04.027Z,101266.09
2019-01-05T10:05:01.268Z,101265.70
2019-01-05T10:08:52.380Z,101270.09
2019-01-05T10:13:19.912Z,101270.09
2019-01-05T10:18:06.720Z,101263.12
2019-01-05T10:22:30.635Z,101268.24
2019-01-05T10:26:53.983Z,101280.53
2019-01-05T10:31:01.616Z,101276.10
2019-01-05T10:35:07.447Z,101265.29
2019-01-05T10:39:27.999Z,101265.20
2019-01-05T10:43:46.187Z,101272.64
2019-01-05T10:47:55.780Z,101271.76
2019-01-05T10:51:56.350Z,101260.86
2019-01-05T10:56:18.913Z,101258.69
2019-01-05T11:00:30.075Z,101256.03
2019-01-05T11:05:09.782Z,101259.87
2019-01-05T11:09:32.233Z,101256.89
2019-01-05T11:14:19.347Z,101250.72
2019-01-05T11:18:36.415Z,101241.19
2019-01-05T11:23:12.528Z,101241.22
2019-01-05T11:27:39.015Z,101238.50
2019-01-05T11:32:19.388Z,101239.83
2019-01-05T11:36:58.147Z,101234.64
2019-01-05T11:41:55.756Z,101237.67
2019-01-05T11:46:32.782Z,101232.44
2019-01-05T11:51:02.931Z,101232.92
2019-01-05T11:55:15.981Z,101224.09
2019-01-05T11:59:39.565Z,101230.61
2019-01-05T12:04:13.075Z,101223.19
2019-01-05T12:09:07.990Z,101224.06
2019-01-05T12:14:20.127Z,101214.14
2019-01-05T12:18:25.387Z,101220.22
2019-01-05T12:22:47.005Z,101206.26
2019-01-05T12:27:37.720Z,101197.13
2019-01-05T12:32:10.669Z,101194.02
2019-01-05T12:36:31.504Z,101188.79
2019-01-05T12:41:10.259Z,101195.73
2019-01-05T12:45:37.551Z,101187.48
2019-01-05T12:49:58.765Z,101192.77
2019-01-05T12:54:16.471Z,101193.09
2019-01-05T12:58:46.078Z,101196.64
2019-01-05T13:03:26.995Z,101188.72
2019-01-05T13:07:51.509Z,101189.67
2019-01-05T13:12:32.723Z,101190.61
2019-01-05T13:16:56.958Z,101194.42
2019-01-05T13:21:15.388Z,101191.86
2019-01-05T13:25:55.154Z,101202.74
2019-01-05T13:30:10.152Z,101216.83
2019-01-05T13:34:43.853Z,101220.31
2019-01-05T13:39:14.611Z,101214.14
2019-01-05T13:43:48.370Z,101219.87
2019-01-05T13:48:07.833Z,101229.92
2019-01-05T13:52:30.699Z,101227.85
2019-01-05T13:56:47.855Z,101228.23
2019-01-05T14:00:11.838Z,101226.45
2019-01-05T14:03:46.493Z,101236.84
2019-01-05T14:07:03.397Z,101243.04
2019-01-05T14:10:24.856Z,101243.06
2019-01-05T14:14:01.650Z,101249.16
2019-01-05T14:17:44.362Z,101244.65
2019-01-05T14:21:19.533Z,101250.98
2019-01-05T14:25:01.488Z,101250.92
2019-01-05T14:28:36.384Z,101263.22
2019-01-05T14:32:18.331Z,101197.49
2019-01-05T14:35:53.458Z,101258.39
2019-01-05T14:39:28.990Z,101228.72
2019-01-05T14:43:11.219Z,101256.11
2019-01-05T14:46:52.578Z,101273.34
2019-01-05T14:50:29.603Z,101271.41
2019-01-05T14:54:12.005Z,101278.92
2019-01-05T14:57:47.400Z,101274.02
2019-01-05T15:01:22.828Z,101210.91
2019-01-05T15:05:05.354Z,101286.36
2019-01-05T15:08:41.051Z,101293.39
2019-01-05T15:12:16.559Z,101288.94
2019-01-05T15:15:58.826Z,101290.70
2019-01-05T15:19:33.712Z,101291.16
2019-01-05T15:23:15.671Z,101220.38
2019-01-05T15:26:53.245Z,101295.05
2019-01-05T15:30:35.233Z,101288.42
2019-01-05T15:34:10.208Z,101285.80
2019-01-05T15:37:53.880Z,101294.14
2019-01-05T15:41:35.335Z,101238.02
2019-01-05T15:45:17.599Z,101294.53
2019-01-05T15:48:52.304Z,101298.54
2019-01-05T15:52:34.488Z,101292.85
2019-01-05T15:56:09.727Z,101297.14
2019-01-05T15:59:51.667Z,101254.78
2019-01-05T16:03:26.651Z,101298.88
2019-01-05T16:07:08.604Z,101291.13
2019-01-05T16:10:43.040Z,101305.08
2019-01-05T16:14:25.561Z,101300.31
2019-01-05T16:18:00.247Z,101308.20
2019-01-05T16:21:42.214Z,101315.27
2019-01-05T16:25:17.132Z,101309.00
2019-01-05T16:28:53.339Z,101312.12
2019-01-05T16:32:35.269Z,101317.38
2019-01-05T16:36:05.439Z,101327.44
2019-01-05T16:39:47.389Z,101325.17
2019-01-05T16:43:22.958Z,101332.30
2019-01-05T16:46:58.183Z,101332.13
2019-01-05T16:50:33.313Z,101316.69
2019-01-05T16:54:15.903Z,101327.02
2019-01-05T16:57:51.529Z,101332.27
2019-01-05T17:01:33.477Z,101326.98
2019-01-05T17:05:08.180Z,101327.87
2019-01-05T17:08:30.997Z,101344.90
2019-01-05T17:12:08.598Z,101336.95
2019-01-05T17:15:50.914Z,101337.75
2019-01-05T17:19:25.678Z,101338.20
2019-01-05T17:23:07.632Z,101346.58
2019-01-05T17:26:42.005Z,101344.41
2019-01-05T17:30:24.358Z,101258.24
2019-01-05T17:33:59.889Z,101342.15
2019-01-05T17:37:41.850Z,101341.63
2019-01-05T17:41:20.731Z,101343.03
2019-01-05T17:45:02.324Z,101335.52
2019-01-05T17:52:50.616Z,101344.38
2019-01-05T17:56:25.249Z,101339.95
2019-01-05T17:59:50.309Z,101341.75
2019-01-05T18:03:32.594Z,101341.27
2019-01-05T18:07:07.395Z,101341.32
2019-01-05T18:10:41.992Z,101257.36
2019-01-05T18:14:23.970Z,101340.41
2019-01-05T18:18:03.472Z,101345.60
2019-01-05T18:21:40.057Z,101347.47
2019-01-05T18:25:18.386Z,101350.03
2019-01-05T18:32:52.215Z,101337.84
2019-01-05T18:36:27.022Z,101325.03
2019-01-05T18:40:09.008Z,101329.16
2019-01-05T18:43:45.596Z,101327.83
2019-01-05T18:47:27.554Z,101275.33
2019-01-05T18:50:57.298Z,101332.67
2019-01-05T18:54:39.234Z,101330.31
2019-01-05T18:58:14.082Z,101341.47
2019-01-05T19:01:49.396Z,101340.83
2019-01-05T19:05:24.544Z,101339.98
2019-01-05T19:09:06.766Z,101352.39
2019-01-05T19:12:42.575Z,101352.27
2019-01-05T19:16:17.769Z,101341.23
2019-01-05T19:19:59.811Z,101354.50
2019-01-05T19:23:37.753Z,101320.34
2019-01-05T19:27:12.330Z,101274.43
2019-01-05T19:30:54.306Z,101362.33
2019-01-05T19:34:29.275Z,101360.13
2019-01-05T19:37:51.757Z,101358.32
2019-01-05T19:41:33.474Z,101357.95
2019-01-05T19:45:15.538Z,101357.12
2019-01-05T19:48:48.234Z,101358.81
2019-01-05T19:52:22.278Z,101366.67
2019-01-05T19:55:57.165Z,101363.67
2019-01-05T19:59:39.423Z,101366.27
2019-01-05T20:03:14.239Z,101374.12
2019-01-05T20:06:56.229Z,101375.80
2019-01-05T20:10:32.035Z,101374.09
2019-01-05T20:14:14.019Z,101381.95
2019-01-05T20:17:49.463Z,101382.02
2019-01-05T20:21:31.776Z,101377.19
2019-01-05T20:25:07.013Z,101382.93
2019-01-05T20:28:44.078Z,101316.96
2019-01-05T20:32:19.665Z,101376.85
2019-01-05T20:36:01.649Z,101377.22
2019-01-05T20:39:36.925Z,101386.81
2019-01-05T20:43:18.885Z,101349.61
2019-01-05T20:46:54.189Z,101381.91
2019-01-05T20:50:28.793Z,101383.30
2019-01-05T20:54:10.744Z,101384.58
2019-01-05T20:57:46.229Z,101385.04
2019-01-05T21:01:28.503Z,101371.56
2019-01-05T21:05:04.036Z,101376.66
2019-01-05T21:08:46.689Z,101384.19
2019-01-05T21:12:21.685Z,101380.89
2019-01-05T21:16:03.675Z,101376.70
2019-01-05T21:19:38.534Z,101375.56
2019-01-05T21:23:20.598Z,101382.73
2019-01-05T21:26:55.413Z,101384.50
2019-01-05T21:30:31.006Z,101383.03
2019-01-05T21:34:13.242Z,101381.22
2019-01-05T21:37:51.411Z,101374.62
2019-01-05T21:41:33.622Z,101383.82
2019-01-05T21:45:14.976Z,101317.42
2019-01-05T21:48:56.948Z,101395.55
2019-01-05T21:52:31.908Z,101389.94
2019-01-05T21:56:07.448Z,101391.25
2019-01-05T21:59:49.796Z,101391.64
2019-01-05T22:03:30.746Z,101399.92
2019-01-05T22:07:13.381Z,101393.32
2019-01-05T22:10:48.776Z,101402.98
2019-01-05T22:14:24.470Z,101397.33
2019-01-05T22:17:51.360Z,101393.88
2019-01-05T22:21:33.315Z,101398.77
2019-01-05T22:25:14.844Z,101389.41
2019-01-05T22:28:52.848Z,101397.36
2019-01-05T22:32:34.807Z,101396.50
2019-01-05T22:36:05.447Z,101395.62
2019-01-05T22:39:40.638Z,101398.28
2019-01-05T22:43:22.592Z,101395.63
2019-01-05T22:46:57.217Z,101397.30
2019-01-05T22:50:32.669Z,101395.98
2019-01-05T22:54:14.623Z,101397.30
2019-01-05T22:57:49.620Z,101402.29
2019-01-05T23:01:25.859Z,101403.94
2019-01-05T23:05:07.835Z,101404.46
2019-01-05T23:08:46.137Z,101392.63
2019-01-05T23:12:28.448Z,101402.20
2019-01-05T23:16:03.754Z,101405.74
2019-01-05T23:19:45.992Z,101311.50
2019-01-05T23:23:20.382Z,101408.34
2019-01-05T23:27:02.754Z,101406.92
2019-01-05T23:30:38.225Z,101410.51
2019-01-05T23:34:20.225Z,101417.41
2019-01-05T23:37:55.563Z,101410.88
2019-01-05T23:41:37.797Z,101420.14
2019-01-05T23:45:13.511Z,101413.95
2019-01-05T23:48:48.840Z,101416.59
2019-01-05T23:52:30.798Z,101412.78
2019-01-05T23:56:05.506Z,101403.94
2019-01-05T23:59:40.951Z,101406.56
