createdAt,value
2022-12-15T00:02:49.809Z,43.6
2022-12-15T00:04:33.196Z,43.6
2022-12-15T00:06:16.630Z,43.6
2022-12-15T00:08:00.044Z,43.7
2022-12-15T00:09:43.382Z,43.7
2022-12-15T00:11:26.877Z,43.7
2022-12-15T00:13:10.205Z,43.7
2022-12-15T00:14:53.602Z,43.7
2022-12-15T00:20:02.809Z,43.7
2022-12-15T00:21:46.204Z,43.7
2022-12-15T00:23:29.733Z,43.7
2022-12-15T00:25:13.043Z,43.7
2022-12-15T00:26:56.449Z,43.7
2022-12-15T00:28:39.848Z,43.7
2022-12-15T00:30:23.281Z,43.7
2022-12-15T00:32:06.579Z,43.7
2022-12-15T00:33:50.046Z,43.7
2022-12-15T00:35:33.734Z,43.7
2022-12-15T00:37:17.273Z,43.7
2022-12-15T00:39:00.538Z,43.7
2022-12-15T00:40:43.872Z,43.7
2022-12-15T00:42:27.267Z,43.7
2022-12-15T00:44:10.661Z,43.7
2022-12-15T00:45:54.055Z,43.7
2022-12-15T00:47:37.448Z,43.7
2022-12-15T00:49:20.969Z,43.8
2022-12-15T00:52:47.363Z,43.7
2022-12-15T00:54:30.714Z,43.7
2022-12-15T00:56:14.121Z,43.7
2022-12-15T00:57:57.543Z,43.7
2022-12-15T00:59:40.912Z,43.7
2022-12-15T01:01:24.312Z,43.8
2022-12-15T01:03:07.714Z,43.7
2022-12-15T01:04:51.110Z,43.8
2022-12-15T01:06:34.503Z,43.8
2022-12-15T01:11:43.737Z,43.8
2022-12-15T01:13:27.209Z,43.8
2022-12-15T01:15:10.537Z,43.8
2022-12-15T01:16:53.941Z,43.8
2022-12-15T01:18:37.319Z,43.8
2022-12-15T01:20:20.737Z,43.8
2022-12-15T01:22:04.113Z,43.8
2022-12-15T01:23:47.512Z,43.8
2022-12-15T01:28:56.881Z,43.8
2022-12-15T01:30:40.143Z,43.8
2022-12-15T01:32:23.546Z,43.8
2022-12-15T01:34:06.964Z,43.8
2022-12-15T01:35:50.333Z,43.8
2022-12-15T01:37:33.782Z,43.8
2022-12-15T01:39:17.134Z,43.8
2022-12-15T01:41:00.614Z,43.8
2022-12-15T01:44:26.981Z,43.8
2022-12-15T01:46:10.371Z,43.9
2022-12-15T01:47:53.771Z,43.8
2022-12-15T01:49:37.244Z,43.8
2022-12-15T01:51:20.579Z,43.8
2022-12-15T01:53:03.974Z,43.9
2022-12-15T01:54:47.362Z,43.9
2022-12-15T01:56:30.764Z,43.9
2022-12-15T02:01:40.020Z,43.8
2022-12-15T02:03:23.407Z,43.8
2022-12-15T02:05:06.803Z,43.9
2022-12-15T02:06:50.197Z,43.9
2022-12-15T02:08:33.590Z,43.9
2022-12-15T02:10:16.986Z,43.9
2022-12-15T02:12:00.455Z,43.9
2022-12-15T02:13:43.765Z,43.8
2022-12-15T02:17:10.264Z,43.9
2022-12-15T02:18:53.682Z,43.9
2022-12-15T02:20:37.098Z,43.9
2022-12-15T02:22:20.445Z,43.9
2022-12-15T02:24:03.840Z,43.9
2022-12-15T02:25:47.232Z,43.9
2022-12-15T02:27:30.620Z,43.9
2022-12-15T02:29:14.015Z,43.9
2022-12-15T02:34:23.269Z,43.8
2022-12-15T02:36:06.645Z,43.9
2022-12-15T02:37:50.063Z,43.9
2022-12-15T02:39:33.458Z,43.9
2022-12-15T02:41:16.837Z,43.9
2022-12-15T02:43:00.245Z,43.9
2022-12-15T02:44:43.643Z,43.9
2022-12-15T02:46:27.063Z,43.9
2022-12-15T02:49:53.512Z,43.9
2022-12-15T02:51:36.937Z,43.9
2022-12-15T02:53:20.292Z,43.9
2022-12-15T02:55:03.691Z,43.9
2022-12-15T02:56:47.099Z,43.9
2022-12-15T02:58:30.491Z,43.9
2022-12-15T03:00:13.897Z,43.9
2022-12-15T03:01:57.284Z,43.9
2022-12-15T03:05:23.782Z,43.9
2022-12-15T03:07:07.156Z,43.9
2022-12-15T03:08:50.538Z,43.9
2022-12-15T03:10:33.954Z,43.9
2022-12-15T03:12:17.348Z,43.9
2022-12-15T03:14:00.726Z,43.9
2022-12-15T03:15:44.125Z,43.9
2022-12-15T03:17:27.548Z,43.9
2022-12-15T03:22:36.785Z,43.9
2022-12-15T03:24:20.174Z,43.9
2022-12-15T03:26:03.575Z,43.9
2022-12-15T03:27:46.967Z,43.9
2022-12-15T03:29:30.353Z,43.9
2022-12-15T03:31:13.746Z,43.9
2022-12-15T03:32:57.180Z,43.9
2022-12-15T03:34:40.549Z,43.9
2022-12-15T03:39:49.792Z,43.9
2022-12-15T03:41:33.172Z,43.9
2022-12-15T03:43:16.560Z,43.9
2022-12-15T03:45:00.024Z,43.9
2022-12-15T03:46:43.364Z,43.9
2022-12-15T03:48:26.770Z,43.9
2022-12-15T03:50:10.257Z,43.9
2022-12-15T03:51:53.562Z,43.9
2022-12-15T03:53:36.966Z,43.9
2022-12-15T03:57:03.435Z,43.9
2022-12-15T03:58:46.829Z,43.9
2022-12-15T04:00:30.228Z,43.9
2022-12-15T04:02:13.639Z,43.9
2022-12-15T04:03:57.027Z,43.9
2022-12-15T04:05:40.442Z,43.9
2022-12-15T04:07:23.811Z,43.9
2022-12-15T04:09:07.208Z,43.9
2022-12-15T04:10:50.626Z,43.9
2022-12-15T04:12:34.374Z,43.9
2022-12-15T04:14:17.693Z,43.9
2022-12-15T04:16:01.084Z,43.9
2022-12-15T04:17:44.533Z,43.9
2022-12-15T04:19:27.891Z,43.9
2022-12-15T04:21:11.287Z,43.9
2022-12-15T04:22:54.674Z,43.9
2022-12-15T04:24:38.067Z,43.9
2022-12-15T04:29:47.310Z,43.9
2022-12-15T04:31:30.707Z,43.9
2022-12-15T04:33:14.100Z,43.9
2022-12-15T04:34:57.506Z,43.9
2022-12-15T04:36:40.895Z,43.9
2022-12-15T04:38:24.327Z,43.9
2022-12-15T04:40:07.688Z,43.9
2022-12-15T04:41:51.089Z,43.9
2022-12-15T04:47:00.326Z,43.9
2022-12-15T04:48:43.730Z,43.9
2022-12-15T04:50:27.120Z,43.9
2022-12-15T04:52:10.517Z,43.9
2022-12-15T04:53:53.909Z,44
2022-12-15T04:55:37.294Z,43.9
2022-12-15T04:57:20.695Z,44
2022-12-15T04:59:04.114Z,43.9
2022-12-15T05:00:47.495Z,44
2022-12-15T05:02:31.199Z,44
2022-12-15T05:04:14.601Z,43.9
2022-12-15T05:05:57.990Z,44
2022-12-15T05:07:41.381Z,43.9
2022-12-15T05:09:24.770Z,43.9
2022-12-15T05:11:08.187Z,43.9
2022-12-15T05:12:51.601Z,43.9
2022-12-15T05:14:34.971Z,43.9
2022-12-15T05:16:18.362Z,43.9
2022-12-15T05:18:02.060Z,43.9
2022-12-15T05:19:45.479Z,43.9
2022-12-15T05:21:28.869Z,43.9
2022-12-15T05:23:12.263Z,43.9
2022-12-15T05:24:55.664Z,43.9
2022-12-15T05:26:39.148Z,43.9
2022-12-15T05:28:22.451Z,43.9
2022-12-15T05:30:05.848Z,43.9
2022-12-15T05:35:15.117Z,43.9
2022-12-15T05:36:58.490Z,43.9
2022-12-15T05:38:41.864Z,43.9
2022-12-15T05:40:25.273Z,43.8
2022-12-15T05:42:08.706Z,43.8
2022-12-15T05:43:52.072Z,43.8
2022-12-15T05:45:35.477Z,43.8
2022-12-15T05:47:18.889Z,43.8
2022-12-15T05:52:28.133Z,43.8
2022-12-15T05:54:11.495Z,43.8
2022-12-15T05:55:54.947Z,43.8
2022-12-15T05:57:38.288Z,43.8
2022-12-15T05:59:21.729Z,43.8
2022-12-15T06:01:05.077Z,43.8
2022-12-15T06:02:48.474Z,43.8
2022-12-15T06:04:31.874Z,43.8
2022-12-15T06:07:58.354Z,43.8
2022-12-15T06:09:41.778Z,43.8
2022-12-15T06:11:25.153Z,43.8
2022-12-15T06:13:08.543Z,43.8
2022-12-15T06:14:51.929Z,43.8
2022-12-15T06:16:35.350Z,43.8
2022-12-15T06:18:18.718Z,43.8
2022-12-15T06:20:02.123Z,43.8
2022-12-15T06:21:45.506Z,43.8
2022-12-15T06:23:29.222Z,43.8
2022-12-15T06:25:12.662Z,43.8
2022-12-15T06:26:56.004Z,43.8
2022-12-15T06:28:39.431Z,43.8
2022-12-15T06:30:22.825Z,43.8
2022-12-15T06:32:06.177Z,43.8
2022-12-15T06:33:49.583Z,43.8
2022-12-15T06:35:32.998Z,43.8
2022-12-15T06:40:42.231Z,43.7
2022-12-15T06:42:25.635Z,43.7
2022-12-15T06:44:36.324Z,43.7
2022-12-15T06:45:52.460Z,43.7
2022-12-15T06:47:35.830Z,43.7
2022-12-15T06:49:19.214Z,43.7
2022-12-15T06:51:02.611Z,43.6
2022-12-15T06:52:45.994Z,43.6
2022-12-15T06:56:12.468Z,43.6
2022-12-15T06:57:55.860Z,43.6
2022-12-15T06:59:39.344Z,43.5
2022-12-15T07:01:22.816Z,43.5
2022-12-15T07:03:06.050Z,43.5
2022-12-15T07:04:49.474Z,43.5
2022-12-15T07:06:32.856Z,43.5
2022-12-15T07:08:16.236Z,43.4
2022-12-15T07:09:59.733Z,43.4
2022-12-15T07:11:43.430Z,43.4
2022-12-15T07:13:26.858Z,43.6
2022-12-15T07:15:10.127Z,43.5
2022-12-15T07:16:53.642Z,43.4
2022-12-15T07:18:36.960Z,43.7
2022-12-15T07:20:20.333Z,43.5
2022-12-15T07:22:03.750Z,43.4
2022-12-15T07:23:47.283Z,43.4
2022-12-15T07:28:56.369Z,43.2
2022-12-15T07:30:39.762Z,43.2
2022-12-15T07:32:23.154Z,43.2
2022-12-15T07:34:06.553Z,43.1
2022-12-15T07:35:49.951Z,43.1
2022-12-15T07:37:33.331Z,43
2022-12-15T07:39:16.746Z,43
2022-12-15T07:41:00.126Z,43.1
2022-12-15T07:42:43.534Z,43.1
2022-12-15T07:44:27.230Z,43.2
2022-12-15T07:46:10.632Z,43.2
2022-12-15T07:47:54.050Z,43
2022-12-15T07:49:37.446Z,43
2022-12-15T07:51:20.812Z,43
2022-12-15T07:53:04.229Z,43.1
2022-12-15T07:54:47.618Z,43.1
2022-12-15T07:56:31.021Z,42.9
2022-12-15T08:01:40.272Z,42.7
2022-12-15T08:03:23.649Z,42.8
2022-12-15T08:05:07.038Z,42.7
2022-12-15T08:06:50.525Z,42.6
2022-12-15T08:08:33.868Z,42.6
2022-12-15T08:10:17.230Z,42.5
2022-12-15T08:12:00.720Z,42.5
2022-12-15T08:13:44.095Z,42.4
2022-12-15T08:17:10.547Z,42.4
2022-12-15T08:18:53.891Z,42.4
2022-12-15T08:20:37.283Z,42.4
2022-12-15T08:22:20.678Z,42.4
2022-12-15T08:24:04.145Z,42.2
2022-12-15T08:25:47.466Z,42.3
2022-12-15T08:27:30.862Z,42.3
2022-12-15T08:29:14.264Z,42.3
2022-12-15T08:30:57.973Z,42.3
2022-12-15T08:32:41.417Z,42.2
2022-12-15T08:34:24.761Z,42.2
2022-12-15T08:36:08.148Z,42.2
2022-12-15T08:37:51.545Z,42.2
2022-12-15T08:39:35.048Z,42.2
2022-12-15T08:41:18.349Z,42.1
2022-12-15T08:43:01.887Z,42.1
2022-12-15T08:44:45.519Z,42.1
2022-12-15T08:46:28.846Z,42.1
2022-12-15T08:48:12.289Z,42.1
2022-12-15T08:49:55.626Z,42.1
2022-12-15T08:51:39.040Z,42.1
2022-12-15T08:53:22.488Z,42.1
2022-12-15T08:55:05.961Z,42.1
2022-12-15T08:56:49.250Z,42
2022-12-15T09:00:15.689Z,42
2022-12-15T09:01:59.084Z,42
2022-12-15T09:03:42.725Z,42
2022-12-15T09:05:25.879Z,42
2022-12-15T09:07:09.279Z,42
2022-12-15T09:08:52.654Z,42
2022-12-15T09:10:36.067Z,42
2022-12-15T09:12:19.468Z,42.1
2022-12-15T09:15:45.980Z,42.1
2022-12-15T09:17:29.327Z,42.2
2022-12-15T09:19:12.719Z,42.2
2022-12-15T09:20:56.136Z,42.2
2022-12-15T09:22:39.532Z,42.2
2022-12-15T09:24:22.971Z,42.2
2022-12-15T09:26:06.426Z,42.1
2022-12-15T09:27:49.698Z,42.1
2022-12-15T09:29:33.415Z,42.2
2022-12-15T09:31:16.795Z,42.1
2022-12-15T09:33:00.212Z,42.1
2022-12-15T09:34:43.613Z,42.1
2022-12-15T09:36:27.047Z,42.1
2022-12-15T09:38:10.379Z,42.1
2022-12-15T09:39:53.805Z,42.1
2022-12-15T09:41:37.248Z,42.1
2022-12-15T09:45:03.662Z,42.1
2022-12-15T09:46:47.160Z,42.1
2022-12-15T09:48:30.500Z,42.1
2022-12-15T09:50:13.844Z,42.1
2022-12-15T09:51:57.236Z,42.1
2022-12-15T09:53:40.805Z,42.1
2022-12-15T09:55:24.019Z,42.1
2022-12-15T09:57:07.425Z,42.1
2022-12-15T10:00:34.079Z,42.3
2022-12-15T10:02:17.467Z,42.5
2022-12-15T10:04:00.689Z,42.6
2022-12-15T10:05:44.257Z,42.5
2022-12-15T10:07:27.682Z,42.4
2022-12-15T10:09:11.065Z,42.5
2022-12-15T10:10:54.513Z,42.4
2022-12-15T10:12:37.854Z,42.7
2022-12-15T10:16:04.434Z,42.9
2022-12-15T10:17:47.726Z,43.1
2022-12-15T10:19:31.110Z,43.3
2022-12-15T10:21:14.526Z,43.2
2022-12-15T10:22:57.899Z,42.9
2022-12-15T10:24:41.318Z,42.9
2022-12-15T10:26:24.716Z,43
2022-12-15T10:29:51.678Z,43
2022-12-15T10:31:35.260Z,43
2022-12-15T10:33:18.573Z,42.9
2022-12-15T10:35:02.027Z,42.9
2022-12-15T10:36:45.509Z,42.8
2022-12-15T10:38:28.831Z,42.8
2022-12-15T10:40:12.180Z,42.8
2022-12-15T10:41:55.549Z,42.7
2022-12-15T10:45:21.904Z,42.7
2022-12-15T10:47:05.420Z,42.7
2022-12-15T10:48:48.907Z,42.7
2022-12-15T10:50:32.266Z,42.6
2022-12-15T10:52:15.656Z,42.6
2022-12-15T10:53:58.890Z,42.6
2022-12-15T10:55:42.228Z,42.6
2022-12-15T10:57:25.826Z,42.5
2022-12-15T10:59:09.508Z,42.5
2022-12-15T11:00:52.801Z,42.5
2022-12-15T11:02:36.298Z,42.5
2022-12-15T11:04:19.668Z,42.5
2022-12-15T11:06:03.110Z,42.5
2022-12-15T11:07:46.500Z,42.5
2022-12-15T11:09:29.879Z,42.4
2022-12-15T11:11:13.297Z,42.4
2022-12-15T11:14:39.838Z,42.4
2022-12-15T11:16:23.158Z,42.4
2022-12-15T11:18:06.567Z,42.3
2022-12-15T11:19:49.986Z,42.3
2022-12-15T11:21:33.173Z,42.3
2022-12-15T11:23:16.704Z,42.3
2022-12-15T11:25:00.157Z,42.3
2022-12-15T11:26:43.537Z,42.3
2022-12-15T11:28:27.275Z,42.3
2022-12-15T11:30:10.641Z,42.2
2022-12-15T11:31:54.023Z,42.2
2022-12-15T11:33:37.431Z,42.2
2022-12-15T11:35:20.741Z,42.1
2022-12-15T11:37:04.084Z,42.1
2022-12-15T11:38:47.434Z,42.2
2022-12-15T11:40:30.943Z,42.1
2022-12-15T11:42:14.619Z,42.1
2022-12-15T11:43:58.014Z,42.1
2022-12-15T11:45:41.325Z,42.1
2022-12-15T11:47:24.888Z,42.1
2022-12-15T11:49:08.386Z,42.2
2022-12-15T11:50:51.740Z,42.2
2022-12-15T11:52:35.076Z,42.3
2022-12-15T11:54:18.528Z,42.4
2022-12-15T11:57:44.971Z,42.4
2022-12-15T11:59:28.331Z,42.4
2022-12-15T12:01:11.720Z,42.4
2022-12-15T12:02:55.128Z,42.4
2022-12-15T12:04:38.461Z,42.4
2022-12-15T12:06:21.938Z,42.4
2022-12-15T12:08:05.363Z,42.5
2022-12-15T12:09:48.824Z,42.5
2022-12-15T12:13:15.262Z,42.6
2022-12-15T12:14:58.587Z,42.9
2022-12-15T12:16:41.967Z,43
2022-12-15T12:18:25.314Z,42.9
2022-12-15T12:20:08.769Z,42.9
2022-12-15T12:21:52.075Z,42.8
2022-12-15T12:23:35.660Z,42.8
2022-12-15T12:25:18.992Z,42.8
2022-12-15T12:27:02.687Z,42.8
2022-12-15T12:28:46.067Z,42.7
2022-12-15T12:30:29.486Z,42.7
2022-12-15T12:32:12.864Z,42.7
2022-12-15T12:33:56.279Z,42.7
2022-12-15T12:35:39.475Z,42.7
2022-12-15T12:37:23.108Z,42.7
2022-12-15T12:39:06.450Z,42.7
2022-12-15T12:42:32.838Z,42.7
2022-12-15T12:44:16.338Z,42.8
2022-12-15T12:45:59.706Z,42.8
2022-12-15T12:47:42.943Z,42.7
2022-12-15T12:49:26.501Z,42.8
2022-12-15T12:51:09.917Z,42.7
2022-12-15T12:52:53.295Z,42.7
2022-12-15T12:54:36.761Z,42.7
2022-12-15T12:59:48.852Z,42.7
2022-12-15T13:01:29.320Z,42.7
2022-12-15T13:03:12.691Z,42.7
2022-12-15T13:04:56.129Z,42.7
2022-12-15T13:06:39.551Z,42.6
2022-12-15T13:08:22.734Z,42.6
2022-12-15T13:10:06.273Z,42.6
2022-12-15T13:11:49.540Z,42.7
2022-12-15T13:16:59.016Z,42.7
2022-12-15T13:18:42.276Z,42.5
2022-12-15T13:20:25.701Z,42.6
2022-12-15T13:22:09.131Z,42.5
2022-12-15T13:23:52.533Z,42.6
2022-12-15T13:25:35.983Z,42.6
2022-12-15T13:27:19.272Z,42.6
2022-12-15T13:29:02.539Z,42.7
2022-12-15T13:34:11.979Z,42.6
2022-12-15T13:35:55.410Z,42.6
2022-12-15T13:37:38.761Z,42.7
2022-12-15T13:39:22.168Z,42.6
2022-12-15T13:41:05.510Z,42.6
2022-12-15T13:42:48.926Z,42.6
2022-12-15T13:44:32.348Z,42.6
2022-12-15T13:46:15.777Z,42.6
2022-12-15T13:51:25.070Z,42.6
2022-12-15T13:53:08.385Z,42.7
2022-12-15T13:54:51.756Z,42.7
2022-12-15T13:56:35.197Z,42.7
2022-12-15T13:58:18.550Z,42.7
2022-12-15T14:00:01.934Z,42.7
2022-12-15T14:01:45.387Z,42.8
2022-12-15T14:03:28.871Z,42.8
2022-12-15T14:05:12.500Z,42.7
2022-12-15T14:06:55.872Z,42.6
2022-12-15T14:08:39.299Z,42.6
2022-12-15T14:10:22.606Z,42.6
2022-12-15T14:12:06.022Z,42.7
2022-12-15T14:13:49.391Z,42.7
2022-12-15T14:15:32.657Z,42.7
2022-12-15T14:17:16.252Z,42.6
2022-12-15T14:22:25.472Z,42.6
2022-12-15T14:24:08.806Z,42.6
2022-12-15T14:25:52.278Z,42.5
2022-12-15T14:27:35.538Z,42.6
2022-12-15T14:29:18.985Z,42.7
2022-12-15T14:31:02.448Z,42.7
2022-12-15T14:32:45.830Z,42.8
2022-12-15T14:34:29.339Z,42.8
2022-12-15T14:37:55.718Z,42.8
2022-12-15T14:39:39.176Z,42.7
2022-12-15T14:41:22.536Z,42.7
2022-12-15T14:43:05.932Z,42.6
2022-12-15T14:44:49.289Z,42.6
2022-12-15T14:46:32.710Z,42.6
2022-12-15T14:48:16.035Z,42.6
2022-12-15T14:49:59.510Z,42.6
2022-12-15T14:53:25.935Z,42.8
2022-12-15T14:55:09.355Z,42.8
2022-12-15T14:56:52.751Z,42.8
2022-12-15T14:58:36.136Z,42.9
2022-12-15T15:00:19.511Z,42.9
2022-12-15T15:02:02.936Z,43.1
2022-12-15T15:03:46.283Z,42.9
2022-12-15T15:05:29.589Z,42.9
2022-12-15T15:10:38.789Z,43
2022-12-15T15:12:22.196Z,43.1
2022-12-15T15:14:05.573Z,43.1
2022-12-15T15:15:48.977Z,43.3
2022-12-15T15:17:32.401Z,43.2
2022-12-15T15:19:16.014Z,43.1
2022-12-15T15:20:59.162Z,43.1
2022-12-15T15:22:42.571Z,43.1
2022-12-15T15:26:09.039Z,43.1
2022-12-15T15:27:52.439Z,43.1
2022-12-15T15:29:35.902Z,43.1
2022-12-15T15:31:19.244Z,43.1
2022-12-15T15:33:02.610Z,43.1
2022-12-15T15:34:46.075Z,43.1
2022-12-15T15:38:12.819Z,43.1
2022-12-15T15:41:39.353Z,43.1
2022-12-15T15:43:22.727Z,43.1
2022-12-15T15:45:06.085Z,43.2
2022-12-15T15:46:49.464Z,43.2
2022-12-15T15:48:33.028Z,43.3
2022-12-15T15:50:16.344Z,43.2
2022-12-15T15:51:59.717Z,43.1
2022-12-15T15:53:43.061Z,43
2022-12-15T15:57:09.564Z,43.1
2022-12-15T15:58:53.043Z,43.5
2022-12-15T16:00:36.311Z,43.4
2022-12-15T16:02:19.727Z,43.4
2022-12-15T16:04:03.181Z,43.4
2022-12-15T16:05:46.560Z,43.2
2022-12-15T16:07:29.892Z,43.2
2022-12-15T16:09:13.456Z,43.3
2022-12-15T16:14:22.532Z,43.5
2022-12-15T16:16:05.930Z,43.4
2022-12-15T16:17:49.338Z,43.6
2022-12-15T16:19:32.752Z,43.5
2022-12-15T16:21:16.109Z,43.7
2022-12-15T16:22:59.511Z,43.6
2022-12-15T16:24:42.921Z,43.5
2022-12-15T16:26:26.341Z,43.6
2022-12-15T16:28:10.017Z,43.5
2022-12-15T16:29:53.476Z,43.4
2022-12-15T16:31:36.907Z,43.5
2022-12-15T16:33:20.226Z,43.5
2022-12-15T16:35:03.591Z,43.4
2022-12-15T16:36:46.985Z,43.6
2022-12-15T16:38:30.467Z,43.5
2022-12-15T16:40:13.777Z,43.5
2022-12-15T16:41:57.538Z,43.5
2022-12-15T16:43:40.881Z,43.5
2022-12-15T16:45:24.280Z,43.4
2022-12-15T16:47:07.693Z,43.5
2022-12-15T16:48:51.086Z,43.7
2022-12-15T16:50:34.474Z,43.5
2022-12-15T16:52:17.856Z,43.5
2022-12-15T16:54:01.255Z,43.4
2022-12-15T16:57:27.761Z,43.4
2022-12-15T16:59:11.128Z,43.3
2022-12-15T17:00:54.607Z,43.2
2022-12-15T17:02:38.016Z,43.3
2022-12-15T17:04:21.433Z,43.3
2022-12-15T17:06:04.788Z,43.3
2022-12-15T17:07:48.111Z,43.2
2022-12-15T17:09:31.498Z,43.2
2022-12-15T17:12:57.978Z,43.2
2022-12-15T17:14:41.421Z,43.1
2022-12-15T17:16:24.769Z,43.3
2022-12-15T17:18:08.163Z,43.3
2022-12-15T17:19:51.567Z,43.3
2022-12-15T17:23:18.434Z,43.3
2022-12-15T17:25:01.922Z,43.3
2022-12-15T17:28:28.217Z,43.2
2022-12-15T17:30:11.599Z,43.2
2022-12-15T17:31:55.009Z,43.2
2022-12-15T17:33:38.549Z,43.2
2022-12-15T17:35:21.995Z,43.2
2022-12-15T17:37:05.264Z,43.2
2022-12-15T17:38:48.661Z,43.2
2022-12-15T17:40:32.119Z,43.1
2022-12-15T17:43:58.460Z,43.1
2022-12-15T17:45:41.992Z,43.1
2022-12-15T17:47:25.399Z,43.1
2022-12-15T17:49:08.649Z,43
2022-12-15T17:50:52.036Z,43
2022-12-15T17:52:35.481Z,43
2022-12-15T17:54:18.868Z,43.1
2022-12-15T17:56:02.256Z,43
2022-12-15T17:59:28.715Z,43.1
2022-12-15T18:01:12.103Z,43.1
2022-12-15T18:02:55.493Z,43
2022-12-15T18:04:39.036Z,43
2022-12-15T18:06:22.292Z,43.1
2022-12-15T18:08:05.685Z,43.1
2022-12-15T18:09:49.135Z,43.1
2022-12-15T18:11:32.477Z,43
2022-12-15T18:13:15.941Z,43
2022-12-15T18:16:42.372Z,43
2022-12-15T18:18:25.739Z,43
2022-12-15T18:20:09.142Z,43
2022-12-15T18:21:52.532Z,43
2022-12-15T18:23:36.004Z,43
2022-12-15T18:25:19.435Z,43.1
2022-12-15T18:27:02.805Z,43.1
2022-12-15T18:28:46.119Z,43.2
2022-12-15T18:33:56.121Z,43.3
2022-12-15T18:35:39.443Z,43.3
2022-12-15T18:37:22.768Z,43.3
2022-12-15T18:39:06.277Z,43.4
2022-12-15T18:40:49.653Z,43.5
2022-12-15T18:42:32.969Z,43.5
2022-12-15T18:44:16.449Z,43.5
2022-12-15T18:49:25.776Z,43.4
2022-12-15T18:51:09.011Z,43.4
2022-12-15T18:52:52.406Z,43.5
2022-12-15T18:54:35.924Z,43.4
2022-12-15T18:56:19.265Z,43.5
2022-12-15T18:58:02.789Z,43.6
2022-12-15T18:59:46.030Z,43.7
2022-12-15T19:01:29.394Z,43.7
2022-12-15T19:06:38.667Z,43.7
2022-12-15T19:08:22.025Z,43.8
2022-12-15T19:10:05.506Z,43.8
2022-12-15T19:11:48.806Z,43.8
2022-12-15T19:13:32.298Z,43.7
2022-12-15T19:15:15.684Z,43.8
2022-12-15T19:16:59.045Z,43.8
2022-12-15T19:18:42.444Z,43.8
2022-12-15T19:23:51.636Z,43.8
2022-12-15T19:25:35.142Z,43.8
2022-12-15T19:27:18.486Z,43.8
2022-12-15T19:29:01.813Z,43.7
2022-12-15T19:30:45.251Z,43.7
2022-12-15T19:32:28.623Z,43.7
2022-12-15T19:34:12.127Z,43.7
2022-12-15T19:35:55.412Z,43.7
2022-12-15T19:37:38.799Z,43.8
2022-12-15T19:39:22.560Z,43.7
2022-12-15T19:41:05.914Z,43.7
2022-12-15T19:42:49.306Z,43.7
2022-12-15T19:44:32.702Z,43.7
2022-12-15T19:46:16.251Z,43.7
2022-12-15T19:47:59.558Z,43.7
2022-12-15T19:49:42.933Z,43.7
2022-12-15T19:51:26.298Z,43.7
2022-12-15T19:56:36.169Z,43.6
2022-12-15T19:58:19.556Z,43.6
2022-12-15T20:00:02.941Z,43.6
2022-12-15T20:01:46.458Z,43.6
2022-12-15T20:03:29.915Z,43.6
2022-12-15T20:05:13.159Z,43.6
2022-12-15T20:06:56.558Z,43.6
2022-12-15T20:08:40.035Z,43.6
2022-12-15T20:10:23.327Z,43.6
2022-12-15T20:12:07.028Z,43.6
2022-12-15T20:13:50.507Z,43.6
2022-12-15T20:15:33.804Z,43.6
2022-12-15T20:17:17.283Z,43.6
2022-12-15T20:19:00.693Z,43.6
2022-12-15T20:20:44.141Z,43.6
2022-12-15T20:22:27.382Z,43.6
2022-12-15T20:24:10.792Z,43.6
2022-12-15T20:29:20.030Z,43.6
2022-12-15T20:31:03.458Z,43.6
2022-12-15T20:32:46.821Z,43.6
2022-12-15T20:34:30.334Z,43.6
2022-12-15T20:36:13.664Z,43.6
2022-12-15T20:37:57.024Z,43.6
2022-12-15T20:39:40.444Z,43.6
2022-12-15T20:41:23.805Z,43.6
2022-12-15T20:46:33.083Z,43.6
2022-12-15T20:48:16.438Z,43.6
2022-12-15T20:49:59.829Z,43.6
2022-12-15T20:51:43.287Z,43.6
2022-12-15T20:53:26.821Z,43.6
2022-12-15T20:55:10.071Z,43.7
2022-12-15T20:56:53.421Z,43.7
2022-12-15T20:58:38.723Z,43.7
2022-12-15T21:03:46.073Z,43.7
2022-12-15T21:05:29.557Z,43.6
2022-12-15T21:07:12.863Z,43.7
2022-12-15T21:08:56.244Z,43.6
2022-12-15T21:10:39.702Z,43.6
2022-12-15T21:12:23.039Z,43.6
2022-12-15T21:14:06.575Z,43.7
2022-12-15T21:15:49.859Z,43.6
2022-12-15T21:19:16.433Z,43.6
2022-12-15T21:20:59.848Z,43.6
2022-12-15T21:22:43.286Z,43.6
2022-12-15T21:24:26.650Z,43.6
2022-12-15T21:26:09.885Z,43.6
2022-12-15T21:27:53.485Z,43.6
2022-12-15T21:29:36.933Z,43.6
2022-12-15T21:31:20.185Z,43.6
2022-12-15T21:34:46.567Z,43.6
2022-12-15T21:36:30.155Z,43.6
2022-12-15T21:38:13.336Z,43.6
2022-12-15T21:39:56.819Z,43.6
2022-12-15T21:41:40.329Z,43.6
2022-12-15T21:45:07.001Z,43.6
2022-12-15T21:46:50.329Z,43.6
2022-12-15T21:51:59.691Z,43.6
2022-12-15T21:53:43.140Z,43.6
2022-12-15T21:55:26.559Z,43.5
2022-12-15T21:57:09.917Z,43.5
2022-12-15T21:58:53.159Z,43.5
2022-12-15T22:00:36.543Z,43.5
2022-12-15T22:02:19.929Z,43.5
2022-12-15T22:04:03.559Z,43.5
2022-12-15T22:09:12.686Z,43.5
2022-12-15T22:10:56.173Z,43.5
2022-12-15T22:12:39.521Z,43.5
2022-12-15T22:14:22.935Z,43.5
2022-12-15T22:16:06.279Z,43.5
2022-12-15T22:17:49.750Z,43.5
2022-12-15T22:19:33.144Z,43.5
2022-12-15T22:21:16.522Z,43.5
2022-12-15T22:26:25.756Z,43.5
2022-12-15T22:28:09.165Z,43.5
2022-12-15T22:29:52.604Z,43.5
2022-12-15T22:31:35.789Z,43.5
2022-12-15T22:33:19.330Z,43.5
2022-12-15T22:35:02.750Z,43.5
2022-12-15T22:36:46.158Z,43.5
2022-12-15T22:38:29.356Z,43.5
2022-12-15T22:43:38.775Z,43.5
2022-12-15T22:45:22.189Z,43.5
2022-12-15T22:47:05.523Z,43.5
2022-12-15T22:48:48.956Z,43.5
2022-12-15T22:50:32.368Z,43.5
2022-12-15T22:52:15.753Z,43.5
2022-12-15T22:53:59.152Z,43.5
2022-12-15T22:55:42.631Z,43.5
2022-12-15T23:00:51.777Z,43.5
2022-12-15T23:02:35.161Z,43.6
2022-12-15T23:04:18.637Z,43.6
2022-12-15T23:06:02.032Z,43.6
2022-12-15T23:07:45.444Z,43.6
2022-12-15T23:09:28.593Z,43.5
2022-12-15T23:11:12.055Z,43.5
2022-12-15T23:12:55.569Z,43.5
2022-12-15T23:18:04.837Z,43.5
2022-12-15T23:19:48.239Z,43.5
2022-12-15T23:21:31.661Z,43.5
2022-12-15T23:23:15.024Z,43.4
2022-12-15T23:24:58.414Z,43.5
2022-12-15T23:26:41.691Z,43.4
2022-12-15T23:28:25.265Z,43.4
2022-12-15T23:30:08.590Z,43.4
2022-12-15T23:35:17.823Z,43.4
2022-12-15T23:37:01.310Z,43.5
2022-12-15T23:38:44.655Z,43.4
2022-12-15T23:40:27.952Z,43.5
2022-12-15T23:42:11.451Z,43.5
2022-12-15T23:43:54.781Z,43.5
2022-12-15T23:45:38.026Z,43.5
2022-12-15T23:47:21.594Z,43.5
2022-12-15T23:52:30.811Z,43.4
2022-12-15T23:54:14.243Z,43.5
2022-12-15T23:55:57.636Z,43.5
2022-12-15T23:57:40.991Z,43.5
2022-12-15T23:59:24.422Z,43.5
