createdAt,value
2022-11-29T00:01:32.838Z,62.20
2022-11-29T00:04:02.966Z,65.60
2022-11-29T00:06:32.656Z,62.05
2022-11-29T00:09:02.374Z,59.38
2022-11-29T00:11:51.275Z,68.13
2022-11-29T00:14:20.465Z,67.95
2022-11-29T00:16:52.852Z,68.57
2022-11-29T00:19:22.866Z,60.28
2022-11-29T00:21:50.776Z,65.28
2022-11-29T00:24:18.668Z,69.93
2022-11-29T00:26:46.393Z,63.55
2022-11-29T00:29:14.375Z,95.38
2022-11-29T00:31:42.574Z,64.78
2022-11-29T00:34:12.143Z,62.75
2022-11-29T00:36:41.922Z,56.75
2022-11-29T00:39:11.719Z,59.15
2022-11-29T00:41:39.837Z,55.70
2022-11-29T00:44:07.608Z,52.45
2022-11-29T00:46:35.457Z,53.70
2022-11-29T00:49:03.192Z,48.90
2022-11-29T00:51:31.074Z,56.50
2022-11-29T00:54:00.360Z,54.88
2022-11-29T00:56:28.299Z,58.10
2022-11-29T00:58:56.062Z,50.65
2022-11-29T01:01:24.120Z,51.90
2022-11-29T01:03:51.910Z,61.35
2022-11-29T01:06:19.908Z,53.47
2022-11-29T01:08:48.152Z,50.88
2022-11-29T01:11:19.299Z,55.83
2022-11-29T01:13:47.726Z,55.60
2022-11-29T01:16:16.349Z,47.20
2022-11-29T01:18:44.513Z,48.38
2022-11-29T01:21:14.771Z,44.00
2022-11-29T01:23:43.593Z,46.00
2022-11-29T01:26:13.735Z,43.38
2022-11-29T01:28:43.169Z,39.05
2022-11-29T01:31:13.085Z,43.67
2022-11-29T01:33:41.231Z,40.85
2022-11-29T01:36:10.013Z,36.30
2022-11-29T01:38:45.694Z,44.13
2022-11-29T01:41:16.252Z,35.05
2022-11-29T01:44:01.844Z,37.92
2022-11-29T01:46:31.501Z,34.47
2022-11-29T01:49:04.533Z,40.20
2022-11-29T01:51:34.579Z,38.97
2022-11-29T01:54:02.981Z,47.20
2022-11-29T01:56:31.906Z,45.25
2022-11-29T01:59:02.507Z,35.47
2022-11-29T02:01:30.480Z,40.83
2022-11-29T02:04:02.254Z,45.78
2022-11-29T02:06:31.047Z,38.45
2022-11-29T02:08:59.060Z,41.90
2022-11-29T02:11:57.556Z,36.28
2022-11-29T02:14:43.543Z,35.97
2022-11-29T02:17:22.036Z,33.10
2022-11-29T02:20:11.371Z,37.60
2022-11-29T02:22:45.816Z,43.95
2022-11-29T02:28:25.523Z,47.28
2022-11-29T02:31:31.576Z,40.38
2022-11-29T02:34:14.607Z,46.03
2022-11-29T02:37:08.597Z,41.00
2022-11-29T02:39:52.464Z,47.20
2022-11-29T02:42:56.476Z,38.28
2022-11-29T02:45:39.904Z,43.40
2022-11-29T02:48:30.205Z,35.42
2022-11-29T02:51:06.690Z,41.63
2022-11-29T02:53:42.095Z,39.33
2022-11-29T02:56:16.542Z,39.80
2022-11-29T03:01:22.670Z,38.33
2022-11-29T03:03:56.151Z,37.53
2022-11-29T03:06:37.084Z,41.13
2022-11-29T03:09:13.301Z,40.85
2022-11-29T03:11:48.927Z,45.38
2022-11-29T03:14:24.893Z,44.10
2022-11-29T03:17:01.600Z,38.65
2022-11-29T03:19:56.860Z,33.58
2022-11-29T03:25:07.477Z,38.13
2022-11-29T03:27:39.910Z,34.40
2022-11-29T03:30:12.631Z,38.10
2022-11-29T03:32:51.651Z,38.50
2022-11-29T03:35:26.458Z,29.50
2022-11-29T03:38:02.529Z,27.58
2022-11-29T03:40:39.667Z,26.75
2022-11-29T03:43:10.314Z,23.70
2022-11-29T03:45:45.485Z,30.35
2022-11-29T03:48:18.042Z,23.38
2022-11-29T03:50:53.499Z,24.10
2022-11-29T03:53:29.602Z,22.60
2022-11-29T03:56:01.202Z,23.45
2022-11-29T03:58:44.922Z,24.63
2022-11-29T04:01:38.460Z,26.55
2022-11-29T04:04:47.917Z,15.82
2022-11-29T04:07:34.951Z,14.07
2022-11-29T04:10:27.100Z,15.10
2022-11-29T04:13:29.671Z,13.27
2022-11-29T04:16:22.971Z,8.07
2022-11-29T04:19:20.471Z,18.98
2022-11-29T04:22:12.672Z,15.88
2022-11-29T04:25:07.861Z,16.67
2022-11-29T04:30:21.185Z,14.27
2022-11-29T04:33:26.780Z,17.45
2022-11-29T04:39:21.267Z,14.02
2022-11-29T04:42:29.435Z,16.35
2022-11-29T04:45:22.303Z,16.95
2022-11-29T04:48:00.291Z,16.60
2022-11-29T04:50:42.421Z,20.77
2022-11-29T04:53:29.940Z,22.50
2022-11-29T04:56:07.444Z,26.73
2022-11-29T04:58:42.090Z,22.00
2022-11-29T05:01:23.236Z,19.77
2022-11-29T05:03:58.624Z,19.23
2022-11-29T05:06:33.809Z,21.27
2022-11-29T05:09:10.133Z,22.77
2022-11-29T05:11:49.385Z,17.27
2022-11-29T05:14:26.564Z,16.80
2022-11-29T05:17:09.998Z,9.23
2022-11-29T05:20:02.058Z,17.90
2022-11-29T05:22:37.009Z,23.48
2022-11-29T05:25:28.976Z,19.17
2022-11-29T05:28:07.036Z,21.25
2022-11-29T05:30:55.474Z,21.35
2022-11-29T05:33:40.908Z,25.17
2022-11-29T05:36:23.469Z,27.65
2022-11-29T05:39:08.789Z,28.45
2022-11-29T05:41:57.815Z,28.80
2022-11-29T05:44:32.699Z,28.90
2022-11-29T05:47:02.839Z,29.23
2022-11-29T05:49:44.479Z,33.17
2022-11-29T05:52:31.277Z,32.65
2022-11-29T05:55:19.414Z,27.83
2022-11-29T05:57:54.692Z,37.85
2022-11-29T06:00:23.403Z,31.23
2022-11-29T06:03:00.055Z,33.22
2022-11-29T06:05:36.834Z,33.35
2022-11-29T06:08:11.742Z,31.40
2022-11-29T06:10:42.641Z,37.97
2022-11-29T06:13:21.997Z,37.63
2022-11-29T06:16:12.496Z,38.55
2022-11-29T06:19:01.130Z,37.33
2022-11-29T06:21:40.267Z,33.88
2022-11-29T06:24:26.968Z,32.40
2022-11-29T06:27:13.356Z,37.53
2022-11-29T06:29:50.385Z,38.88
2022-11-29T06:32:26.285Z,40.05
2022-11-29T06:35:03.313Z,34.33
2022-11-29T06:37:39.067Z,36.13
2022-11-29T06:40:12.365Z,42.08
2022-11-29T06:42:40.217Z,35.22
2022-11-29T06:45:11.446Z,38.10
2022-11-29T06:47:44.785Z,37.63
2022-11-29T06:50:30.499Z,31.83
2022-11-29T06:53:08.740Z,33.13
2022-11-29T06:55:44.674Z,28.48
2022-11-29T06:58:29.280Z,30.50
2022-11-29T07:01:11.826Z,28.50
2022-11-29T07:03:54.459Z,25.85
2022-11-29T07:06:24.014Z,26.65
2022-11-29T07:08:57.114Z,26.27
2022-11-29T07:11:25.512Z,22.38
2022-11-29T07:13:53.847Z,22.15
2022-11-29T07:16:29.408Z,19.52
2022-11-29T07:19:09.866Z,25.10
2022-11-29T07:21:49.151Z,20.48
2022-11-29T07:24:32.202Z,22.23
2022-11-29T07:27:08.064Z,18.60
2022-11-29T07:29:44.824Z,20.30
2022-11-29T07:32:19.564Z,15.43
2022-11-29T07:35:00.453Z,15.85
2022-11-29T07:37:38.111Z,13.93
2022-11-29T07:40:16.196Z,13.40
2022-11-29T07:42:55.026Z,17.42
2022-11-29T07:45:27.285Z,11.10
2022-11-29T07:47:55.122Z,13.10
2022-11-29T07:50:23.147Z,12.18
2022-11-29T07:52:50.963Z,12.63
2022-11-29T07:55:22.515Z,11.85
2022-11-29T07:57:50.690Z,11.63
2022-11-29T08:00:20.464Z,12.43
2022-11-29T08:02:51.513Z,12.90
2022-11-29T08:05:19.354Z,12.43
2022-11-29T08:07:47.657Z,14.32
2022-11-29T08:10:17.693Z,18.33
2022-11-29T08:12:48.754Z,13.50
2022-11-29T08:15:16.963Z,11.95
2022-11-29T08:17:44.782Z,14.50
2022-11-29T08:20:14.785Z,15.13
2022-11-29T08:22:42.540Z,18.67
2022-11-29T08:25:11.157Z,16.58
2022-11-29T08:27:39.803Z,18.48
2022-11-29T08:30:10.285Z,22.77
2022-11-29T08:32:38.036Z,21.60
2022-11-29T08:35:06.220Z,24.88
2022-11-29T08:37:34.012Z,21.85
2022-11-29T08:40:01.753Z,21.98
2022-11-29T08:42:29.520Z,28.95
2022-11-29T08:44:57.237Z,34.45
2022-11-29T08:47:38.284Z,36.33
2022-11-29T08:50:12.090Z,35.40
2022-11-29T08:53:00.164Z,36.95
2022-11-29T08:55:29.354Z,37.92
2022-11-29T08:58:02.620Z,32.78
2022-11-29T09:00:30.470Z,33.30
2022-11-29T09:03:20.160Z,34.92
2022-11-29T09:05:48.307Z,35.45
2022-11-29T09:08:16.332Z,28.00
2022-11-29T09:10:44.297Z,26.77
2022-11-29T09:13:12.943Z,31.95
2022-11-29T09:15:41.858Z,32.67
2022-11-29T09:18:11.090Z,30.65
2022-11-29T09:20:38.888Z,23.77
2022-11-29T09:23:06.655Z,23.83
2022-11-29T09:25:34.471Z,22.92
2022-11-29T09:28:03.101Z,25.15
2022-11-29T09:30:31.670Z,29.65
2022-11-29T09:33:02.695Z,24.35
2022-11-29T09:35:32.122Z,28.90
2022-11-29T09:37:59.952Z,32.38
2022-11-29T09:40:34.773Z,33.55
2022-11-29T09:43:07.570Z,38.80
2022-11-29T09:45:42.446Z,50.30
2022-11-29T09:48:37.800Z,53.83
2022-11-29T09:51:17.729Z,75.05
2022-11-29T09:54:03.635Z,51.75
2022-11-29T09:56:37.939Z,63.85
2022-11-29T09:59:10.693Z,55.50
2022-11-29T10:01:41.720Z,50.55
2022-11-29T10:04:13.689Z,53.17
2022-11-29T10:06:46.852Z,44.78
2022-11-29T10:09:21.325Z,60.10
2022-11-29T10:14:29.886Z,47.28
2022-11-29T10:17:04.451Z,52.63
2022-11-29T10:19:36.116Z,50.85
2022-11-29T10:22:11.763Z,54.53
2022-11-29T10:24:41.098Z,52.75
2022-11-29T10:27:15.175Z,51.83
2022-11-29T10:29:43.009Z,63.05
2022-11-29T10:32:14.952Z,51.08
2022-11-29T10:34:44.446Z,54.42
2022-11-29T10:37:17.240Z,64.45
2022-11-29T10:39:48.188Z,46.78
2022-11-29T10:42:39.817Z,48.70
2022-11-29T10:45:18.919Z,42.33
2022-11-29T10:47:49.180Z,44.88
2022-11-29T10:50:20.684Z,51.55
2022-11-29T10:52:49.825Z,51.63
2022-11-29T10:55:18.567Z,53.05
2022-11-29T10:58:09.749Z,65.25
2022-11-29T11:00:46.190Z,54.70
2022-11-29T11:03:17.427Z,43.47
2022-11-29T11:05:58.568Z,48.72
2022-11-29T11:08:28.411Z,47.75
2022-11-29T11:11:01.806Z,62.65
2022-11-29T11:13:32.199Z,51.38
2022-11-29T11:16:09.825Z,43.88
2022-11-29T11:18:38.754Z,38.17
2022-11-29T11:21:10.251Z,38.92
2022-11-29T11:23:46.435Z,31.48
2022-11-29T11:26:15.785Z,44.97
2022-11-29T11:28:49.979Z,33.25
2022-11-29T11:31:28.971Z,41.75
2022-11-29T11:33:57.021Z,40.25
2022-11-29T11:36:27.138Z,43.28
2022-11-29T11:39:00.471Z,40.58
2022-11-29T11:41:45.472Z,45.15
2022-11-29T11:44:46.935Z,34.67
2022-11-29T11:47:19.057Z,38.35
2022-11-29T11:49:55.361Z,46.97
2022-11-29T11:52:25.751Z,46.53
2022-11-29T11:54:58.974Z,39.88
2022-11-29T11:57:27.981Z,46.22
2022-11-29T12:00:02.028Z,47.40
2022-11-29T12:02:41.536Z,38.17
2022-11-29T12:05:15.594Z,36.40
2022-11-29T12:10:40.821Z,41.70
2022-11-29T12:13:18.524Z,38.40
2022-11-29T12:15:50.794Z,37.45
2022-11-29T12:18:26.009Z,39.90
2022-11-29T12:21:01.437Z,37.58
2022-11-29T12:23:36.620Z,31.67
2022-11-29T12:26:19.264Z,38.28
2022-11-29T12:29:01.448Z,26.13
2022-11-29T12:31:46.183Z,25.33
2022-11-29T12:36:58.891Z,27.58
2022-11-29T12:39:46.421Z,27.20
2022-11-29T12:42:24.834Z,25.63
2022-11-29T12:45:01.887Z,27.70
2022-11-29T12:47:41.984Z,37.55
2022-11-29T12:50:27.562Z,32.58
2022-11-29T12:53:06.421Z,30.38
2022-11-29T12:55:42.798Z,30.73
2022-11-29T12:58:18.750Z,30.02
2022-11-29T13:00:55.280Z,25.90
2022-11-29T13:03:31.741Z,27.45
2022-11-29T13:06:17.528Z,19.38
2022-11-29T13:09:20.019Z,21.50
2022-11-29T13:11:53.822Z,23.65
2022-11-29T13:14:45.138Z,28.58
2022-11-29T13:17:27.142Z,23.48
2022-11-29T13:19:58.968Z,32.90
2022-11-29T13:22:31.180Z,30.88
2022-11-29T13:25:02.970Z,24.50
2022-11-29T13:27:34.171Z,22.92
2022-11-29T13:30:04.524Z,29.98
2022-11-29T13:32:36.737Z,31.25
2022-11-29T13:35:09.132Z,29.70
2022-11-29T13:37:42.304Z,32.58
2022-11-29T13:40:25.755Z,32.85
2022-11-29T13:43:04.635Z,38.13
2022-11-29T13:45:40.633Z,34.47
2022-11-29T13:48:36.086Z,35.28
2022-11-29T13:51:38.122Z,37.40
2022-11-29T13:54:07.942Z,31.20
2022-11-29T13:56:43.308Z,42.88
2022-11-29T13:59:19.466Z,47.38
2022-11-29T14:01:51.438Z,33.28
2022-11-29T14:04:28.104Z,38.85
2022-11-29T14:07:12.126Z,47.53
2022-11-29T14:09:51.159Z,39.58
2022-11-29T14:12:28.785Z,35.97
2022-11-29T14:15:01.646Z,46.28
2022-11-29T14:17:46.461Z,46.40
2022-11-29T14:20:50.631Z,43.20
2022-11-29T14:23:33.539Z,41.15
2022-11-29T14:26:29.585Z,43.05
2022-11-29T14:28:58.779Z,40.63
2022-11-29T14:31:49.523Z,43.95
2022-11-29T14:34:27.923Z,40.10
2022-11-29T14:37:04.135Z,40.13
2022-11-29T14:39:42.269Z,42.70
2022-11-29T14:42:17.067Z,53.95
2022-11-29T14:44:47.830Z,44.90
2022-11-29T14:47:24.520Z,56.55
2022-11-29T14:49:56.588Z,51.70
2022-11-29T14:52:30.627Z,42.47
2022-11-29T14:55:01.819Z,51.17
2022-11-29T14:58:15.595Z,38.13
2022-11-29T15:01:09.611Z,49.00
2022-11-29T15:03:45.394Z,41.30
2022-11-29T15:06:19.042Z,45.10
2022-11-29T15:08:55.523Z,41.40
2022-11-29T15:11:33.739Z,40.60
2022-11-29T15:14:05.137Z,39.17
2022-11-29T15:16:51.653Z,43.65
2022-11-29T15:19:42.705Z,46.13
2022-11-29T15:22:16.632Z,43.08
2022-11-29T15:24:53.329Z,41.75
2022-11-29T15:27:21.992Z,48.63
2022-11-29T15:29:50.445Z,52.38
2022-11-29T15:32:25.738Z,47.30
2022-11-29T15:34:56.216Z,42.47
2022-11-29T15:37:44.357Z,39.55
2022-11-29T15:40:14.412Z,41.58
2022-11-29T15:42:44.627Z,45.58
2022-11-29T15:45:32.375Z,50.80
2022-11-29T15:48:18.256Z,53.13
2022-11-29T15:50:53.139Z,54.95
2022-11-29T15:53:26.827Z,55.28
2022-11-29T15:55:58.334Z,51.72
2022-11-29T15:58:28.913Z,52.63
2022-11-29T16:00:58.557Z,46.97
2022-11-29T16:03:29.932Z,48.47
2022-11-29T16:06:04.340Z,43.00
2022-11-29T16:08:36.638Z,47.78
2022-11-29T16:11:07.427Z,61.47
2022-11-29T16:13:38.267Z,53.40
2022-11-29T16:16:10.717Z,49.85
2022-11-29T16:18:41.040Z,52.25
2022-11-29T16:21:22.884Z,47.22
2022-11-29T16:23:52.118Z,52.78
2022-11-29T16:26:24.040Z,55.42
2022-11-29T16:28:54.351Z,51.88
2022-11-29T16:31:24.703Z,57.90
2022-11-29T16:33:53.637Z,55.25
2022-11-29T16:36:24.342Z,49.47
2022-11-29T16:38:55.461Z,48.25
2022-11-29T16:41:30.909Z,53.35
2022-11-29T16:43:58.952Z,50.17
2022-11-29T16:46:33.006Z,45.97
2022-11-29T16:49:03.660Z,44.10
2022-11-29T16:51:39.737Z,45.95
2022-11-29T16:54:24.133Z,46.85
2022-11-29T16:56:53.761Z,46.20
2022-11-29T16:59:27.900Z,40.42
2022-11-29T17:01:57.043Z,42.22
2022-11-29T17:04:25.561Z,40.50
2022-11-29T17:06:55.200Z,42.50
2022-11-29T17:09:27.867Z,40.15
2022-11-29T17:11:56.738Z,36.78
2022-11-29T17:14:24.588Z,42.47
2022-11-29T17:16:52.634Z,42.88
2022-11-29T17:19:25.362Z,41.22
2022-11-29T17:21:53.675Z,44.17
2022-11-29T17:24:23.289Z,43.42
2022-11-29T17:26:52.845Z,50.22
2022-11-29T17:29:20.713Z,45.10
2022-11-29T17:31:50.457Z,44.25
2022-11-29T17:34:18.534Z,45.80
2022-11-29T17:36:46.646Z,43.70
2022-11-29T17:39:15.693Z,41.83
2022-11-29T17:41:43.588Z,42.63
2022-11-29T17:44:12.820Z,41.50
2022-11-29T17:46:40.614Z,35.30
2022-11-29T17:49:12.914Z,49.25
2022-11-29T17:51:56.968Z,48.42
2022-11-29T17:54:25.029Z,43.38
2022-11-29T17:56:52.838Z,47.25
2022-11-29T17:59:21.984Z,43.97
2022-11-29T18:01:49.871Z,41.47
2022-11-29T18:04:17.758Z,46.97
2022-11-29T18:06:49.846Z,40.88
2022-11-29T18:09:19.695Z,53.10
2022-11-29T18:11:50.328Z,43.88
2022-11-29T18:14:20.290Z,41.60
2022-11-29T18:16:49.888Z,49.13
2022-11-29T18:19:20.035Z,41.15
2022-11-29T18:21:48.979Z,51.78
2022-11-29T18:24:17.216Z,48.75
2022-11-29T18:26:45.037Z,47.50
2022-11-29T18:29:12.804Z,51.78
2022-11-29T18:31:42.729Z,55.72
2022-11-29T18:34:13.451Z,51.63
2022-11-29T18:36:44.412Z,55.28
2022-11-29T18:39:14.934Z,57.92
2022-11-29T18:41:43.940Z,52.08
2022-11-29T18:44:13.857Z,50.72
2022-11-29T18:46:43.439Z,51.42
2022-11-29T18:49:14.151Z,51.42
2022-11-29T18:51:44.760Z,47.10
2022-11-29T18:54:13.713Z,44.20
2022-11-29T18:56:42.134Z,42.10
2022-11-29T18:59:13.561Z,42.10
2022-11-29T19:01:42.757Z,35.42
2022-11-29T19:04:14.594Z,33.42
2022-11-29T19:06:43.452Z,32.88
2022-11-29T19:09:15.315Z,32.97
2022-11-29T19:11:44.159Z,31.73
2022-11-29T19:14:14.170Z,35.00
2022-11-29T19:16:43.913Z,37.30
2022-11-29T19:19:13.598Z,30.13
2022-11-29T19:21:42.150Z,36.05
2022-11-29T19:24:15.044Z,34.03
2022-11-29T19:26:45.281Z,37.03
2022-11-29T19:29:13.675Z,48.80
2022-11-29T19:31:42.308Z,47.97
2022-11-29T19:34:10.149Z,65.32
2022-11-29T19:36:43.410Z,53.15
2022-11-29T19:39:13.287Z,37.47
2022-11-29T19:41:42.935Z,42.85
2022-11-29T19:44:11.188Z,42.53
2022-11-29T19:46:41.241Z,40.53
2022-11-29T19:49:09.749Z,33.55
2022-11-29T19:51:37.888Z,38.47
2022-11-29T19:54:09.183Z,35.95
2022-11-29T19:56:38.079Z,38.67
2022-11-29T19:59:07.834Z,45.28
2022-11-29T20:01:43.638Z,43.58
2022-11-29T20:04:13.404Z,42.17
2022-11-29T20:06:41.767Z,49.60
2022-11-29T20:09:11.529Z,42.08
2022-11-29T20:11:39.695Z,40.60
2022-11-29T20:14:11.868Z,38.15
2022-11-29T20:16:39.668Z,40.42
2022-11-29T20:19:12.675Z,43.22
2022-11-29T20:21:43.528Z,40.05
2022-11-29T20:24:14.226Z,38.20
2022-11-29T20:26:44.520Z,47.10
2022-11-29T20:29:13.263Z,43.47
2022-11-29T20:31:49.118Z,45.55
2022-11-29T20:34:18.594Z,44.08
2022-11-29T20:37:17.105Z,54.15
2022-11-29T20:39:51.344Z,59.92
2022-11-29T20:42:40.196Z,43.92
2022-11-29T20:45:10.055Z,47.28
2022-11-29T20:47:45.875Z,49.08
2022-11-29T20:50:22.941Z,41.47
2022-11-29T20:53:00.493Z,39.60
2022-11-29T20:55:31.683Z,49.53
2022-11-29T20:57:59.603Z,50.80
2022-11-29T21:00:27.579Z,41.50
2022-11-29T21:02:55.645Z,47.08
2022-11-29T21:05:23.480Z,57.80
2022-11-29T21:07:51.596Z,47.60
2022-11-29T21:10:20.009Z,45.83
2022-11-29T21:12:50.264Z,41.53
2022-11-29T21:15:18.874Z,51.28
2022-11-29T21:17:47.090Z,46.65
2022-11-29T21:20:19.886Z,54.10
2022-11-29T21:22:55.463Z,39.22
2022-11-29T21:25:36.271Z,46.63
2022-11-29T21:28:12.066Z,53.20
2022-11-29T21:30:40.733Z,56.42
2022-11-29T21:33:09.576Z,57.13
2022-11-29T21:35:39.636Z,50.63
2022-11-29T21:38:11.683Z,55.17
2022-11-29T21:40:39.561Z,59.33
2022-11-29T21:43:08.666Z,55.75
2022-11-29T21:45:36.473Z,51.85
2022-11-29T21:48:24.462Z,47.55
2022-11-29T21:50:52.903Z,54.67
2022-11-29T21:53:20.618Z,49.45
2022-11-29T21:55:48.466Z,53.72
2022-11-29T21:58:17.618Z,51.20
2022-11-29T22:00:45.359Z,57.83
2022-11-29T22:03:13.215Z,46.72
2022-11-29T22:05:41.076Z,50.38
2022-11-29T22:08:08.902Z,56.25
2022-11-29T22:10:36.670Z,46.72
2022-11-29T22:13:04.581Z,39.92
2022-11-29T22:15:34.227Z,55.95
2022-11-29T22:18:01.988Z,50.50
2022-11-29T22:20:29.711Z,42.97
2022-11-29T22:22:58.906Z,50.35
2022-11-29T22:25:26.828Z,52.00
2022-11-29T22:27:54.621Z,47.70
2022-11-29T22:30:22.442Z,52.25
2022-11-29T22:32:51.503Z,50.45
2022-11-29T22:35:19.679Z,55.70
2022-11-29T22:37:47.444Z,52.25
2022-11-29T22:40:15.780Z,54.67
2022-11-29T22:42:43.543Z,56.65
2022-11-29T22:45:12.252Z,69.43
2022-11-29T22:47:39.985Z,62.55
2022-11-29T22:50:10.623Z,73.70
2022-11-29T22:52:38.455Z,64.28
2022-11-29T22:55:07.006Z,64.95
2022-11-29T22:57:34.786Z,66.70
2022-11-29T23:00:02.697Z,65.18
2022-11-29T23:02:30.631Z,60.92
2022-11-29T23:04:58.428Z,63.22
2022-11-29T23:07:27.606Z,64.55
2022-11-29T23:09:56.091Z,55.38
2022-11-29T23:12:23.883Z,67.38
2022-11-29T23:14:56.118Z,59.00
2022-11-29T23:17:24.480Z,56.10
2022-11-29T23:19:52.169Z,65.10
2022-11-29T23:22:19.926Z,70.35
2022-11-29T23:24:49.129Z,68.95
2022-11-29T23:27:16.939Z,78.60
2022-11-29T23:29:44.653Z,79.20
2022-11-29T23:32:12.404Z,72.32
2022-11-29T23:34:40.154Z,77.68
2022-11-29T23:37:07.957Z,73.35
2022-11-29T23:39:35.959Z,77.53
2022-11-29T23:42:05.350Z,83.68
2022-11-29T23:44:33.041Z,74.57
2022-11-29T23:47:00.731Z,82.55
2022-11-29T23:49:28.485Z,93.82
2022-11-29T23:51:56.260Z,82.72
2022-11-29T23:54:25.108Z,79.63
2022-11-29T23:56:52.851Z,79.57
2022-11-29T23:59:21.940Z,72.57
