createdAt,value
2023-02-11T00:00:44.804Z,0.03
2023-02-11T00:03:11.934Z,-0.03
2023-02-11T00:05:38.990Z,-0.02
2023-02-11T00:08:06.112Z,-0.11
2023-02-11T00:10:33.233Z,-0.14
2023-02-11T00:13:00.280Z,-0.20
2023-02-11T00:15:27.228Z,-0.07
2023-02-11T00:17:54.316Z,-0.02
2023-02-11T00:20:21.258Z,-0.07
2023-02-11T00:22:48.323Z,-0.13
2023-02-11T00:25:15.394Z,-0.26
2023-02-11T00:27:42.409Z,-0.26
2023-02-11T00:30:10.890Z,-0.26
2023-02-11T00:32:38.710Z,-0.39
2023-02-11T00:35:05.995Z,-0.30
2023-02-11T00:37:36.530Z,-0.36
2023-02-11T00:40:06.946Z,-0.42
2023-02-11T00:42:35.744Z,-0.43
2023-02-11T00:45:02.870Z,-0.41
2023-02-11T00:47:31.345Z,-0.52
2023-02-11T00:50:01.049Z,-0.49
2023-02-11T00:52:33.994Z,-0.63
2023-02-11T00:55:01.115Z,-0.70
2023-02-11T00:57:28.169Z,-0.67
2023-02-11T00:59:55.335Z,-0.73
2023-02-11T01:02:22.624Z,-0.68
2023-02-11T01:04:49.704Z,-0.72
2023-02-11T02:00:43.817Z,-1.05
2023-02-11T02:03:17.939Z,-1.02
2023-02-11T02:06:03.428Z,-1.00
2023-02-11T02:08:33.088Z,-0.91
2023-02-11T02:11:03.160Z,-0.80
2023-02-11T02:13:33.520Z,-0.69
2023-02-11T02:16:22.434Z,-0.57
2023-02-11T02:19:10.514Z,-0.45
2023-02-11T02:22:02.081Z,-0.35
2023-02-11T02:24:56.913Z,-0.19
2023-02-11T02:27:32.733Z,-0.10
2023-02-11T02:30:29.818Z,-0.02
2023-02-11T02:33:29.235Z,0.03
2023-02-11T02:36:21.419Z,0.17
2023-02-11T02:38:54.242Z,0.22
2023-02-11T02:41:30.121Z,0.27
2023-02-11T02:43:57.533Z,0.27
2023-02-11T02:46:28.418Z,0.24
2023-02-11T02:48:56.975Z,0.33
2023-02-11T02:51:42.843Z,0.32
2023-02-11T02:54:31.250Z,0.36
2023-02-11T02:57:23.536Z,0.28
2023-02-11T03:00:09.124Z,0.30
2023-02-11T03:02:54.406Z,0.33
2023-02-11T03:05:34.377Z,0.35
2023-02-11T03:08:33.534Z,0.31
2023-02-11T03:11:03.570Z,0.35
2023-02-11T03:13:34.239Z,0.39
2023-02-11T03:16:09.000Z,0.31
2023-02-11T03:18:38.950Z,0.37
2023-02-11T03:21:09.535Z,0.30
2023-02-11T03:23:45.027Z,0.25
2023-02-11T03:26:21.714Z,0.08
2023-02-11T03:28:57.011Z,0.02
2023-02-11T03:31:49.955Z,0.07
2023-02-11T03:34:33.599Z,0.04
2023-02-11T03:37:11.998Z,-0.03
2023-02-11T03:39:44.613Z,-0.06
2023-02-11T03:42:14.688Z,-0.09
2023-02-11T03:44:50.221Z,-0.15
2023-02-11T03:47:21.489Z,-0.39
2023-02-11T03:49:52.090Z,-0.40
2023-02-11T03:52:21.834Z,-0.47
2023-02-11T03:54:53.706Z,-0.55
2023-02-11T03:57:20.838Z,-0.65
2023-02-11T03:59:51.687Z,-0.66
2023-02-11T04:02:19.473Z,-0.75
2023-02-11T04:04:47.401Z,-0.73
2023-02-11T04:07:14.405Z,-0.83
2023-02-11T04:09:41.503Z,-0.83
2023-02-11T04:12:08.541Z,-0.84
2023-02-11T04:14:35.822Z,-0.94
2023-02-11T04:17:03.478Z,-1.01
2023-02-11T04:19:30.623Z,-0.95
2023-02-11T04:21:57.867Z,-0.97
2023-02-11T04:24:25.250Z,-0.97
2023-02-11T04:26:52.752Z,-1.00
2023-02-11T04:29:20.267Z,-1.02
2023-02-11T04:31:47.701Z,-1.13
2023-02-11T04:34:15.254Z,-1.17
2023-02-11T04:36:42.383Z,-1.17
2023-02-11T04:39:09.515Z,-1.31
2023-02-11T04:41:36.541Z,-1.26
2023-02-11T04:44:04.150Z,-1.19
2023-02-11T04:46:31.234Z,-1.25
2023-02-11T04:48:58.418Z,-1.27
2023-02-11T04:51:26.064Z,-1.24
2023-02-11T04:53:53.160Z,-1.31
2023-02-11T04:56:20.150Z,-1.41
2023-02-11T04:58:47.167Z,-1.43
2023-02-11T05:01:16.460Z,-1.39
2023-02-11T05:03:43.796Z,-1.32
2023-02-11T05:06:11.624Z,-1.28
2023-02-11T05:08:39.394Z,-1.32
2023-02-11T05:11:06.449Z,-1.28
2023-02-11T05:13:33.729Z,-1.19
2023-02-11T05:16:00.760Z,-1.23
2023-02-11T05:18:27.899Z,-1.16
2023-02-11T05:20:54.911Z,-1.11
2023-02-11T05:23:21.920Z,-1.00
2023-02-11T05:25:49.366Z,-0.87
2023-02-11T05:28:16.569Z,-0.71
2023-02-11T05:30:43.880Z,-0.66
2023-02-11T05:33:10.991Z,-0.62
2023-02-11T05:35:38.068Z,-0.52
2023-02-11T05:38:05.023Z,-0.44
2023-02-11T05:40:32.525Z,-0.42
2023-02-11T05:42:59.590Z,-0.31
2023-02-11T05:45:26.704Z,-0.34
2023-02-11T05:47:53.765Z,-0.21
2023-02-11T05:50:21.135Z,-0.17
2023-02-11T05:52:52.270Z,-0.16
2023-02-11T05:55:19.555Z,-0.11
2023-02-11T05:57:46.567Z,-0.17
2023-02-11T06:00:14.353Z,-0.14
2023-02-11T06:02:41.463Z,-0.08
2023-02-11T06:05:08.849Z,-0.04
2023-02-11T06:07:35.977Z,-0.01
2023-02-11T06:10:03.086Z,0.06
2023-02-11T06:12:30.312Z,0.16
2023-02-11T06:14:57.339Z,0.16
2023-02-11T06:17:25.565Z,0.19
2023-02-11T06:19:52.645Z,0.21
2023-02-11T06:22:19.598Z,0.12
2023-02-11T06:25:00.943Z,0.20
2023-02-11T06:27:30.873Z,0.09
2023-02-11T06:29:57.918Z,0.11
2023-02-11T06:32:42.733Z,0.18
2023-02-11T06:35:12.079Z,0.07
2023-02-11T06:37:40.147Z,0.04
2023-02-11T06:40:07.496Z,0.16
2023-02-11T06:42:36.336Z,0.17
2023-02-11T06:45:06.269Z,0.14
2023-02-11T06:47:33.645Z,0.10
2023-02-11T06:50:00.690Z,0.12
2023-02-11T06:52:27.679Z,0.02
2023-02-11T06:54:54.660Z,0.06
2023-02-11T06:57:21.684Z,0.06
2023-02-11T06:59:48.825Z,0.57
2023-02-11T07:02:16.280Z,2.08
2023-02-11T07:04:44.192Z,3.92
2023-02-11T07:07:11.164Z,5.52
2023-02-11T07:09:38.217Z,7.01
2023-02-11T07:12:05.314Z,8.18
2023-02-11T07:14:32.380Z,9.26
2023-02-11T07:16:59.440Z,9.29
2023-02-11T07:19:26.583Z,9.44
2023-02-11T07:21:53.611Z,8.90
2023-02-11T07:24:20.738Z,8.35
2023-02-11T07:26:47.669Z,7.46
2023-02-11T07:29:14.618Z,6.99
2023-02-11T07:31:41.751Z,7.71
2023-02-11T07:34:10.861Z,8.00
2023-02-11T07:36:39.525Z,9.08
2023-02-11T07:39:06.533Z,9.64
2023-02-11T07:41:37.694Z,9.33
2023-02-11T07:44:05.650Z,8.61
2023-02-11T07:46:34.717Z,7.48
2023-02-11T07:49:01.978Z,7.44
2023-02-11T07:51:31.083Z,9.12
2023-02-11T07:54:00.163Z,10.36
2023-02-11T07:56:28.653Z,9.81
2023-02-11T07:58:57.031Z,8.93
2023-02-11T08:01:28.349Z,8.21
2023-02-11T08:03:57.950Z,7.74
2023-02-11T08:06:27.521Z,7.16
2023-02-11T08:08:54.890Z,6.81
2023-02-11T08:11:24.747Z,5.71
2023-02-11T08:13:52.739Z,5.92
2023-02-11T08:16:29.343Z,6.41
2023-02-11T08:18:58.567Z,6.84
2023-02-11T08:21:25.674Z,6.57
2023-02-11T08:23:53.003Z,7.10
2023-02-11T08:26:25.904Z,6.58
2023-02-11T08:28:54.295Z,6.31
2023-02-11T08:31:24.490Z,5.85
2023-02-11T08:33:53.465Z,5.11
2023-02-11T08:36:27.330Z,4.84
2023-02-11T08:39:05.615Z,4.68
2023-02-11T08:41:35.973Z,3.89
2023-02-11T08:44:03.199Z,3.72
2023-02-11T08:46:30.471Z,3.21
2023-02-11T08:48:57.588Z,2.77
2023-02-11T08:51:31.732Z,2.70
2023-02-11T08:53:59.910Z,2.67
2023-02-11T08:56:27.482Z,2.60
2023-02-11T08:58:55.126Z,2.40
2023-02-11T09:01:27.717Z,2.18
2023-02-11T09:03:55.254Z,2.28
2023-02-11T09:06:23.299Z,2.22
2023-02-11T09:08:53.201Z,2.37
2023-02-11T09:11:22.621Z,2.30
2023-02-11T09:13:52.562Z,2.38
2023-02-11T09:16:24.322Z,2.30
2023-02-11T09:18:51.681Z,2.40
2023-02-11T09:21:20.310Z,2.37
2023-02-11T09:23:48.176Z,1.96
2023-02-11T09:26:33.304Z,2.01
2023-02-11T09:29:01.378Z,1.95
2023-02-11T09:31:30.762Z,1.83
2023-02-11T09:34:00.688Z,1.69
2023-02-11T09:36:30.129Z,1.47
2023-02-11T09:38:59.729Z,1.56
2023-02-11T09:41:39.439Z,1.59
2023-02-11T09:44:09.706Z,1.30
2023-02-11T09:46:42.711Z,1.13
2023-02-11T09:49:20.095Z,1.01
2023-02-11T09:51:56.548Z,1.05
2023-02-11T09:54:55.003Z,0.98
2023-02-11T09:57:28.805Z,0.96
2023-02-11T09:59:57.819Z,0.85
2023-02-11T10:02:38.153Z,0.89
2023-02-11T10:05:16.773Z,1.07
2023-02-11T10:07:54.605Z,1.10
2023-02-11T10:10:30.811Z,1.09
2023-02-11T10:13:00.773Z,0.92
2023-02-11T10:15:45.232Z,0.67
2023-02-11T10:18:30.900Z,0.54
2023-02-11T10:21:08.971Z,0.75
2023-02-11T10:23:41.563Z,0.69
2023-02-11T10:26:19.445Z,0.59
2023-02-11T10:28:49.927Z,0.60
2023-02-11T10:31:22.828Z,0.57
2023-02-11T10:34:02.220Z,0.68
2023-02-11T10:36:34.216Z,0.66
2023-02-11T10:39:14.816Z,0.67
2023-02-11T10:41:48.248Z,0.92
2023-02-11T10:44:27.825Z,1.02
2023-02-11T10:46:56.647Z,1.02
2023-02-11T10:49:37.715Z,1.15
2023-02-11T10:52:24.726Z,1.17
2023-02-11T10:55:23.248Z,1.13
2023-02-11T10:57:55.835Z,1.13
2023-02-11T11:00:43.433Z,0.82
2023-02-11T11:03:22.338Z,0.86
2023-02-11T11:05:58.734Z,0.79
2023-02-11T11:08:47.791Z,0.84
2023-02-11T11:11:18.113Z,0.67
2023-02-11T11:13:54.127Z,0.74
2023-02-11T11:16:28.806Z,0.77
2023-02-11T11:19:08.116Z,0.73
2023-02-11T11:21:44.328Z,0.78
2023-02-11T11:24:19.201Z,0.80
2023-02-11T11:26:53.058Z,0.78
2023-02-11T11:29:31.078Z,0.79
2023-02-11T11:32:05.515Z,0.70
2023-02-11T11:34:34.917Z,0.52
2023-02-11T11:37:11.561Z,0.58
2023-02-11T11:39:40.132Z,0.39
2023-02-11T11:42:29.641Z,0.28
2023-02-11T11:45:25.970Z,0.18
2023-02-11T11:47:54.785Z,0.35
2023-02-11T11:50:28.024Z,0.34
2023-02-11T11:53:34.452Z,0.44
2023-02-11T11:56:09.425Z,0.48
2023-02-11T11:58:36.639Z,0.44
2023-02-11T12:01:27.276Z,0.04
2023-02-11T12:04:32.910Z,-0.05
2023-02-11T12:07:25.953Z,0.09
2023-02-11T12:10:08.029Z,0.25
2023-02-11T12:12:49.310Z,0.51
2023-02-11T12:15:28.779Z,0.70
2023-02-11T12:18:04.864Z,0.83
2023-02-11T12:53:00.373Z,-0.30
2023-02-11T12:55:37.231Z,-0.24
2023-02-11T12:58:06.593Z,-0.10
2023-02-11T13:00:45.650Z,-0.11
2023-02-11T13:03:28.867Z,-0.23
2023-02-11T13:06:02.505Z,-0.18
2023-02-11T13:08:34.121Z,-0.08
2023-02-11T13:11:26.116Z,-0.10
2023-02-11T13:14:13.129Z,-0.22
2023-02-11T13:16:45.244Z,-0.37
2023-02-11T13:19:15.545Z,-0.51
2023-02-11T13:22:01.310Z,-0.38
2023-02-11T13:24:44.447Z,-0.11
2023-02-11T13:27:11.471Z,-0.33
2023-02-11T13:29:58.460Z,-0.33
2023-02-11T13:32:25.433Z,-0.24
2023-02-11T13:34:52.409Z,-0.13
2023-02-11T13:37:24.010Z,-0.19
2023-02-11T13:40:02.921Z,-0.19
2023-02-11T13:42:34.698Z,-0.25
2023-02-11T13:45:02.140Z,-0.18
2023-02-11T13:47:34.075Z,-0.13
2023-02-11T13:50:06.502Z,-0.16
2023-02-11T13:52:38.786Z,-0.08
2023-02-11T13:55:11.854Z,-0.11
2023-02-11T13:57:41.151Z,-0.21
2023-02-11T14:00:28.613Z,-0.20
2023-02-11T14:03:29.427Z,-0.34
2023-02-11T14:06:27.506Z,-0.38
2023-02-11T14:09:10.296Z,-0.50
2023-02-11T14:11:40.978Z,-0.49
2023-02-11T14:14:58.058Z,-0.45
2023-02-11T14:17:32.431Z,-0.70
2023-02-11T14:20:01.752Z,-0.76
2023-02-11T14:22:51.284Z,-1.00
2023-02-11T14:25:24.991Z,-0.83
2023-02-11T14:28:18.010Z,-0.72
2023-02-11T14:31:36.224Z,-0.78
2023-02-11T14:34:33.882Z,-0.75
2023-02-11T14:37:04.051Z,-0.87
2023-02-11T14:39:52.789Z,-0.82
2023-02-11T14:42:22.682Z,-0.78
2023-02-11T14:44:51.607Z,-0.83
2023-02-11T14:47:29.962Z,-0.67
2023-02-11T14:49:57.132Z,-0.73
2023-02-11T14:52:31.706Z,-0.74
2023-02-11T14:55:29.301Z,-0.68
2023-02-11T14:58:30.933Z,-0.91
2023-02-11T15:01:06.713Z,-0.86
2023-02-11T15:03:42.755Z,-0.81
2023-02-11T15:06:20.898Z,-0.80
2023-02-11T15:09:01.056Z,-0.75
2023-02-11T15:11:32.361Z,-0.90
2023-02-11T15:14:08.180Z,-0.84
2023-02-11T15:16:40.513Z,-0.74
2023-02-11T15:19:08.063Z,-0.63
2023-02-11T15:21:36.421Z,-0.75
2023-02-11T15:24:07.181Z,-0.69
2023-02-11T15:26:34.532Z,-0.66
2023-02-11T15:29:01.659Z,-0.65
2023-02-11T15:31:29.846Z,-0.72
2023-02-11T15:34:07.862Z,-0.77
2023-02-11T15:36:36.464Z,-0.82
2023-02-11T15:39:32.797Z,-0.79
2023-02-11T15:42:26.169Z,-0.59
2023-02-11T15:45:16.328Z,-0.74
2023-02-11T15:47:49.977Z,-0.70
2023-02-11T15:50:22.843Z,-0.68
2023-02-11T15:52:50.962Z,-0.76
2023-02-11T15:55:19.023Z,-0.59
2023-02-11T15:57:50.055Z,-0.63
2023-02-11T16:00:21.297Z,-0.57
2023-02-11T16:02:50.948Z,-0.52
2023-02-11T16:05:29.399Z,-0.48
2023-02-11T16:07:57.384Z,-0.68
2023-02-11T16:10:24.403Z,-0.53
2023-02-11T16:12:57.153Z,-0.64
2023-02-11T16:16:12.846Z,-0.53
2023-02-11T16:19:02.021Z,-0.60
2023-02-11T16:21:39.969Z,-0.39
2023-02-11T16:24:24.982Z,-0.40
2023-02-11T16:26:55.713Z,-0.54
2023-02-11T16:29:26.191Z,-0.51
2023-02-11T16:32:04.496Z,-0.59
2023-02-11T16:34:31.657Z,-0.63
2023-02-11T16:36:58.666Z,-0.50
2023-02-11T16:39:25.600Z,-0.41
2023-02-11T16:41:52.686Z,-0.44
2023-02-11T16:44:19.708Z,-0.54
2023-02-11T16:46:46.799Z,-0.39
2023-02-11T16:49:23.265Z,-0.33
2023-02-11T16:51:52.773Z,-0.26
2023-02-11T16:54:20.553Z,-0.23
2023-02-11T16:56:47.601Z,-0.26
2023-02-11T16:59:14.932Z,-0.33
2023-02-11T17:01:43.387Z,-0.32
2023-02-11T17:04:24.180Z,-0.51
2023-02-11T17:06:51.522Z,-0.61
2023-02-11T17:09:24.128Z,-0.64
2023-02-11T17:11:51.471Z,-0.48
2023-02-11T17:14:19.945Z,-0.49
2023-02-11T17:16:48.014Z,-0.48
2023-02-11T17:19:21.103Z,-0.48
2023-02-11T17:21:50.426Z,-0.39
2023-02-11T17:24:18.122Z,-0.35
2023-02-11T17:26:46.305Z,-0.43
2023-02-11T17:29:16.506Z,-0.55
2023-02-11T17:31:43.689Z,-0.36
2023-02-11T17:34:11.602Z,-0.38
2023-02-11T17:36:41.411Z,-0.27
2023-02-11T17:39:08.902Z,-0.23
2023-02-11T17:41:39.872Z,-0.22
2023-02-11T17:44:08.223Z,-0.39
2023-02-11T17:46:36.376Z,-0.39
2023-02-11T17:49:07.609Z,-0.53
2023-02-11T17:51:37.012Z,-0.49
2023-02-11T17:54:11.046Z,-0.32
2023-02-11T17:56:38.341Z,-0.35
2023-02-11T17:59:07.534Z,-0.26
2023-02-11T18:01:36.202Z,-0.23
2023-02-11T18:04:04.735Z,-0.20
2023-02-11T18:06:33.958Z,-0.20
2023-02-11T18:09:04.534Z,-0.13
2023-02-11T18:11:33.490Z,-0.21
2023-02-11T18:14:02.130Z,-0.32
2023-02-11T18:16:30.597Z,-0.35
2023-02-11T18:18:58.696Z,-0.30
2023-02-11T18:21:26.116Z,-0.21
2023-02-11T18:23:53.365Z,-0.13
2023-02-11T18:26:22.064Z,-0.14
2023-02-11T18:28:49.185Z,-0.17
2023-02-11T18:31:17.363Z,-0.14
2023-02-11T18:33:45.036Z,0.04
2023-02-11T18:36:14.971Z,-0.06
2023-02-11T18:38:44.547Z,-0.02
2023-02-11T18:41:12.218Z,-0.07
2023-02-11T18:43:40.248Z,-0.19
2023-02-11T18:46:13.445Z,-0.30
2023-02-11T18:48:43.514Z,-0.22
2023-02-11T18:51:13.649Z,-0.07
2023-02-11T18:53:40.779Z,-0.02
2023-02-11T18:56:20.545Z,0.06
2023-02-11T18:58:48.497Z,0.09
2023-02-11T19:01:24.535Z,-0.04
2023-02-11T19:03:51.927Z,0.04
2023-02-11T19:06:28.136Z,-0.04
2023-02-11T19:08:59.728Z,0.11
2023-02-11T19:11:47.148Z,-0.01
2023-02-11T19:14:22.598Z,0.14
2023-02-11T19:16:51.728Z,0.17
2023-02-11T19:19:19.245Z,0.23
2023-02-11T19:21:47.681Z,0.14
2023-02-11T19:24:18.981Z,0.17
2023-02-11T19:26:47.198Z,0.26
2023-02-11T19:29:14.842Z,0.25
2023-02-11T19:31:42.044Z,0.20
2023-02-11T19:34:11.325Z,0.26
2023-02-11T19:36:38.363Z,0.22
2023-02-11T19:39:06.803Z,0.11
2023-02-11T19:41:34.579Z,0.25
2023-02-11T19:44:02.688Z,0.19
2023-02-11T19:46:32.444Z,0.25
2023-02-11T19:49:00.781Z,0.37
2023-02-11T19:51:28.485Z,0.45
2023-02-11T19:53:55.955Z,0.38
2023-02-11T19:56:23.265Z,0.40
2023-02-11T19:58:50.360Z,0.45
2023-02-11T20:01:22.630Z,0.43
2023-02-11T20:03:51.073Z,0.36
2023-02-11T20:06:23.510Z,0.41
2023-02-11T20:08:59.607Z,0.28
2023-02-11T20:11:28.878Z,0.30
2023-02-11T20:13:56.719Z,0.33
2023-02-11T20:16:40.668Z,0.41
2023-02-11T20:19:18.125Z,0.41
2023-02-11T20:21:48.872Z,0.44
2023-02-11T20:24:17.857Z,0.51
2023-02-11T20:26:45.954Z,0.40
2023-02-11T20:29:13.026Z,0.41
2023-02-11T20:31:40.314Z,0.44
2023-02-11T20:34:07.561Z,0.31
2023-02-11T20:36:35.892Z,0.30
2023-02-11T20:39:05.032Z,0.37
2023-02-11T20:41:34.944Z,0.41
2023-02-11T20:44:05.101Z,0.48
2023-02-11T20:46:34.549Z,0.36
2023-02-11T20:49:02.135Z,0.35
2023-02-11T20:51:34.910Z,0.35
2023-02-11T20:54:01.958Z,0.30
2023-02-11T20:56:32.409Z,0.45
2023-02-11T20:59:01.052Z,0.41
2023-02-11T21:01:43.437Z,0.45
2023-02-11T21:04:13.661Z,0.49
2023-02-11T21:06:47.305Z,0.51
2023-02-11T21:09:17.487Z,0.61
2023-02-11T21:11:44.815Z,0.67
2023-02-11T21:14:13.248Z,0.76
2023-02-11T21:16:40.924Z,0.72
2023-02-11T21:19:08.014Z,0.62
2023-02-11T21:21:36.819Z,0.65
2023-02-11T21:24:04.895Z,0.60
2023-02-11T21:26:32.352Z,0.57
2023-02-11T21:28:59.329Z,0.63
2023-02-11T21:31:30.876Z,0.62
2023-02-11T21:33:59.745Z,0.64
2023-02-11T21:36:28.562Z,0.44
2023-02-11T21:38:55.655Z,0.55
2023-02-11T21:41:23.300Z,0.47
2023-02-11T21:43:51.585Z,0.52
2023-02-11T21:46:19.744Z,0.66
2023-02-11T21:48:47.324Z,0.77
2023-02-11T21:51:17.771Z,0.81
2023-02-11T21:53:44.881Z,0.80
2023-02-11T21:56:18.035Z,0.87
2023-02-11T21:58:45.939Z,0.91
2023-02-11T22:01:18.950Z,0.94
2023-02-11T22:03:46.541Z,0.98
2023-02-11T22:06:21.601Z,0.94
2023-02-11T22:08:50.266Z,0.95
2023-02-11T22:11:17.580Z,1.02
2023-02-11T22:13:44.767Z,1.10
2023-02-11T22:16:14.784Z,1.13
2023-02-11T22:18:44.684Z,1.19
2023-02-11T22:21:17.180Z,1.22
2023-02-11T22:23:44.615Z,1.20
2023-02-11T22:26:18.246Z,1.26
2023-02-11T22:28:46.260Z,1.31
2023-02-11T22:31:16.588Z,1.27
2023-02-11T22:33:43.686Z,1.30
2023-02-11T22:36:19.972Z,1.32
2023-02-11T22:38:47.597Z,1.42
2023-02-11T22:41:16.375Z,1.37
2023-02-11T22:43:44.287Z,1.43
2023-02-11T22:46:14.554Z,1.48
2023-02-11T22:48:41.913Z,1.49
2023-02-11T22:51:19.495Z,1.54
2023-02-11T22:53:51.331Z,1.45
2023-02-11T22:56:18.589Z,1.50
2023-02-11T22:58:45.704Z,1.52
2023-02-11T23:01:13.304Z,1.59
2023-02-11T23:03:40.705Z,1.63
2023-02-11T23:06:07.848Z,1.68
2023-02-11T23:08:35.610Z,1.77
2023-02-11T23:11:11.998Z,1.72
2023-02-11T23:13:41.177Z,1.78
2023-02-11T23:16:14.901Z,1.80
2023-02-11T23:18:43.685Z,1.89
2023-02-11T23:21:17.844Z,1.90
2023-02-11T23:23:45.544Z,1.93
2023-02-11T23:26:14.976Z,2.01
2023-02-11T23:28:45.235Z,2.01
2023-02-11T23:31:20.737Z,2.04
2023-02-11T23:33:48.797Z,2.00
2023-02-11T23:36:16.659Z,2.06
2023-02-11T23:38:44.563Z,2.09
2023-02-11T23:41:12.228Z,2.09
2023-02-11T23:43:39.691Z,2.15
2023-02-11T23:46:08.122Z,2.19
2023-02-11T23:48:36.706Z,2.23
2023-02-11T23:51:04.826Z,2.22
2023-02-11T23:53:32.254Z,2.21
2023-02-11T23:55:59.409Z,2.22
2023-02-11T23:58:26.369Z,2.21
