createdAt,value
2019-03-26T00:04:05.910Z,33.25
2019-03-26T00:06:40.727Z,31.23
2019-03-26T00:09:10.591Z,31.27
2019-03-26T00:11:59.710Z,31.87
2019-03-26T00:14:29.798Z,30.60
2019-03-26T00:16:59.693Z,32.23
2019-03-26T00:19:29.485Z,32.63
2019-03-26T00:21:59.012Z,30.80
2019-03-26T00:24:28.659Z,29.55
2019-03-26T00:26:58.261Z,32.05
2019-03-26T00:29:27.623Z,32.58
2019-03-26T00:31:57.356Z,35.70
2019-03-26T00:34:26.704Z,28.40
2019-03-26T00:36:56.073Z,26.35
2019-03-26T00:39:25.424Z,29.42
2019-03-26T00:41:54.772Z,31.40
2019-03-26T00:44:24.196Z,31.57
2019-03-26T00:46:53.617Z,36.53
2019-03-26T00:49:22.970Z,31.55
2019-03-26T00:51:52.580Z,34.53
2019-03-26T00:54:21.923Z,34.03
2019-03-26T00:56:51.266Z,38.13
2019-03-26T00:59:20.638Z,34.43
2019-03-26T01:01:49.988Z,36.08
2019-03-26T01:04:31.778Z,38.10
2019-03-26T01:07:00.078Z,37.05
2019-03-26T01:09:29.428Z,44.27
2019-03-26T01:11:59.064Z,42.20
2019-03-26T01:14:28.511Z,38.53
2019-03-26T01:17:17.223Z,36.68
2019-03-26T01:19:46.588Z,37.58
2019-03-26T01:22:15.949Z,39.58
2019-03-26T01:24:45.659Z,40.00
2019-03-26T01:27:15.279Z,41.08
2019-03-26T01:29:45.174Z,44.10
2019-03-26T01:32:16.509Z,46.42
2019-03-26T01:34:46.466Z,40.23
2019-03-26T01:37:22.382Z,49.83
2019-03-26T01:39:51.728Z,49.53
2019-03-26T01:42:21.076Z,44.90
2019-03-26T01:44:50.435Z,43.65
2019-03-26T01:47:19.784Z,45.88
2019-03-26T01:49:49.138Z,50.25
2019-03-26T01:52:18.507Z,46.80
2019-03-26T01:54:54.021Z,55.30
2019-03-26T01:57:23.389Z,54.33
2019-03-26T01:59:53.058Z,50.30
2019-03-26T02:02:22.641Z,50.90
2019-03-26T02:04:59.818Z,53.73
2019-03-26T02:07:28.652Z,47.75
2019-03-26T02:09:58.334Z,51.58
2019-03-26T02:12:27.696Z,46.02
2019-03-26T02:14:57.114Z,44.85
2019-03-26T02:17:26.533Z,49.35
2019-03-26T02:19:55.896Z,54.93
2019-03-26T02:22:25.556Z,50.90
2019-03-26T02:24:54.904Z,48.13
2019-03-26T02:27:24.267Z,49.80
2019-03-26T02:29:53.617Z,46.53
2019-03-26T02:32:22.964Z,45.43
2019-03-26T02:34:52.327Z,42.62
2019-03-26T02:37:21.717Z,52.25
2019-03-26T02:39:51.276Z,46.48
2019-03-26T02:42:20.641Z,46.68
2019-03-26T02:44:49.989Z,41.50
2019-03-26T02:47:19.597Z,43.85
2019-03-26T02:49:48.955Z,44.98
2019-03-26T02:52:18.305Z,52.67
2019-03-26T02:54:47.654Z,45.17
2019-03-26T02:57:17.301Z,45.95
2019-03-26T02:59:46.642Z,45.40
2019-03-26T03:02:15.989Z,42.90
2019-03-26T03:04:45.354Z,53.00
2019-03-26T03:07:14.703Z,50.52
2019-03-26T03:09:44.048Z,48.87
2019-03-26T03:12:13.410Z,54.63
2019-03-26T03:14:42.760Z,43.70
2019-03-26T03:17:12.185Z,47.25
2019-03-26T03:19:41.550Z,43.95
2019-03-26T03:22:10.902Z,48.30
2019-03-26T03:24:40.251Z,43.70
2019-03-26T03:27:09.603Z,46.15
2019-03-26T03:29:58.045Z,50.83
2019-03-26T03:32:27.431Z,47.83
2019-03-26T03:34:56.768Z,43.70
2019-03-26T03:37:26.095Z,41.83
2019-03-26T03:39:55.459Z,44.63
2019-03-26T03:42:24.797Z,45.52
2019-03-26T03:44:54.500Z,42.70
2019-03-26T03:47:44.872Z,48.42
2019-03-26T03:59:30.617Z,38.98
2019-03-26T04:01:59.964Z,40.45
2019-03-26T04:04:48.695Z,44.65
2019-03-26T04:07:18.041Z,42.23
2019-03-26T04:09:47.433Z,50.03
2019-03-26T04:12:17.096Z,44.93
2019-03-26T04:14:48.075Z,51.20
2019-03-26T04:17:17.447Z,50.52
2019-03-26T04:19:46.798Z,48.48
2019-03-26T04:22:16.133Z,41.53
2019-03-26T04:24:45.747Z,39.40
2019-03-26T04:27:15.099Z,53.78
2019-03-26T04:29:44.452Z,47.33
2019-03-26T04:32:14.164Z,56.02
2019-03-26T04:34:43.543Z,44.38
2019-03-26T04:37:12.891Z,53.90
2019-03-26T04:39:42.257Z,57.38
2019-03-26T04:42:11.659Z,48.17
2019-03-26T04:44:41.275Z,47.20
2019-03-26T04:47:10.636Z,54.73
2019-03-26T04:49:39.984Z,59.88
2019-03-26T04:52:09.582Z,47.43
2019-03-26T04:54:38.951Z,46.45
2019-03-26T04:57:08.532Z,45.08
2019-03-26T04:59:37.879Z,58.35
2019-03-26T05:02:07.493Z,54.88
2019-03-26T05:04:37.111Z,67.80
2019-03-26T05:07:06.855Z,49.98
2019-03-26T05:09:55.307Z,51.05
2019-03-26T05:12:24.984Z,59.05
2019-03-26T05:14:54.593Z,53.38
2019-03-26T05:17:24.299Z,46.85
2019-03-26T05:19:53.904Z,43.60
2019-03-26T05:22:24.534Z,46.33
2019-03-26T05:25:13.791Z,46.92
2019-03-26T05:27:45.751Z,53.35
2019-03-26T05:30:23.935Z,59.25
2019-03-26T05:32:53.291Z,49.93
2019-03-26T05:35:22.635Z,52.25
2019-03-26T05:37:51.992Z,56.60
2019-03-26T05:40:21.352Z,50.43
2019-03-26T05:42:50.990Z,53.55
2019-03-26T05:45:20.422Z,54.05
2019-03-26T05:47:49.772Z,45.83
2019-03-26T05:50:19.173Z,49.63
2019-03-26T05:52:48.555Z,50.88
2019-03-26T05:55:18.161Z,49.53
2019-03-26T05:57:47.499Z,52.90
2019-03-26T06:00:57.008Z,68.90
2019-03-26T06:03:26.366Z,48.42
2019-03-26T06:05:55.785Z,48.50
2019-03-26T06:08:25.138Z,54.83
2019-03-26T06:10:54.766Z,53.48
2019-03-26T06:13:43.460Z,48.95
2019-03-26T06:16:13.140Z,51.37
2019-03-26T06:18:42.480Z,59.50
2019-03-26T06:21:11.848Z,63.48
2019-03-26T06:23:41.199Z,55.48
2019-03-26T06:26:10.846Z,55.35
2019-03-26T06:28:40.208Z,48.30
2019-03-26T06:31:09.855Z,45.03
2019-03-26T06:33:39.200Z,47.30
2019-03-26T06:36:08.547Z,52.23
2019-03-26T06:38:38.280Z,48.70
2019-03-26T06:41:07.643Z,51.90
2019-03-26T06:43:37.275Z,51.53
2019-03-26T06:46:06.632Z,54.08
2019-03-26T06:48:36.291Z,53.38
2019-03-26T06:51:07.536Z,56.98
2019-03-26T06:53:36.893Z,61.87
2019-03-26T06:58:47.724Z,61.40
2019-03-26T07:04:18.073Z,57.03
2019-03-26T07:06:47.675Z,50.55
2019-03-26T07:09:17.285Z,59.80
2019-03-26T07:11:46.643Z,59.15
2019-03-26T07:14:16.293Z,64.62
2019-03-26T07:16:45.647Z,58.10
2019-03-26T07:19:14.999Z,54.98
2019-03-26T07:21:49.449Z,60.55
2019-03-26T07:24:34.896Z,59.10
2019-03-26T07:27:04.287Z,54.10
2019-03-26T07:29:33.925Z,54.35
2019-03-26T07:32:03.636Z,62.93
2019-03-26T07:34:33.009Z,57.78
2019-03-26T07:37:02.630Z,57.47
2019-03-26T07:39:31.975Z,58.87
2019-03-26T07:42:01.636Z,63.90
2019-03-26T07:44:31.245Z,48.30
2019-03-26T07:47:00.852Z,53.85
2019-03-26T07:49:30.451Z,52.27
2019-03-26T07:52:00.081Z,56.13
2019-03-26T07:54:32.445Z,48.00
2019-03-26T07:57:19.579Z,48.17
2019-03-26T07:59:48.961Z,49.77
2019-03-26T08:02:18.308Z,52.13
2019-03-26T08:04:47.655Z,51.30
2019-03-26T08:07:17.271Z,57.73
2019-03-26T08:09:46.616Z,54.10
2019-03-26T08:12:15.955Z,47.77
2019-03-26T08:14:45.316Z,55.50
2019-03-26T08:17:14.898Z,49.73
2019-03-26T08:19:44.540Z,46.80
2019-03-26T08:22:14.203Z,43.40
2019-03-26T08:24:43.555Z,46.07
2019-03-26T08:27:12.923Z,42.78
2019-03-26T08:29:55.060Z,44.37
2019-03-26T08:32:24.485Z,50.17
2019-03-26T08:34:53.880Z,39.50
2019-03-26T08:37:23.226Z,43.37
2019-03-26T08:39:52.922Z,45.27
2019-03-26T08:42:22.275Z,42.77
2019-03-26T08:44:51.941Z,51.30
2019-03-26T08:47:21.275Z,42.43
2019-03-26T08:49:50.624Z,38.70
2019-03-26T08:52:19.966Z,45.33
2019-03-26T08:54:49.313Z,41.13
2019-03-26T08:57:18.958Z,46.13
2019-03-26T08:59:48.761Z,38.73
2019-03-26T09:02:18.105Z,38.43
2019-03-26T09:04:47.783Z,39.30
2019-03-26T09:07:17.136Z,39.13
2019-03-26T09:09:46.779Z,31.30
2019-03-26T09:12:18.027Z,34.17
2019-03-26T09:14:47.364Z,32.77
2019-03-26T09:17:19.879Z,39.73
2019-03-26T09:19:55.263Z,42.20
2019-03-26T09:22:26.255Z,39.37
2019-03-26T09:24:57.227Z,43.90
2019-03-26T09:27:28.473Z,35.33
2019-03-26T09:29:59.745Z,42.60
2019-03-26T09:32:29.071Z,35.80
2019-03-26T09:34:58.584Z,47.90
2019-03-26T09:37:27.933Z,45.40
2019-03-26T09:39:57.414Z,38.07
2019-03-26T09:42:26.850Z,38.10
2019-03-26T09:44:56.814Z,62.00
2019-03-26T09:47:46.942Z,48.93
2019-03-26T09:50:56.248Z,46.47
2019-03-26T09:53:25.583Z,53.23
2019-03-26T09:55:54.934Z,57.00
2019-03-26T09:58:24.270Z,53.67
2019-03-26T10:00:54.010Z,43.03
2019-03-26T10:03:23.354Z,46.47
2019-03-26T10:05:52.744Z,47.53
2019-03-26T10:08:22.096Z,56.27
2019-03-26T10:10:51.436Z,39.50
2019-03-26T10:13:20.774Z,40.83
2019-03-26T10:15:50.406Z,40.80
2019-03-26T10:18:19.753Z,42.60
2019-03-26T10:20:49.093Z,41.70
2019-03-26T10:23:18.432Z,39.60
2019-03-26T10:25:48.019Z,37.23
2019-03-26T10:28:17.627Z,33.73
2019-03-26T10:30:47.238Z,39.50
2019-03-26T10:33:16.578Z,32.50
2019-03-26T10:35:45.988Z,31.63
2019-03-26T10:38:15.575Z,31.77
2019-03-26T10:40:45.264Z,32.03
2019-03-26T10:43:14.611Z,35.07
2019-03-26T10:45:44.276Z,23.53
2019-03-26T10:50:53.614Z,28.13
2019-03-26T10:53:22.960Z,26.47
2019-03-26T10:55:52.643Z,30.63
2019-03-26T10:58:22.225Z,28.63
2019-03-26T11:00:51.650Z,28.10
2019-03-26T11:03:21.350Z,31.77
2019-03-26T11:05:50.781Z,32.20
2019-03-26T11:08:20.360Z,34.93
2019-03-26T11:10:49.764Z,28.90
2019-03-26T11:13:19.123Z,31.87
2019-03-26T11:15:48.445Z,26.30
2019-03-26T11:18:18.070Z,34.90
2019-03-26T11:21:01.042Z,39.87
2019-03-26T11:23:37.872Z,26.67
2019-03-26T11:26:07.211Z,28.27
2019-03-26T11:28:36.879Z,26.90
2019-03-26T11:31:06.301Z,26.57
2019-03-26T11:33:37.267Z,22.77
2019-03-26T11:36:06.687Z,19.93
2019-03-26T11:38:36.030Z,29.13
2019-03-26T11:41:05.604Z,24.93
2019-03-26T11:43:34.947Z,27.27
2019-03-26T11:46:04.661Z,24.17
2019-03-26T11:48:34.355Z,31.63
2019-03-26T11:51:03.690Z,18.73
2019-03-26T11:53:33.379Z,21.63
2019-03-26T11:56:03.075Z,20.33
2019-03-26T11:58:32.419Z,21.73
2019-03-26T12:01:01.750Z,37.10
2019-03-26T12:03:31.116Z,16.23
2019-03-26T12:06:00.461Z,22.67
2019-03-26T12:08:30.204Z,16.57
2019-03-26T12:10:59.901Z,14.40
2019-03-26T12:13:29.299Z,20.00
2019-03-26T12:15:58.637Z,14.87
2019-03-26T12:18:27.982Z,18.50
2019-03-26T12:20:57.615Z,18.63
2019-03-26T12:23:26.972Z,20.30
2019-03-26T12:25:56.624Z,18.10
2019-03-26T12:28:26.211Z,14.63
2019-03-26T12:30:57.479Z,18.87
2019-03-26T12:33:28.723Z,17.70
2019-03-26T12:35:59.985Z,19.90
2019-03-26T12:38:29.679Z,23.73
2019-03-26T12:41:00.927Z,25.67
2019-03-26T12:43:32.180Z,19.57
2019-03-26T12:46:03.149Z,25.90
2019-03-26T12:48:34.130Z,19.07
2019-03-26T12:51:05.106Z,22.73
2019-03-26T12:53:34.453Z,29.60
2019-03-26T12:56:03.928Z,23.50
2019-03-26T12:58:36.395Z,24.23
2019-03-26T13:01:23.700Z,22.57
2019-03-26T13:03:53.123Z,39.10
2019-03-26T13:06:22.459Z,29.20
2019-03-26T13:08:51.812Z,18.13
2019-03-26T13:11:21.142Z,20.30
2019-03-26T13:17:05.281Z,44.37
2019-03-26T13:19:34.890Z,18.13
2019-03-26T13:22:04.250Z,16.17
2019-03-26T13:24:33.593Z,23.63
2019-03-26T13:27:03.197Z,19.50
2019-03-26T13:29:32.795Z,16.17
2019-03-26T13:32:04.039Z,16.63
2019-03-26T13:34:33.396Z,15.53
2019-03-26T13:37:02.737Z,16.63
2019-03-26T13:39:32.364Z,14.80
2019-03-26T13:42:01.767Z,15.70
2019-03-26T13:44:31.108Z,14.97
2019-03-26T13:47:00.711Z,25.27
2019-03-26T13:49:30.057Z,15.17
2019-03-26T13:51:59.688Z,15.80
2019-03-26T13:54:29.279Z,13.47
2019-03-26T13:56:58.887Z,14.40
2019-03-26T13:59:28.255Z,12.37
2019-03-26T14:01:57.602Z,20.17
2019-03-26T14:04:32.952Z,47.57
2019-03-26T14:07:02.299Z,17.73
2019-03-26T14:09:31.641Z,17.43
2019-03-26T14:12:00.992Z,26.93
2019-03-26T14:14:30.393Z,20.20
2019-03-26T14:17:00.168Z,18.07
2019-03-26T14:19:29.609Z,21.00
2019-03-26T14:21:58.959Z,20.37
2019-03-26T14:24:47.400Z,15.87
2019-03-26T14:27:17.010Z,20.43
2019-03-26T14:29:46.354Z,30.43
2019-03-26T14:32:15.939Z,16.53
2019-03-26T14:34:48.974Z,20.57
2019-03-26T14:37:21.732Z,16.87
2019-03-26T14:39:54.344Z,18.13
2019-03-26T14:42:28.279Z,17.30
2019-03-26T14:44:57.885Z,25.73
2019-03-26T14:47:27.239Z,19.30
2019-03-26T14:49:56.899Z,16.50
2019-03-26T14:52:26.252Z,19.10
2019-03-26T14:54:55.906Z,19.13
2019-03-26T14:57:25.514Z,19.37
2019-03-26T14:59:56.499Z,24.83
2019-03-26T15:02:26.279Z,19.30
2019-03-26T15:05:01.632Z,25.20
2019-03-26T15:07:31.315Z,20.70
2019-03-26T15:10:00.660Z,24.70
2019-03-26T15:12:30.328Z,27.50
2019-03-26T15:14:59.660Z,21.60
2019-03-26T15:17:29.333Z,17.57
2019-03-26T15:19:58.678Z,21.60
2019-03-26T15:22:28.023Z,25.30
2019-03-26T15:25:17.015Z,24.40
2019-03-26T15:27:46.372Z,29.83
2019-03-26T15:30:35.367Z,20.27
2019-03-26T15:33:44.628Z,21.97
2019-03-26T15:36:14.212Z,22.33
2019-03-26T15:38:43.551Z,29.07
2019-03-26T15:41:21.653Z,30.93
2019-03-26T15:44:03.617Z,36.90
2019-03-26T15:46:36.207Z,23.93
2019-03-26T15:49:23.410Z,30.20
2019-03-26T15:51:53.021Z,23.83
2019-03-26T15:54:22.367Z,35.50
2019-03-26T15:56:51.711Z,24.63
2019-03-26T15:59:21.332Z,30.53
2019-03-26T16:01:50.955Z,27.13
2019-03-26T16:04:20.298Z,33.00
2019-03-26T16:06:55.249Z,32.20
2019-03-26T16:09:24.600Z,35.03
2019-03-26T16:11:54.186Z,31.40
2019-03-26T16:14:23.786Z,35.33
2019-03-26T16:16:53.137Z,43.57
2019-03-26T16:19:32.054Z,41.30
2019-03-26T16:22:12.886Z,48.50
2019-03-26T16:24:42.285Z,47.77
2019-03-26T16:27:30.662Z,52.13
2019-03-26T16:29:59.998Z,45.87
2019-03-26T16:32:48.696Z,56.37
2019-03-26T16:35:18.303Z,49.53
2019-03-26T16:37:47.665Z,52.30
2019-03-26T16:40:17.310Z,45.57
2019-03-26T16:42:46.720Z,46.80
2019-03-26T16:45:16.132Z,45.23
2019-03-26T16:47:45.466Z,42.87
2019-03-26T16:50:56.598Z,42.87
2019-03-26T16:53:26.208Z,42.63
2019-03-26T16:55:57.198Z,49.33
2019-03-26T16:58:28.182Z,43.17
2019-03-26T17:00:57.536Z,47.47
2019-03-26T17:03:46.444Z,41.63
2019-03-26T17:06:15.789Z,49.70
2019-03-26T17:08:51.298Z,45.20
2019-03-26T17:11:20.654Z,50.57
2019-03-26T17:13:50.270Z,52.57
2019-03-26T17:16:20.295Z,43.40
2019-03-26T17:18:49.916Z,51.10
2019-03-26T17:21:21.773Z,46.40
2019-03-26T17:23:51.403Z,40.48
2019-03-26T17:26:21.006Z,38.60
2019-03-26T17:28:51.999Z,47.47
2019-03-26T17:31:21.338Z,42.20
2019-03-26T17:33:50.987Z,34.83
2019-03-26T17:36:20.573Z,43.90
2019-03-26T17:38:51.544Z,39.10
2019-03-26T17:41:22.852Z,39.80
2019-03-26T17:43:52.458Z,39.35
2019-03-26T17:46:21.814Z,28.20
2019-03-26T17:48:51.465Z,40.33
2019-03-26T17:51:21.087Z,36.77
2019-03-26T17:53:50.450Z,36.25
2019-03-26T17:56:19.783Z,46.87
2019-03-26T17:58:49.135Z,42.67
2019-03-26T18:01:18.469Z,34.90
2019-03-26T18:03:47.872Z,40.93
2019-03-26T18:06:17.225Z,42.50
2019-03-26T18:08:48.214Z,41.43
2019-03-26T18:11:17.832Z,36.70
2019-03-26T18:13:47.442Z,32.90
2019-03-26T18:16:16.798Z,37.85
2019-03-26T18:18:46.451Z,33.57
2019-03-26T18:21:16.058Z,41.57
2019-03-26T18:23:45.646Z,52.03
2019-03-26T18:26:14.982Z,39.40
2019-03-26T18:28:44.675Z,35.27
2019-03-26T18:31:14.258Z,36.33
2019-03-26T18:33:43.622Z,35.65
2019-03-26T18:36:12.963Z,49.53
2019-03-26T18:38:42.598Z,36.17
2019-03-26T18:41:11.938Z,38.70
2019-03-26T18:43:41.270Z,35.00
2019-03-26T18:46:10.913Z,36.00
2019-03-26T18:48:41.645Z,40.63
2019-03-26T18:51:16.751Z,33.33
2019-03-26T18:53:47.728Z,40.63
2019-03-26T18:56:17.425Z,45.73
2019-03-26T18:58:47.036Z,36.93
2019-03-26T19:01:16.657Z,29.25
2019-03-26T19:03:45.987Z,45.30
2019-03-26T19:06:15.566Z,33.03
2019-03-26T19:08:44.910Z,32.93
2019-03-26T19:11:14.675Z,33.30
2019-03-26T19:13:44.030Z,37.80
2019-03-26T19:16:13.369Z,42.93
2019-03-26T19:18:42.709Z,42.47
2019-03-26T19:21:12.052Z,45.73
2019-03-26T19:23:41.386Z,38.13
2019-03-26T19:26:10.741Z,38.23
2019-03-26T19:28:40.073Z,41.80
2019-03-26T19:31:09.680Z,36.00
2019-03-26T19:33:39.281Z,35.40
2019-03-26T19:36:08.625Z,39.50
2019-03-26T19:38:38.297Z,39.30
2019-03-26T19:41:07.905Z,42.50
2019-03-26T19:43:37.511Z,36.67
2019-03-26T19:46:06.854Z,44.10
2019-03-26T19:48:36.206Z,40.07
2019-03-26T19:51:05.824Z,36.73
2019-03-26T19:53:35.445Z,39.03
2019-03-26T19:56:05.036Z,44.40
2019-03-26T19:58:34.655Z,51.77
2019-03-26T20:01:04.331Z,39.87
2019-03-26T20:03:33.964Z,44.10
2019-03-26T20:06:12.745Z,42.13
2019-03-26T20:09:06.205Z,58.60
2019-03-26T20:11:35.812Z,43.00
2019-03-26T20:14:05.582Z,39.40
2019-03-26T20:16:41.652Z,51.33
2019-03-26T20:19:25.404Z,44.50
2019-03-26T20:21:54.757Z,39.43
2019-03-26T20:24:24.092Z,48.97
2019-03-26T20:26:53.779Z,44.57
2019-03-26T20:29:23.218Z,48.40
2019-03-26T20:31:52.554Z,41.83
2019-03-26T20:34:22.267Z,40.83
2019-03-26T20:36:51.808Z,52.23
2019-03-26T20:39:21.156Z,51.50
2019-03-26T20:42:09.839Z,43.50
2019-03-26T20:44:46.206Z,38.63
2019-03-26T20:47:15.794Z,37.23
2019-03-26T20:49:45.269Z,46.83
2019-03-26T20:52:14.949Z,55.40
2019-03-26T20:54:44.292Z,43.10
2019-03-26T20:58:05.980Z,52.87
2019-03-26T21:00:44.432Z,43.90
2019-03-26T21:03:14.014Z,44.77
2019-03-26T21:05:43.436Z,44.47
2019-03-26T21:08:13.019Z,44.63
2019-03-26T21:10:42.590Z,45.67
2019-03-26T21:13:18.210Z,47.50
2019-03-26T21:15:57.197Z,48.77
2019-03-26T21:18:38.253Z,44.37
2019-03-26T21:21:07.782Z,45.73
2019-03-26T21:23:37.114Z,38.03
2019-03-26T21:26:06.779Z,44.53
2019-03-26T21:28:36.115Z,43.90
2019-03-26T21:31:05.467Z,42.13
2019-03-26T21:33:34.810Z,43.37
2019-03-26T21:41:44.074Z,46.37
2019-03-26T21:44:15.048Z,46.37
2019-03-26T21:46:46.345Z,48.78
2019-03-26T21:49:15.684Z,44.90
2019-03-26T21:51:45.392Z,36.33
2019-03-26T21:54:14.777Z,38.20
2019-03-26T21:56:45.878Z,40.07
2019-03-26T21:59:27.807Z,41.50
2019-03-26T22:01:57.397Z,42.50
2019-03-26T22:04:26.754Z,48.90
2019-03-26T22:06:56.415Z,43.50
2019-03-26T22:09:25.753Z,41.63
2019-03-26T22:11:55.099Z,50.17
2019-03-26T22:14:24.455Z,46.90
2019-03-26T22:16:53.831Z,54.15
2019-03-26T22:19:42.565Z,45.57
2019-03-26T22:22:11.908Z,43.92
2019-03-26T22:24:41.255Z,44.23
2019-03-26T22:27:29.680Z,43.00
2019-03-26T22:29:59.334Z,47.37
2019-03-26T22:32:28.941Z,47.63
2019-03-26T22:34:58.563Z,38.47
2019-03-26T22:37:27.942Z,43.90
2019-03-26T22:39:57.557Z,41.40
2019-03-26T22:42:27.166Z,40.97
2019-03-26T22:44:56.758Z,41.10
2019-03-26T22:47:26.090Z,49.30
2019-03-26T22:49:57.317Z,69.20
2019-03-26T22:52:45.567Z,69.70
2019-03-26T22:55:15.280Z,49.07
2019-03-26T22:58:03.719Z,36.17
2019-03-26T23:03:28.506Z,41.80
2019-03-26T23:05:57.858Z,42.43
2019-03-26T23:08:27.188Z,46.33
2019-03-26T23:10:56.545Z,44.43
2019-03-26T23:13:25.872Z,47.40
2019-03-26T23:16:00.639Z,49.50
2019-03-26T23:18:30.283Z,40.90
2019-03-26T23:20:59.619Z,37.70
2019-03-26T23:23:29.290Z,46.53
2019-03-26T23:25:58.626Z,38.80
2019-03-26T23:28:28.208Z,43.47
2019-03-26T23:30:57.807Z,45.00
2019-03-26T23:33:27.415Z,49.87
2019-03-26T23:35:56.771Z,39.50
2019-03-26T23:38:26.427Z,39.60
2019-03-26T23:43:29.152Z,43.40
2019-03-26T23:45:58.486Z,46.10
2019-03-26T23:48:27.838Z,45.03
2019-03-26T23:50:57.438Z,41.90
2019-03-26T23:53:27.043Z,43.53
2019-03-26T23:55:56.648Z,49.43
2019-03-26T23:58:26.228Z,45.47
