createdAt,value
2023-04-01T00:01:53.281Z,61.12
2023-04-01T00:04:21.617Z,61.42
2023-04-01T00:06:50.548Z,61.42
2023-04-01T00:09:17.516Z,61.41
2023-04-01T00:11:46.370Z,61.58
2023-04-01T00:14:13.810Z,61.72
2023-04-01T00:16:41.284Z,61.86
2023-04-01T00:19:08.212Z,61.82
2023-04-01T00:21:35.767Z,61.84
2023-04-01T00:24:04.624Z,62.19
2023-04-01T00:26:31.911Z,62.05
2023-04-01T00:28:59.648Z,61.85
2023-04-01T00:31:28.261Z,62.16
2023-04-01T00:33:55.212Z,62.31
2023-04-01T00:36:24.166Z,62.52
2023-04-01T00:38:52.726Z,62.14
2023-04-01T00:41:22.300Z,62.30
2023-04-01T00:43:52.097Z,62.20
2023-04-01T00:46:20.428Z,62.22
2023-04-01T00:48:52.107Z,62.16
2023-04-01T00:51:22.943Z,62.21
2023-04-01T00:53:53.318Z,62.63
2023-04-01T00:56:27.709Z,62.87
2023-04-01T00:58:59.399Z,63.01
2023-04-01T01:01:27.329Z,62.93
2023-04-01T01:03:54.495Z,62.92
2023-04-01T01:06:36.190Z,62.81
2023-04-01T01:09:20.868Z,62.64
2023-04-01T01:11:56.041Z,62.77
2023-04-01T01:14:36.809Z,62.82
2023-04-01T01:17:13.169Z,62.99
2023-04-01T01:19:57.023Z,63.08
2023-04-01T01:22:45.604Z,63.22
2023-04-01T01:25:26.703Z,63.08
2023-04-01T01:28:09.563Z,63.30
2023-04-01T01:30:45.005Z,63.84
2023-04-01T01:33:40.042Z,63.90
2023-04-01T01:36:14.123Z,64.12
2023-04-01T01:38:41.482Z,63.77
2023-04-01T01:41:10.851Z,63.85
2023-04-01T01:43:41.517Z,64.51
2023-04-01T01:46:13.041Z,64.93
2023-04-01T01:48:43.024Z,65.09
2023-04-01T01:51:11.461Z,64.91
2023-04-01T01:53:39.040Z,64.83
2023-04-01T01:56:06.946Z,64.74
2023-04-01T01:58:41.357Z,65.10
2023-04-01T02:01:13.047Z,65.11
2023-04-01T02:03:42.647Z,64.76
2023-04-01T02:06:16.167Z,64.60
2023-04-01T02:08:47.212Z,65.16
2023-04-01T02:11:21.052Z,65.48
2023-04-01T02:13:54.062Z,65.79
2023-04-01T02:16:25.752Z,65.88
2023-04-01T02:18:56.408Z,66.00
2023-04-01T02:21:28.292Z,66.20
2023-04-01T02:24:01.757Z,66.26
2023-04-01T02:26:28.749Z,66.28
2023-04-01T02:28:59.997Z,66.12
2023-04-01T02:31:27.462Z,66.15
2023-04-01T02:33:55.727Z,66.24
2023-04-01T02:36:24.732Z,65.69
2023-04-01T02:38:53.378Z,65.52
2023-04-01T02:41:20.475Z,65.56
2023-04-01T02:43:47.979Z,65.32
2023-04-01T02:46:14.972Z,65.24
2023-04-01T02:48:42.222Z,65.04
2023-04-01T02:51:09.544Z,64.98
2023-04-01T02:53:38.165Z,65.04
2023-04-01T02:56:05.560Z,64.89
2023-04-01T02:58:32.770Z,65.16
2023-04-01T03:00:59.802Z,65.05
2023-04-01T03:03:27.309Z,64.92
2023-04-01T03:05:57.337Z,64.96
2023-04-01T03:08:24.656Z,65.02
2023-04-01T03:10:53.026Z,64.59
2023-04-01T03:13:20.239Z,64.92
2023-04-01T03:15:47.280Z,65.09
2023-04-01T03:18:14.483Z,65.08
2023-04-01T03:20:41.580Z,64.98
2023-04-01T03:23:08.839Z,65.36
2023-04-01T03:25:36.172Z,65.71
2023-04-01T03:28:05.297Z,65.41
2023-04-01T03:30:32.435Z,65.38
2023-04-01T03:33:01.137Z,65.06
2023-04-01T03:35:28.342Z,64.96
2023-04-01T03:37:56.002Z,64.99
2023-04-01T03:40:23.757Z,65.04
2023-04-01T03:42:51.512Z,64.98
2023-04-01T03:45:19.963Z,64.65
2023-04-01T03:47:47.212Z,64.47
2023-04-01T03:50:14.203Z,64.72
2023-04-01T03:52:41.717Z,65.04
2023-04-01T03:55:09.046Z,65.62
2023-04-01T03:57:36.922Z,65.52
2023-04-01T04:00:04.383Z,65.50
2023-04-01T04:02:39.679Z,65.55
2023-04-01T04:05:08.002Z,65.08
2023-04-01T04:07:35.717Z,65.14
2023-04-01T04:10:02.678Z,65.06
2023-04-01T04:12:30.305Z,65.02
2023-04-01T04:14:57.316Z,65.16
2023-04-01T04:17:24.603Z,64.96
2023-04-01T04:19:52.957Z,65.03
2023-04-01T04:22:20.223Z,65.13
2023-04-01T04:24:47.115Z,64.91
2023-04-01T04:27:14.434Z,64.95
2023-04-01T04:29:41.503Z,64.91
2023-04-01T04:32:08.819Z,65.00
2023-04-01T04:34:35.756Z,65.67
2023-04-01T04:37:04.488Z,65.68
2023-04-01T04:39:31.481Z,65.98
2023-04-01T04:41:58.846Z,65.37
2023-04-01T04:44:25.935Z,65.45
2023-04-01T04:46:53.260Z,65.80
2023-04-01T04:49:20.410Z,66.03
2023-04-01T04:51:47.920Z,65.33
2023-04-01T04:54:16.236Z,65.49
2023-04-01T04:56:43.665Z,65.68
2023-04-01T04:59:10.768Z,65.50
2023-04-01T05:01:38.201Z,65.71
2023-04-01T05:04:06.247Z,65.26
2023-04-01T05:06:33.468Z,65.07
2023-04-01T05:09:00.447Z,65.05
2023-04-01T05:11:29.265Z,64.91
2023-04-01T05:13:56.430Z,65.01
2023-04-01T05:16:23.779Z,65.32
2023-04-01T05:18:50.956Z,65.20
2023-04-01T05:21:18.333Z,65.27
2023-04-01T05:23:45.370Z,64.75
2023-04-01T05:26:14.168Z,65.11
2023-04-01T05:28:42.872Z,65.25
2023-04-01T05:31:10.796Z,65.31
2023-04-01T05:33:38.008Z,65.32
2023-04-01T05:36:11.579Z,65.59
2023-04-01T05:38:38.978Z,65.33
2023-04-01T05:41:06.414Z,65.37
2023-04-01T05:43:33.613Z,64.92
2023-04-01T05:46:02.369Z,64.73
2023-04-01T05:48:29.474Z,64.72
2023-04-01T05:50:56.776Z,64.82
2023-04-01T05:53:23.879Z,64.88
2023-04-01T05:55:51.199Z,65.04
2023-04-01T05:58:18.297Z,65.16
2023-04-01T06:00:46.656Z,65.04
2023-04-01T06:03:16.541Z,65.07
2023-04-01T06:05:44.815Z,65.21
2023-04-01T06:08:13.633Z,65.27
2023-04-01T06:10:53.122Z,65.53
2023-04-01T06:13:34.149Z,66.98
2023-04-01T06:16:08.471Z,66.28
2023-04-01T06:19:05.513Z,66.34
2023-04-01T06:22:02.141Z,66.70
2023-04-01T06:24:47.588Z,66.95
2023-04-01T06:27:30.693Z,66.88
2023-04-01T06:30:09.307Z,67.01
2023-04-01T06:32:51.502Z,66.37
2023-04-01T06:35:32.847Z,65.91
2023-04-01T06:38:13.091Z,65.98
2023-04-01T06:40:58.947Z,66.47
2023-04-01T06:43:38.088Z,66.36
2023-04-01T06:46:10.395Z,65.90
2023-04-01T06:48:56.250Z,65.75
2023-04-01T06:51:33.308Z,66.03
2023-04-01T06:54:05.971Z,66.51
2023-04-01T06:56:33.997Z,65.93
2023-04-01T06:59:06.421Z,65.99
2023-04-01T07:01:38.398Z,66.56
2023-04-01T07:04:12.095Z,65.80
2023-04-01T07:06:47.564Z,65.55
2023-04-01T07:09:20.333Z,66.53
2023-04-01T07:11:49.354Z,71.19
2023-04-01T07:14:23.145Z,68.06
2023-04-01T07:16:57.231Z,67.21
2023-04-01T07:19:30.701Z,70.63
2023-04-01T07:22:04.671Z,69.97
2023-04-01T07:24:35.648Z,69.89
2023-04-01T07:27:02.603Z,69.38
2023-04-01T07:29:29.981Z,68.47
2023-04-01T07:32:10.757Z,68.51
2023-04-01T07:34:51.110Z,68.18
2023-04-01T07:37:26.005Z,67.90
2023-04-01T07:40:01.580Z,67.67
2023-04-01T07:42:40.472Z,67.72
2023-04-01T07:45:15.996Z,66.98
2023-04-01T07:47:57.813Z,67.04
2023-04-01T07:50:28.647Z,66.24
2023-04-01T07:53:06.628Z,66.55
2023-04-01T07:55:40.354Z,66.57
2023-04-01T07:58:15.544Z,66.71
2023-04-01T08:00:51.468Z,66.28
2023-04-01T08:03:32.579Z,66.61
2023-04-01T08:06:05.850Z,66.34
2023-04-01T08:08:44.612Z,66.07
2023-04-01T08:11:23.122Z,65.75
2023-04-01T08:13:59.283Z,65.72
2023-04-01T08:16:36.140Z,65.27
2023-04-01T08:19:15.564Z,65.28
2023-04-01T08:21:46.188Z,65.20
2023-04-01T08:24:26.214Z,65.20
2023-04-01T08:27:00.174Z,65.53
2023-04-01T08:29:36.753Z,65.58
2023-04-01T08:32:11.560Z,65.62
2023-04-01T08:34:41.961Z,65.10
2023-04-01T08:37:13.574Z,64.32
2023-04-01T08:39:46.533Z,63.73
2023-04-01T08:42:33.044Z,63.07
2023-04-01T08:45:24.958Z,63.52
2023-04-01T08:48:02.156Z,63.48
2023-04-01T08:50:59.727Z,63.72
2023-04-01T08:53:43.047Z,63.25
2023-04-01T08:56:18.861Z,63.02
2023-04-01T08:59:10.432Z,62.65
2023-04-01T09:01:56.876Z,62.64
2023-04-01T09:04:33.983Z,62.79
2023-04-01T09:07:20.248Z,62.62
2023-04-01T09:10:04.254Z,62.58
2023-04-01T09:12:59.900Z,62.46
2023-04-01T09:15:55.189Z,62.57
2023-04-01T09:18:48.345Z,62.74
2023-04-01T09:21:42.977Z,62.62
2023-04-01T09:24:36.119Z,62.69
2023-04-01T09:27:08.161Z,62.93
2023-04-01T09:30:11.606Z,63.28
2023-04-01T09:33:36.020Z,63.37
2023-04-01T09:36:08.599Z,63.51
2023-04-01T09:38:50.544Z,63.40
2023-04-01T09:41:27.716Z,63.44
2023-04-01T09:44:03.257Z,63.68
2023-04-01T09:46:44.716Z,63.26
2023-04-01T09:49:40.769Z,63.31
2023-04-01T09:52:27.722Z,63.42
2023-04-01T09:55:19.054Z,63.35
2023-04-01T09:58:35.679Z,62.99
2023-04-01T10:01:43.914Z,63.10
2023-04-01T10:04:29.609Z,63.20
2023-04-01T10:07:20.926Z,63.19
2023-04-01T10:10:23.691Z,63.15
2023-04-01T10:13:13.822Z,62.86
2023-04-01T10:16:18.860Z,63.22
2023-04-01T10:19:20.879Z,63.25
2023-04-01T10:22:09.310Z,63.17
2023-04-01T10:24:48.829Z,63.33
2023-04-01T10:27:46.772Z,63.38
2023-04-01T10:31:04.981Z,63.39
2023-04-01T10:34:04.504Z,63.75
2023-04-01T10:36:53.677Z,63.85
2023-04-01T10:39:36.326Z,63.88
2023-04-01T10:42:47.169Z,63.74
2023-04-01T10:45:37.507Z,64.03
2023-04-01T10:48:30.959Z,63.98
2023-04-01T10:51:32.846Z,63.89
2023-04-01T10:54:21.654Z,64.10
2023-04-01T10:56:58.167Z,64.59
2023-04-01T11:00:00.799Z,64.41
2023-04-01T11:03:13.745Z,64.53
2023-04-01T11:06:12.860Z,64.40
2023-04-01T11:08:54.749Z,64.63
2023-04-01T11:12:01.245Z,64.46
2023-04-01T11:15:07.498Z,65.04
2023-04-01T11:18:10.969Z,65.20
2023-04-01T11:21:20.996Z,65.76
2023-04-01T11:24:04.985Z,65.95
2023-04-01T11:26:47.044Z,65.99
2023-04-01T11:29:38.889Z,66.29
2023-04-01T11:32:19.659Z,66.10
2023-04-01T11:35:03.247Z,66.21
2023-04-01T11:37:40.159Z,66.19
2023-04-01T11:40:24.520Z,66.06
2023-04-01T11:42:58.421Z,66.29
2023-04-01T11:45:36.404Z,66.73
2023-04-01T11:48:35.711Z,66.60
2023-04-01T11:51:24.222Z,66.73
2023-04-01T11:54:00.500Z,67.04
2023-04-01T11:57:08.279Z,66.92
2023-04-01T12:00:03.646Z,67.51
2023-04-01T12:02:42.287Z,67.63
2023-04-01T12:05:25.206Z,67.50
2023-04-01T12:08:03.075Z,67.62
2023-04-01T12:10:39.191Z,67.64
2023-04-01T12:13:20.544Z,66.85
2023-04-01T12:16:00.429Z,66.52
2023-04-01T12:18:39.648Z,66.94
2023-04-01T12:21:19.689Z,66.54
2023-04-01T12:24:08.073Z,67.47
2023-04-01T12:27:00.706Z,67.16
2023-04-01T12:29:49.130Z,67.41
2023-04-01T12:32:25.968Z,66.55
2023-04-01T12:35:28.729Z,66.32
2023-04-01T12:38:14.962Z,65.98
2023-04-01T12:40:58.725Z,66.09
2023-04-01T12:43:48.195Z,66.25
2023-04-01T12:46:25.468Z,66.18
2023-04-01T12:49:22.246Z,65.50
2023-04-01T12:52:07.598Z,65.50
2023-04-01T12:55:00.773Z,65.45
2023-04-01T12:57:50.676Z,65.53
2023-04-01T13:00:46.271Z,65.26
2023-04-01T13:03:33.705Z,65.50
2023-04-01T13:06:33.266Z,65.74
2023-04-01T13:09:17.974Z,66.24
2023-04-01T13:12:00.621Z,66.11
2023-04-01T13:14:43.193Z,66.06
2023-04-01T13:17:19.770Z,67.82
2023-04-01T13:20:02.410Z,69.14
2023-04-01T13:22:52.809Z,69.45
2023-04-01T13:25:30.041Z,67.24
2023-04-01T13:28:06.807Z,66.43
2023-04-01T13:30:41.188Z,66.03
2023-04-01T13:33:18.347Z,66.81
2023-04-01T13:35:52.670Z,67.11
2023-04-01T13:38:59.800Z,67.55
2023-04-01T13:41:40.432Z,66.67
2023-04-01T13:44:17.120Z,66.60
2023-04-01T13:47:16.445Z,66.98
2023-04-01T13:49:58.805Z,69.39
2023-04-01T13:52:42.883Z,68.00
2023-04-01T13:55:27.706Z,67.10
2023-04-01T13:58:18.295Z,67.00
2023-04-01T14:00:56.539Z,67.24
2023-04-01T14:03:40.351Z,67.32
2023-04-01T14:06:17.142Z,67.58
2023-04-01T14:09:12.255Z,67.85
2023-04-01T14:11:49.780Z,67.80
2023-04-01T14:14:31.480Z,68.18
2023-04-01T14:17:45.602Z,68.10
2023-04-01T14:20:35.387Z,68.06
2023-04-01T14:23:38.418Z,68.47
2023-04-01T14:26:30.746Z,69.07
2023-04-01T14:29:08.182Z,68.84
2023-04-01T14:31:48.737Z,68.66
2023-04-01T14:34:35.496Z,68.79
2023-04-01T14:37:18.347Z,68.99
2023-04-01T14:40:01.195Z,68.92
2023-04-01T14:42:54.377Z,68.83
2023-04-01T14:45:36.099Z,68.88
2023-04-01T14:48:16.451Z,69.39
2023-04-01T14:50:46.847Z,69.02
2023-04-01T14:53:27.646Z,69.25
2023-04-01T14:55:56.529Z,69.03
2023-04-01T14:58:28.135Z,69.17
2023-04-01T15:01:09.533Z,69.15
2023-04-01T15:03:47.629Z,69.31
2023-04-01T15:06:41.057Z,69.64
2023-04-01T15:09:19.735Z,69.96
2023-04-01T15:11:57.751Z,69.71
2023-04-01T15:14:39.499Z,69.58
2023-04-01T15:17:22.162Z,69.25
2023-04-01T15:20:06.204Z,69.46
2023-04-01T15:23:03.066Z,69.53
2023-04-01T15:25:48.006Z,68.99
2023-04-01T15:28:25.998Z,69.14
2023-04-01T15:31:04.152Z,69.04
2023-04-01T15:33:46.417Z,68.71
2023-04-01T15:36:27.322Z,68.99
2023-04-01T15:39:01.902Z,69.24
2023-04-01T15:41:40.744Z,69.46
2023-04-01T15:44:47.701Z,69.48
2023-04-01T15:47:33.461Z,69.24
2023-04-01T15:50:33.784Z,69.99
2023-04-01T15:53:18.147Z,69.80
2023-04-01T15:55:51.380Z,69.55
2023-04-01T15:58:41.768Z,69.93
2023-04-01T16:01:22.247Z,69.80
2023-04-01T16:03:56.715Z,69.64
2023-04-01T16:06:54.371Z,69.86
2023-04-01T16:09:43.628Z,70.09
2023-04-01T16:12:17.702Z,69.96
2023-04-01T16:15:00.362Z,70.24
2023-04-01T16:17:45.494Z,70.00
2023-04-01T16:20:21.122Z,69.99
2023-04-01T16:22:55.951Z,70.08
2023-04-01T16:25:33.809Z,70.02
2023-04-01T16:28:17.004Z,70.09
2023-04-01T16:30:51.539Z,69.72
2023-04-01T16:33:24.969Z,70.52
2023-04-01T16:35:58.964Z,71.45
2023-04-01T16:38:33.600Z,71.60
2023-04-01T16:41:13.106Z,72.08
2023-04-01T16:43:48.843Z,71.59
2023-04-01T16:46:36.327Z,71.01
2023-04-01T16:49:24.768Z,70.70
2023-04-01T16:51:58.753Z,71.32
2023-04-01T16:54:31.750Z,71.34
2023-04-01T16:57:12.475Z,71.87
2023-04-01T16:59:46.072Z,70.95
2023-04-01T17:02:21.018Z,70.68
2023-04-01T17:04:49.765Z,70.61
2023-04-01T17:07:23.142Z,71.77
2023-04-01T17:10:06.532Z,71.66
2023-04-01T17:12:42.303Z,71.34
2023-04-01T17:15:23.425Z,70.72
2023-04-01T17:17:59.750Z,70.60
2023-04-01T17:20:41.385Z,71.15
2023-04-01T17:23:17.875Z,72.56
2023-04-01T17:25:55.647Z,71.99
2023-04-01T17:28:35.901Z,70.96
2023-04-01T17:31:11.926Z,70.89
2023-04-01T17:33:53.749Z,70.58
2023-04-01T17:36:33.030Z,70.59
2023-04-01T17:39:22.249Z,71.20
2023-04-01T17:41:55.407Z,71.13
2023-04-01T17:44:35.328Z,71.06
2023-04-01T17:47:17.092Z,70.97
2023-04-01T17:49:56.241Z,70.87
2023-04-01T17:52:28.416Z,71.16
2023-04-01T17:55:04.985Z,71.30
2023-04-01T17:57:47.136Z,70.87
2023-04-01T18:00:30.118Z,70.93
2023-04-01T18:03:20.142Z,71.22
2023-04-01T18:06:04.003Z,71.06
2023-04-01T18:08:50.827Z,70.96
2023-04-01T18:11:34.211Z,70.83
2023-04-01T18:14:25.607Z,70.94
2023-04-01T18:17:04.532Z,70.93
2023-04-01T18:19:44.157Z,70.87
2023-04-01T18:25:18.550Z,71.04
2023-04-01T18:27:48.795Z,71.08
2023-04-01T18:30:19.884Z,71.44
2023-04-01T18:32:53.952Z,71.30
2023-04-01T18:35:30.223Z,71.39
2023-04-01T18:38:01.756Z,71.42
2023-04-01T18:40:33.423Z,71.20
2023-04-01T18:43:14.176Z,71.33
2023-04-01T18:45:46.991Z,71.12
2023-04-01T18:48:27.805Z,70.99
2023-04-01T18:50:57.727Z,71.21
2023-04-01T18:53:32.494Z,71.52
2023-04-01T18:56:04.128Z,71.59
2023-04-01T18:58:36.019Z,71.54
2023-04-01T19:01:16.073Z,71.57
2023-04-01T19:03:52.939Z,71.23
2023-04-01T19:06:26.778Z,71.29
2023-04-01T19:08:56.385Z,71.29
2023-04-01T19:11:33.440Z,71.49
2023-04-01T19:14:12.839Z,71.47
2023-04-01T19:16:53.552Z,71.23
2023-04-01T19:19:31.732Z,71.05
2023-04-01T19:22:02.390Z,71.13
2023-04-01T19:25:02.920Z,71.00
2023-04-01T19:27:37.526Z,71.00
2023-04-01T19:30:21.573Z,70.99
2023-04-01T19:32:58.961Z,70.85
2023-04-01T19:35:37.500Z,70.67
2023-04-01T19:38:12.265Z,70.64
2023-04-01T19:40:54.234Z,70.88
2023-04-01T19:43:40.197Z,70.74
2023-04-01T19:46:17.543Z,70.57
2023-04-01T19:48:56.901Z,70.50
2023-04-01T19:51:33.432Z,70.38
2023-04-01T19:54:05.788Z,70.81
2023-04-01T19:56:41.128Z,70.82
2023-04-01T19:59:17.538Z,70.58
2023-04-01T20:01:52.926Z,70.74
2023-04-01T20:04:29.664Z,70.80
2023-04-01T20:07:02.210Z,70.84
2023-04-01T20:09:51.539Z,71.03
2023-04-01T20:12:36.080Z,70.40
2023-04-01T20:15:05.635Z,70.20
2023-04-01T20:17:41.126Z,70.13
2023-04-01T20:20:21.399Z,70.93
2023-04-01T20:23:18.511Z,70.55
2023-04-01T20:25:51.308Z,70.23
2023-04-01T20:28:29.815Z,69.81
2023-04-01T20:31:09.381Z,69.87
2023-04-01T20:34:00.184Z,69.73
2023-04-01T20:36:37.161Z,69.49
2023-04-01T20:39:27.769Z,69.83
2023-04-01T20:42:13.125Z,69.63
2023-04-01T20:44:47.834Z,68.82
2023-04-01T20:47:25.959Z,69.24
2023-04-01T20:50:01.497Z,69.05
2023-04-01T20:52:39.903Z,68.98
2023-04-01T20:55:35.789Z,69.11
2023-04-01T20:58:15.943Z,68.94
2023-04-01T21:01:00.462Z,68.58
2023-04-01T21:03:45.455Z,68.64
2023-04-01T21:06:33.500Z,68.48
2023-04-01T21:09:17.891Z,68.26
2023-04-01T21:11:56.261Z,68.14
2023-04-01T21:14:59.892Z,68.07
2023-04-01T21:17:40.224Z,67.65
2023-04-01T21:20:34.898Z,67.50
2023-04-01T21:23:19.372Z,67.37
2023-04-01T21:26:06.235Z,67.63
2023-04-01T21:28:47.348Z,67.14
2023-04-01T21:31:23.795Z,67.28
2023-04-01T21:34:36.278Z,66.70
2023-04-01T21:37:28.134Z,66.84
2023-04-01T21:40:18.674Z,66.96
2023-04-01T21:42:53.953Z,66.82
2023-04-01T21:45:38.819Z,66.75
2023-04-01T21:48:41.369Z,66.80
2023-04-01T21:51:42.134Z,66.53
2023-04-01T21:54:59.178Z,66.65
2023-04-01T21:58:02.761Z,66.54
2023-04-01T22:00:33.360Z,66.33
2023-04-01T22:03:41.281Z,66.70
2023-04-01T22:06:18.434Z,66.77
2023-04-01T22:09:12.951Z,66.50
2023-04-01T22:11:54.448Z,66.65
2023-04-01T22:14:29.933Z,66.59
2023-04-01T22:16:59.227Z,66.58
2023-04-01T22:19:36.988Z,66.59
2023-04-01T22:22:14.054Z,66.39
2023-04-01T22:24:54.862Z,66.67
2023-04-01T22:27:29.375Z,66.60
2023-04-01T22:30:07.692Z,66.45
2023-04-01T22:32:44.903Z,66.53
2023-04-01T22:35:23.545Z,66.60
2023-04-01T22:37:58.775Z,66.48
2023-04-01T22:40:32.086Z,66.85
2023-04-01T22:43:05.219Z,66.48
2023-04-01T22:45:49.796Z,66.55
2023-04-01T22:48:22.429Z,66.55
2023-04-01T22:50:58.053Z,66.55
2023-04-01T22:53:40.733Z,66.37
2023-04-01T22:56:14.148Z,66.43
2023-04-01T22:58:47.804Z,66.42
2023-04-01T23:01:21.999Z,66.73
2023-04-01T23:03:52.651Z,66.31
2023-04-01T23:06:25.922Z,66.25
2023-04-01T23:09:04.010Z,66.10
2023-04-01T23:11:36.417Z,66.14
2023-04-01T23:14:38.009Z,65.96
2023-04-01T23:17:18.534Z,65.96
2023-04-01T23:19:53.240Z,65.86
2023-04-01T23:22:29.905Z,65.84
2023-04-01T23:25:05.901Z,65.62
2023-04-01T23:27:38.508Z,65.78
2023-04-01T23:30:41.276Z,65.84
2023-04-01T23:33:22.663Z,65.38
2023-04-01T23:35:51.060Z,65.92
2023-04-01T23:38:19.561Z,65.51
2023-04-01T23:40:50.741Z,65.61
2023-04-01T23:43:25.365Z,65.29
2023-04-01T23:45:53.502Z,65.44
2023-04-01T23:48:28.759Z,65.43
2023-04-01T23:50:57.167Z,65.31
2023-04-01T23:53:26.653Z,65.38
2023-04-01T23:55:55.126Z,65.28
2023-04-01T23:58:25.557Z,65.49
