createdAt,value
2022-11-12T00:01:11.558Z,102539.28
2022-11-12T00:03:39.380Z,102537.84
2022-11-12T00:06:07.397Z,102533.47
2022-11-12T00:08:36.792Z,102542.19
2022-11-12T00:11:04.981Z,102537.50
2022-11-12T00:13:32.935Z,102541.22
2022-11-12T00:16:00.734Z,102536.78
2022-11-12T00:18:28.891Z,102541.38
2022-11-12T00:20:57.325Z,102543.81
2022-11-12T00:23:24.964Z,102549.19
2022-11-12T00:26:00.877Z,102552.19
2022-11-12T00:28:32.210Z,102546.38
2022-11-12T00:31:08.400Z,102551.13
2022-11-12T00:33:36.065Z,102552.44
2022-11-12T00:36:03.873Z,102546.31
2022-11-12T00:38:32.176Z,102546.47
2022-11-12T00:41:01.810Z,102554.03
2022-11-12T00:43:30.125Z,102561.94
2022-11-12T00:45:57.764Z,102562.25
2022-11-12T00:48:25.778Z,102558.16
2022-11-12T00:51:00.526Z,102560.16
2022-11-12T00:53:28.171Z,102556.34
2022-11-12T00:56:02.899Z,102559.22
2022-11-12T00:58:31.300Z,102564.25
2022-11-12T01:00:59.175Z,102558.09
2022-11-12T01:03:28.916Z,102567.53
2022-11-12T01:06:02.796Z,102564.53
2022-11-12T01:08:30.861Z,102561.97
2022-11-12T01:11:07.747Z,102564.84
2022-11-12T01:13:39.977Z,102563.44
2022-11-12T01:16:13.056Z,102562.19
2022-11-12T01:18:41.326Z,102554.34
2022-11-12T01:21:09.670Z,102552.53
2022-11-12T01:23:41.142Z,102556.09
2022-11-12T01:26:11.855Z,102557.09
2022-11-12T01:28:39.827Z,102556.22
2022-11-12T01:31:12.721Z,102561.09
2022-11-12T01:33:40.680Z,102562.59
2022-11-12T01:36:09.148Z,102563.16
2022-11-12T01:38:37.351Z,102566.03
2022-11-12T01:41:06.242Z,102565.72
2022-11-12T01:43:35.526Z,102572.84
2022-11-12T01:46:07.156Z,102570.84
2022-11-12T01:48:38.360Z,102568.00
2022-11-12T01:51:08.457Z,102570.56
2022-11-12T01:53:41.516Z,102576.84
2022-11-12T01:56:09.630Z,102580.22
2022-11-12T01:58:40.148Z,102583.66
2022-11-12T02:01:08.088Z,102580.53
2022-11-12T02:03:35.798Z,102579.38
2022-11-12T02:06:07.536Z,102572.53
2022-11-12T02:08:38.355Z,102575.66
2022-11-12T02:11:13.877Z,102569.25
2022-11-12T02:13:58.457Z,102577.53
2022-11-12T02:16:27.818Z,102575.13
2022-11-12T02:18:55.523Z,102570.25
2022-11-12T02:21:25.256Z,102569.72
2022-11-12T02:24:01.194Z,102575.41
2022-11-12T02:26:32.596Z,102575.41
2022-11-12T02:29:00.390Z,102579.81
2022-11-12T02:31:28.166Z,102566.28
2022-11-12T02:33:56.306Z,102570.28
2022-11-12T02:36:25.914Z,102566.59
2022-11-12T02:38:53.789Z,102568.88
2022-11-12T02:41:21.433Z,102565.47
2022-11-12T02:43:49.109Z,102571.75
2022-11-12T02:46:17.022Z,102568.88
2022-11-12T02:48:45.620Z,102576.28
2022-11-12T02:51:13.559Z,102573.31
2022-11-12T02:53:42.573Z,102576.00
2022-11-12T02:56:10.239Z,102576.84
2022-11-12T02:58:37.889Z,102576.00
2022-11-12T03:01:05.873Z,102565.72
2022-11-12T03:03:33.601Z,102576.00
2022-11-12T03:06:02.603Z,102570.03
2022-11-12T03:08:30.563Z,102566.03
2022-11-12T03:10:59.728Z,102564.88
2022-11-12T03:13:27.394Z,102566.03
2022-11-12T03:16:00.459Z,102560.91
2022-11-12T03:18:28.587Z,102554.63
2022-11-12T03:20:56.518Z,102558.06
2022-11-12T03:23:24.523Z,102566.34
2022-11-12T03:25:52.152Z,102559.78
2022-11-12T03:28:21.177Z,102567.03
2022-11-12T03:30:49.011Z,102564.63
2022-11-12T03:33:17.486Z,102581.41
2022-11-12T03:35:46.201Z,102572.59
2022-11-12T03:38:13.859Z,102574.06
2022-11-12T03:40:41.576Z,102568.25
2022-11-12T03:43:09.918Z,102569.81
2022-11-12T03:45:39.028Z,102577.50
2022-11-12T03:48:07.204Z,102568.97
2022-11-12T03:50:34.925Z,102565.69
2022-11-12T03:53:02.703Z,102560.44
2022-11-12T03:55:31.273Z,102558.03
2022-11-12T03:57:59.471Z,102558.16
2022-11-12T04:00:29.788Z,102564.97
2022-11-12T04:02:59.186Z,102563.84
2022-11-12T04:05:45.308Z,102557.03
2022-11-12T04:08:33.481Z,102557.63
2022-11-12T04:11:01.670Z,102557.19
2022-11-12T04:13:28.778Z,102561.47
2022-11-12T04:16:16.801Z,102564.44
2022-11-12T04:19:04.864Z,102562.31
2022-11-12T04:21:55.433Z,102559.91
2022-11-12T04:24:43.874Z,102559.63
2022-11-12T04:27:13.704Z,102564.03
2022-11-12T04:29:59.587Z,102557.34
2022-11-12T04:32:27.624Z,102557.09
2022-11-12T04:34:57.164Z,102555.91
2022-11-12T04:37:27.124Z,102556.94
2022-11-12T04:39:54.788Z,102557.78
2022-11-12T04:42:40.179Z,102552.38
2022-11-12T04:45:09.624Z,102561.31
2022-11-12T04:47:39.785Z,102556.22
2022-11-12T04:50:14.592Z,102553.94
2022-11-12T04:52:42.451Z,102555.38
2022-11-12T04:55:11.654Z,102554.66
2022-11-12T04:57:40.005Z,102546.97
2022-11-12T05:00:09.136Z,102552.22
2022-11-12T05:02:36.795Z,102554.66
2022-11-12T05:05:04.796Z,102555.94
2022-11-12T05:07:34.538Z,102555.38
2022-11-12T05:10:02.276Z,102549.97
2022-11-12T05:12:30.005Z,102553.69
2022-11-12T05:14:57.672Z,102551.81
2022-11-12T05:17:25.424Z,102559.94
2022-11-12T05:19:53.083Z,102555.22
2022-11-12T05:22:42.731Z,102557.53
2022-11-12T05:25:10.685Z,102553.94
2022-11-12T05:27:38.449Z,102548.69
2022-11-12T05:30:07.791Z,102557.38
2022-11-12T05:32:35.408Z,102561.78
2022-11-12T05:35:03.043Z,102557.78
2022-11-12T05:37:30.821Z,102551.69
2022-11-12T05:39:58.441Z,102553.53
2022-11-12T05:42:27.552Z,102553.66
2022-11-12T05:44:55.292Z,102559.22
2022-11-12T05:47:22.943Z,102561.34
2022-11-12T05:49:50.563Z,102562.19
2022-11-12T05:52:18.172Z,102562.63
2022-11-12T05:54:45.824Z,102557.06
2022-11-12T05:57:13.434Z,102556.09
2022-11-12T05:59:42.425Z,102553.41
2022-11-12T06:02:10.137Z,102561.34
2022-11-12T06:04:38.098Z,102554.97
2022-11-12T06:07:05.873Z,102563.47
2022-11-12T06:09:33.548Z,102558.53
2022-11-12T06:12:02.370Z,102556.50
2022-11-12T06:14:30.081Z,102550.25
2022-11-12T06:16:59.073Z,102559.34
2022-11-12T06:19:26.738Z,102553.81
2022-11-12T06:21:54.394Z,102556.66
2022-11-12T06:24:22.084Z,102560.78
2022-11-12T06:26:49.917Z,102556.50
2022-11-12T06:29:17.611Z,102557.66
2022-11-12T06:31:45.393Z,102560.50
2022-11-12T06:34:14.761Z,102560.50
2022-11-12T06:36:42.455Z,102560.34
2022-11-12T06:39:11.579Z,102566.63
2022-11-12T06:41:39.259Z,102562.22
2022-11-12T06:44:07.412Z,102571.84
2022-11-12T06:46:35.416Z,102578.97
2022-11-12T06:49:03.323Z,102579.81
2022-11-12T06:51:32.361Z,102581.94
2022-11-12T06:54:00.027Z,102575.81
2022-11-12T06:56:27.768Z,102574.69
2022-11-12T06:58:55.435Z,102575.09
2022-11-12T07:01:25.910Z,102585.34
2022-11-12T07:03:54.874Z,102591.06
2022-11-12T07:06:23.576Z,102582.66
2022-11-12T07:08:52.779Z,102582.66
2022-11-12T07:11:21.181Z,102588.91
2022-11-12T07:13:49.327Z,102597.44
2022-11-12T07:16:19.305Z,102604.41
2022-11-12T07:18:47.785Z,102606.53
2022-11-12T07:21:18.603Z,102609.97
2022-11-12T07:23:46.998Z,102600.44
2022-11-12T07:26:17.886Z,102613.38
2022-11-12T07:28:45.614Z,102623.31
2022-11-12T07:31:14.879Z,102623.75
2022-11-12T07:33:43.276Z,102615.94
2022-11-12T07:36:12.974Z,102618.25
2022-11-12T07:38:42.406Z,102615.97
2022-11-12T07:41:14.148Z,102618.25
2022-11-12T07:43:44.667Z,102608.28
2022-11-12T07:46:14.939Z,102606.88
2022-11-12T07:48:44.456Z,102601.19
2022-11-12T07:51:15.090Z,102594.94
2022-11-12T07:53:45.058Z,102604.00
2022-11-12T07:56:17.806Z,102615.69
2022-11-12T07:58:50.414Z,102609.25
2022-11-12T08:01:31.195Z,102611.25
2022-11-12T08:03:59.738Z,102602.28
2022-11-12T08:06:28.690Z,102610.66
2022-11-12T08:08:57.795Z,102601.13
2022-11-12T08:11:25.866Z,102608.94
2022-11-12T08:13:54.925Z,102611.06
2022-11-12T08:16:22.636Z,102610.78
2022-11-12T08:18:50.315Z,102612.59
2022-11-12T08:21:19.316Z,102615.31
2022-11-12T08:23:48.365Z,102620.56
2022-11-12T08:26:18.513Z,102626.66
2022-11-12T08:28:46.406Z,102620.81
2022-11-12T08:31:17.555Z,102618.47
2022-11-12T08:33:45.333Z,102628.31
2022-11-12T08:36:15.240Z,102622.84
2022-11-12T08:38:43.071Z,102624.00
2022-11-12T08:41:12.428Z,102619.31
2022-11-12T08:43:41.618Z,102622.94
2022-11-12T08:46:09.581Z,102625.38
2022-11-12T08:48:39.898Z,102616.78
2022-11-12T08:51:08.155Z,102615.06
2022-11-12T08:53:36.011Z,102607.50
2022-11-12T08:56:04.104Z,102614.00
2022-11-12T08:58:31.967Z,102618.66
2022-11-12T09:01:05.739Z,102618.38
2022-11-12T09:03:33.550Z,102614.38
2022-11-12T09:06:06.105Z,102616.06
2022-11-12T09:08:35.886Z,102619.63
2022-11-12T09:11:03.805Z,102622.56
2022-11-12T09:13:31.629Z,102619.94
2022-11-12T09:16:04.089Z,102619.50
2022-11-12T09:18:33.145Z,102617.19
2022-11-12T09:21:02.700Z,102621.44
2022-11-12T09:23:32.399Z,102620.13
2022-11-12T09:26:00.109Z,102622.13
2022-11-12T09:28:28.703Z,102615.88
2022-11-12T09:30:57.054Z,102627.72
2022-11-12T09:33:28.138Z,102630.97
2022-11-12T09:35:56.495Z,102625.22
2022-11-12T09:38:24.403Z,102614.28
2022-11-12T09:41:17.028Z,102614.06
2022-11-12T09:43:50.299Z,102621.03
2022-11-12T09:46:30.326Z,102623.13
2022-11-12T09:49:06.273Z,102631.50
2022-11-12T09:51:37.122Z,102624.97
2022-11-12T09:54:13.496Z,102624.34
2022-11-12T09:56:42.583Z,102613.34
2022-11-12T09:59:13.441Z,102617.44
2022-11-12T10:01:53.643Z,102620.91
2022-11-12T10:04:37.956Z,102631.13
2022-11-12T10:07:13.746Z,102627.38
2022-11-12T10:09:52.132Z,102623.84
2022-11-12T10:12:32.635Z,102614.47
2022-11-12T10:15:50.416Z,102618.91
2022-11-12T10:18:30.205Z,102616.31
2022-11-12T10:21:02.744Z,102616.19
2022-11-12T10:23:36.123Z,102620.69
2022-11-12T10:26:13.123Z,102618.69
2022-11-12T10:28:46.813Z,102615.09
2022-11-12T10:31:16.249Z,102618.34
2022-11-12T10:33:43.992Z,102614.47
2022-11-12T10:36:23.072Z,102610.59
2022-11-12T10:38:53.756Z,102610.28
2022-11-12T10:41:25.368Z,102609.25
2022-11-12T10:44:00.229Z,102612.53
2022-11-12T10:46:30.910Z,102615.31
2022-11-12T10:49:02.173Z,102601.94
2022-11-12T10:51:33.238Z,102605.03
2022-11-12T10:54:19.647Z,102601.16
2022-11-12T10:56:54.966Z,102601.53
2022-11-12T10:59:26.015Z,102599.19
2022-11-12T11:01:58.971Z,102603.56
2022-11-12T11:04:31.941Z,102593.25
2022-11-12T11:07:03.578Z,102586.31
2022-11-12T11:09:32.004Z,102591.44
2022-11-12T11:12:02.935Z,102592.09
2022-11-12T11:14:38.005Z,102592.09
2022-11-12T11:17:09.144Z,102588.72
2022-11-12T11:19:40.404Z,102581.22
2022-11-12T11:22:20.083Z,102579.38
2022-11-12T11:24:58.511Z,102578.88
2022-11-12T11:27:33.236Z,102575.19
2022-11-12T11:30:13.074Z,102568.59
2022-11-12T11:33:00.856Z,102563.34
2022-11-12T11:35:38.105Z,102563.69
2022-11-12T11:38:33.132Z,102564.84
2022-11-12T11:41:13.831Z,102569.09
2022-11-12T11:43:54.830Z,102562.66
2022-11-12T11:46:40.348Z,102561.78
2022-11-12T11:49:34.875Z,102564.03
2022-11-12T11:52:13.042Z,102560.13
2022-11-12T11:55:05.865Z,102549.63
2022-11-12T11:57:43.695Z,102551.81
2022-11-12T12:00:16.465Z,102548.91
2022-11-12T12:03:05.218Z,102552.00
2022-11-12T12:05:43.556Z,102548.09
2022-11-12T12:08:17.380Z,102552.88
2022-11-12T12:11:11.509Z,102541.81
2022-11-12T12:13:54.220Z,102546.91
2022-11-12T12:16:36.343Z,102542.34
2022-11-12T12:19:13.368Z,102536.56
2022-11-12T12:21:46.033Z,102540.28
2022-11-12T12:24:19.776Z,102531.47
2022-11-12T12:26:51.867Z,102533.66
2022-11-12T12:29:27.023Z,102531.66
2022-11-12T12:32:02.765Z,102527.03
2022-11-12T12:34:34.518Z,102530.28
2022-11-12T12:37:07.900Z,102525.69
2022-11-12T12:39:47.633Z,102528.22
2022-11-12T12:42:22.332Z,102522.31
2022-11-12T12:45:04.703Z,102521.25
2022-11-12T12:47:39.349Z,102521.25
2022-11-12T12:50:14.785Z,102521.94
2022-11-12T12:53:02.794Z,102509.19
2022-11-12T12:55:41.366Z,102502.09
2022-11-12T12:58:22.896Z,102507.53
2022-11-12T13:00:54.781Z,102508.34
2022-11-12T13:03:50.651Z,102503.28
2022-11-12T13:06:27.452Z,102504.28
2022-11-12T13:08:59.392Z,102501.38
2022-11-12T13:12:12.391Z,102500.56
2022-11-12T13:14:54.378Z,102502.22
2022-11-12T13:17:44.636Z,102501.22
2022-11-12T13:20:37.874Z,102497.84
2022-11-12T13:24:05.100Z,102499.03
2022-11-12T13:26:51.862Z,102508.69
2022-11-12T13:29:41.076Z,102508.19
2022-11-12T13:32:30.673Z,102508.38
2022-11-12T13:35:22.249Z,102509.19
2022-11-12T13:37:53.071Z,102511.75
2022-11-12T13:40:33.586Z,102510.38
2022-11-12T13:43:10.913Z,102502.22
2022-11-12T13:45:46.558Z,102503.25
2022-11-12T13:48:20.315Z,102505.78
2022-11-12T13:50:53.039Z,102508.38
2022-11-12T13:53:24.257Z,102500.53
2022-11-12T13:55:54.739Z,102496.81
2022-11-12T13:58:29.373Z,102502.91
2022-11-12T14:00:58.743Z,102505.63
2022-11-12T14:03:30.286Z,102503.94
2022-11-12T14:06:06.598Z,102500.19
2022-11-12T14:08:52.822Z,102502.22
2022-11-12T14:11:44.583Z,102512.09
2022-11-12T14:14:22.277Z,102505.63
2022-11-12T14:17:04.357Z,102496.63
2022-11-12T14:20:08.748Z,102496.81
2022-11-12T14:22:41.321Z,102497.13
2022-11-12T14:25:17.277Z,102503.25
2022-11-12T14:27:48.432Z,102497.81
2022-11-12T14:30:20.682Z,102491.38
2022-11-12T14:32:50.999Z,102480.81
2022-11-12T14:35:28.859Z,102481.84
2022-11-12T14:38:00.459Z,102487.59
2022-11-12T14:40:30.791Z,102491.31
2022-11-12T14:42:59.871Z,102482.34
2022-11-12T14:45:31.193Z,102479.63
2022-11-12T14:48:01.948Z,102482.34
2022-11-12T14:50:39.036Z,102492.38
2022-11-12T14:53:14.449Z,102490.31
2022-11-12T14:55:48.581Z,102482.16
2022-11-12T14:58:19.761Z,102482.50
2022-11-12T15:00:49.891Z,102482.69
2022-11-12T15:03:21.639Z,102482.69
2022-11-12T15:05:58.071Z,102483.53
2022-11-12T15:08:34.143Z,102478.44
2022-11-12T15:11:21.728Z,102478.44
2022-11-12T15:13:53.905Z,102478.75
2022-11-12T15:16:27.052Z,102473.66
2022-11-12T15:19:05.924Z,102478.25
2022-11-12T15:21:34.230Z,102482.81
2022-11-12T15:24:07.443Z,102492.00
2022-11-12T15:26:36.996Z,102488.94
2022-11-12T15:29:20.131Z,102476.19
2022-11-12T15:31:49.837Z,102480.09
2022-11-12T15:34:28.849Z,102473.66
2022-11-12T15:36:57.562Z,102476.03
2022-11-12T15:39:26.623Z,102462.09
2022-11-12T15:41:59.736Z,102475.00
2022-11-12T15:44:33.209Z,102477.19
2022-11-12T15:47:02.558Z,102480.06
2022-11-12T15:49:30.278Z,102475.13
2022-11-12T15:51:57.945Z,102476.13
2022-11-12T15:54:25.618Z,102477.31
2022-11-12T15:56:53.744Z,102472.41
2022-11-12T15:59:21.405Z,102468.84
2022-11-12T16:01:50.464Z,102467.97
2022-11-12T16:04:18.157Z,102474.41
2022-11-12T16:06:45.911Z,102471.34
2022-11-12T16:09:13.614Z,102474.19
2022-11-12T16:11:41.636Z,102466.97
2022-11-12T16:14:13.805Z,102465.44
2022-11-12T16:16:41.513Z,102474.94
2022-11-12T16:19:16.606Z,102476.50
2022-11-12T16:21:44.420Z,102470.00
2022-11-12T16:24:12.990Z,102472.66
2022-11-12T16:26:41.588Z,102469.56
2022-11-12T16:29:12.995Z,102470.94
2022-11-12T16:31:42.800Z,102463.50
2022-11-12T16:34:10.797Z,102466.22
2022-11-12T16:36:40.952Z,102469.22
2022-11-12T16:39:11.637Z,102472.78
2022-11-12T16:41:41.817Z,102468.72
2022-11-12T16:44:09.660Z,102473.97
2022-11-12T16:46:40.460Z,102474.66
2022-11-12T16:49:12.801Z,102471.28
2022-11-12T16:51:42.229Z,102477.69
2022-11-12T16:54:10.001Z,102470.56
2022-11-12T16:56:38.352Z,102471.59
2022-11-12T16:59:06.221Z,102465.63
2022-11-12T17:01:34.913Z,102459.69
2022-11-12T17:04:02.751Z,102465.91
2022-11-12T17:06:36.456Z,102468.44
2022-11-12T17:09:06.428Z,102466.59
2022-11-12T17:11:35.613Z,102466.06
2022-11-12T17:14:05.532Z,102458.63
2022-11-12T17:16:33.559Z,102444.38
2022-11-12T17:19:02.335Z,102447.41
2022-11-12T17:21:30.960Z,102450.13
2022-11-12T17:23:58.969Z,102452.47
2022-11-12T17:26:28.267Z,102454.47
2022-11-12T17:29:02.261Z,102450.53
2022-11-12T17:31:33.006Z,102452.03
2022-11-12T17:34:00.814Z,102454.75
2022-11-12T17:36:29.161Z,102455.75
2022-11-12T17:38:59.544Z,102458.47
2022-11-12T17:41:29.557Z,102452.72
2022-11-12T17:43:58.077Z,102452.34
2022-11-12T17:46:26.321Z,102453.38
2022-11-12T17:48:56.456Z,102456.06
2022-11-12T17:51:26.104Z,102466.22
2022-11-12T17:53:54.163Z,102456.38
2022-11-12T17:56:23.233Z,102438.09
2022-11-12T17:58:53.360Z,102438.41
2022-11-12T18:01:23.271Z,102443.47
2022-11-12T18:03:53.008Z,102444.47
2022-11-12T18:06:23.079Z,102448.19
2022-11-12T18:08:57.112Z,102446.25
2022-11-12T18:11:26.716Z,102442.34
2022-11-12T18:13:56.525Z,102433.19
2022-11-12T18:16:26.246Z,102437.75
2022-11-12T18:18:55.154Z,102446.44
2022-11-12T18:21:24.090Z,102446.91
2022-11-12T18:23:52.230Z,102451.31
2022-11-12T18:26:20.854Z,102448.44
2022-11-12T18:28:52.045Z,102451.13
2022-11-12T18:31:22.026Z,102450.78
2022-11-12T18:33:50.853Z,102453.41
2022-11-12T18:36:24.033Z,102448.75
2022-11-12T18:38:52.500Z,102454.03
2022-11-12T18:41:25.393Z,102450.88
2022-11-12T18:43:53.719Z,102454.09
2022-11-12T18:46:23.649Z,102440.41
2022-11-12T18:48:52.271Z,102443.28
2022-11-12T18:51:21.435Z,102449.19
2022-11-12T18:53:49.874Z,102446.63
2022-11-12T18:56:19.404Z,102448.00
2022-11-12T18:58:47.917Z,102449.84
2022-11-12T19:01:17.713Z,102445.47
2022-11-12T19:03:47.382Z,102443.53
2022-11-12T19:06:15.510Z,102435.56
2022-11-12T19:08:43.903Z,102431.38
2022-11-12T19:11:13.537Z,102439.41
2022-11-12T19:13:41.817Z,102424.56
2022-11-12T19:16:11.871Z,102422.84
2022-11-12T19:18:40.861Z,102427.91
2022-11-12T19:21:12.524Z,102430.75
2022-11-12T19:23:41.234Z,102430.19
2022-11-12T19:26:12.181Z,102427.78
2022-11-12T19:28:40.976Z,102431.59
2022-11-12T19:31:11.669Z,102434.56
2022-11-12T19:33:39.796Z,102424.09
2022-11-12T19:36:11.361Z,102413.75
2022-11-12T19:38:39.473Z,102428.91
2022-11-12T19:41:08.739Z,102429.59
2022-11-12T19:43:36.828Z,102429.50
2022-11-12T19:46:07.450Z,102422.84
2022-11-12T19:48:37.064Z,102420.16
2022-11-12T19:51:06.774Z,102418.03
2022-11-12T19:53:37.420Z,102421.56
2022-11-12T19:56:09.486Z,102416.97
2022-11-12T19:58:37.275Z,102413.69
2022-11-12T20:01:06.417Z,102407.78
2022-11-12T20:03:34.588Z,102409.84
2022-11-12T20:06:03.515Z,102428.28
2022-11-12T20:08:31.814Z,102418.22
2022-11-12T20:11:03.712Z,102405.75
2022-11-12T20:13:34.595Z,102409.03
2022-11-12T20:16:07.078Z,102406.94
2022-11-12T20:18:34.956Z,102415.06
2022-11-12T20:21:04.769Z,102406.69
2022-11-12T20:23:33.863Z,102403.13
2022-11-12T20:26:08.039Z,102411.97
2022-11-12T20:28:36.688Z,102412.25
2022-11-12T20:31:06.638Z,102399.72
2022-11-12T20:33:39.358Z,102401.13
2022-11-12T20:36:12.221Z,102410.13
2022-11-12T20:38:41.251Z,102409.59
2022-11-12T20:41:15.028Z,102404.00
2022-11-12T20:43:43.063Z,102409.41
2022-11-12T20:46:11.785Z,102412.09
2022-11-12T20:48:43.233Z,102409.72
2022-11-12T20:51:29.164Z,102404.88
2022-11-12T20:54:00.217Z,102394.06
2022-11-12T20:56:31.388Z,102406.84
2022-11-12T20:58:59.989Z,102404.19
2022-11-12T21:01:29.533Z,102412.19
2022-11-12T21:03:58.211Z,102404.09
2022-11-12T21:06:28.373Z,102404.09
2022-11-12T21:08:58.989Z,102401.84
2022-11-12T21:11:27.099Z,102403.50
2022-11-12T21:13:56.555Z,102403.38
2022-11-12T21:16:24.463Z,102395.09
2022-11-12T21:18:52.256Z,102393.28
2022-11-12T21:21:21.106Z,102398.38
2022-11-12T21:23:50.334Z,102383.88
2022-11-12T21:26:19.808Z,102386.44
2022-11-12T21:28:49.407Z,102380.22
2022-11-12T21:31:20.824Z,102375.69
2022-11-12T21:33:51.112Z,102370.97
2022-11-12T21:36:20.108Z,102364.59
2022-11-12T21:38:48.305Z,102356.91
2022-11-12T21:41:18.520Z,102363.19
2022-11-12T21:43:46.691Z,102355.78
2022-11-12T21:46:16.792Z,102352.50
2022-11-12T21:48:50.990Z,102356.19
2022-11-12T21:51:23.871Z,102349.22
2022-11-12T21:53:55.363Z,102349.56
2022-11-12T21:56:23.918Z,102350.09
2022-11-12T21:58:53.898Z,102350.06
2022-11-12T22:01:24.903Z,102338.66
2022-11-12T22:03:56.014Z,102355.13
2022-11-12T22:06:26.022Z,102351.03
2022-11-12T22:08:54.596Z,102339.41
2022-11-12T22:11:23.287Z,102331.03
2022-11-12T22:13:51.036Z,102342.16
2022-11-12T22:16:20.692Z,102332.50
2022-11-12T22:18:50.237Z,102324.84
2022-11-12T22:21:21.917Z,102323.44
2022-11-12T22:23:49.720Z,102321.16
2022-11-12T22:26:20.520Z,102323.69
2022-11-12T22:28:48.582Z,102329.38
2022-11-12T22:31:18.997Z,102331.81
2022-11-12T22:33:46.790Z,102329.38
2022-11-12T22:36:16.953Z,102327.09
2022-11-12T22:38:47.599Z,102319.25
2022-11-12T22:41:17.235Z,102327.09
2022-11-12T22:43:47.714Z,102325.09
2022-11-12T22:46:17.089Z,102315.72
2022-11-12T22:48:45.710Z,102315.16
2022-11-12T22:51:16.207Z,102315.88
2022-11-12T22:53:44.401Z,102309.78
2022-11-12T22:56:16.075Z,102303.38
2022-11-12T22:58:45.953Z,102299.13
2022-11-12T23:01:19.881Z,102302.94
2022-11-12T23:03:47.683Z,102306.47
2022-11-12T23:06:15.729Z,102310.88
2022-11-12T23:08:43.632Z,102306.63
2022-11-12T23:11:15.199Z,102312.63
2022-11-12T23:13:43.292Z,102306.78
2022-11-12T23:16:13.271Z,102299.81
2022-11-12T23:18:41.280Z,102309.78
2022-11-12T23:21:11.980Z,102313.47
2022-11-12T23:23:40.122Z,102302.69
2022-11-12T23:26:09.866Z,102302.97
2022-11-12T23:28:39.472Z,102303.97
2022-11-12T23:31:15.186Z,102299.81
2022-11-12T23:33:46.000Z,102302.47
2022-11-12T23:36:13.929Z,102298.88
2022-11-12T23:38:41.985Z,102299.28
2022-11-12T23:41:11.520Z,102289.72
2022-11-12T23:43:40.571Z,102291.75
2022-11-12T23:46:08.352Z,102276.97
2022-11-12T23:48:36.041Z,102283.97
2022-11-12T23:51:05.601Z,102286.81
2022-11-12T23:53:35.275Z,102283.97
2022-11-12T23:56:03.598Z,102288.06
2022-11-12T23:58:32.215Z,102280.38
