createdAt,value
2022-07-25T00:02:07.400Z,4.20
2022-07-25T00:04:35.883Z,4.20
2022-07-25T00:07:03.112Z,4.07
2022-07-25T00:09:29.976Z,3.95
2022-07-25T00:11:56.744Z,3.63
2022-07-25T00:14:23.537Z,4.00
2022-07-25T00:16:50.407Z,3.95
2022-07-25T00:19:18.151Z,3.60
2022-07-25T00:21:45.046Z,4.10
2022-07-25T00:24:11.872Z,3.50
2022-07-25T00:26:40.408Z,4.32
2022-07-25T00:29:07.586Z,3.92
2022-07-25T00:31:34.853Z,3.80
2022-07-25T00:34:02.350Z,3.67
2022-07-25T00:36:29.272Z,3.95
2022-07-25T00:38:56.092Z,3.95
2022-07-25T00:41:22.935Z,4.32
2022-07-25T00:43:49.733Z,3.92
2022-07-25T00:46:18.799Z,3.83
2022-07-25T00:48:46.136Z,4.03
2022-07-25T00:51:13.009Z,3.72
2022-07-25T00:53:39.966Z,4.32
2022-07-25T00:56:07.215Z,4.35
2022-07-25T00:58:34.261Z,3.70
2022-07-25T01:01:01.796Z,4.10
2022-07-25T01:03:28.713Z,4.45
2022-07-25T01:05:55.680Z,4.05
2022-07-25T01:08:23.092Z,4.22
2022-07-25T01:10:50.222Z,3.72
2022-07-25T01:13:17.074Z,4.38
2022-07-25T01:15:44.098Z,4.00
2022-07-25T01:18:10.935Z,4.03
2022-07-25T01:20:37.736Z,3.90
2022-07-25T01:23:04.586Z,3.88
2022-07-25T01:25:31.490Z,4.15
2022-07-25T01:27:58.286Z,4.78
2022-07-25T01:30:26.021Z,4.00
2022-07-25T01:32:53.270Z,4.03
2022-07-25T01:35:20.778Z,3.83
2022-07-25T01:37:47.630Z,4.03
2022-07-25T01:40:15.037Z,3.90
2022-07-25T01:42:43.060Z,4.10
2022-07-25T01:45:11.116Z,3.90
2022-07-25T01:47:38.018Z,4.60
2022-07-25T01:50:05.747Z,4.13
2022-07-25T01:52:32.730Z,3.63
2022-07-25T01:54:59.567Z,4.13
2022-07-25T01:57:30.838Z,3.75
2022-07-25T01:59:59.199Z,3.75
2022-07-25T02:02:26.353Z,3.78
2022-07-25T02:04:53.698Z,4.20
2022-07-25T02:07:20.608Z,4.05
2022-07-25T02:09:47.387Z,4.45
2022-07-25T02:12:14.213Z,4.07
2022-07-25T02:14:41.076Z,3.67
2022-07-25T02:17:08.417Z,3.88
2022-07-25T02:19:36.015Z,3.50
2022-07-25T02:22:03.001Z,4.35
2022-07-25T02:24:29.858Z,4.55
2022-07-25T02:26:56.646Z,4.07
2022-07-25T02:29:24.311Z,4.38
2022-07-25T02:31:52.975Z,4.20
2022-07-25T02:34:19.906Z,4.60
2022-07-25T02:36:46.856Z,3.53
2022-07-25T02:39:13.698Z,3.35
2022-07-25T02:41:40.546Z,3.83
2022-07-25T02:44:07.740Z,3.67
2022-07-25T02:46:34.814Z,4.05
2022-07-25T02:49:02.009Z,4.65
2022-07-25T02:51:29.316Z,4.50
2022-07-25T02:53:58.250Z,4.10
2022-07-25T02:56:29.807Z,3.92
2022-07-25T02:58:57.681Z,4.22
2022-07-25T03:01:24.827Z,3.88
2022-07-25T03:03:51.896Z,4.25
2022-07-25T03:06:18.781Z,4.78
2022-07-25T03:08:45.910Z,4.38
2022-07-25T03:11:13.610Z,4.03
2022-07-25T03:13:40.479Z,4.10
2022-07-25T03:16:08.164Z,4.97
2022-07-25T03:18:34.957Z,4.38
2022-07-25T03:21:01.826Z,4.53
2022-07-25T03:23:28.669Z,4.43
2022-07-25T03:25:56.175Z,3.90
2022-07-25T03:28:24.716Z,4.40
2022-07-25T03:30:52.892Z,4.20
2022-07-25T03:33:19.847Z,5.40
2022-07-25T03:35:46.817Z,4.68
2022-07-25T03:38:13.636Z,3.97
2022-07-25T03:40:40.600Z,4.68
2022-07-25T03:43:08.655Z,3.55
2022-07-25T03:45:35.581Z,4.30
2022-07-25T03:48:02.540Z,4.25
2022-07-25T03:50:29.385Z,3.97
2022-07-25T03:52:56.281Z,3.72
2022-07-25T03:55:23.054Z,4.38
2022-07-25T03:57:50.862Z,4.30
2022-07-25T04:00:18.150Z,4.50
2022-07-25T04:02:44.985Z,4.20
2022-07-25T04:05:11.876Z,4.22
2022-07-25T04:07:39.009Z,4.30
2022-07-25T04:10:06.570Z,4.53
2022-07-25T04:12:33.751Z,4.07
2022-07-25T04:15:01.196Z,4.00
2022-07-25T04:17:27.975Z,3.90
2022-07-25T04:19:54.732Z,4.53
2022-07-25T04:22:22.274Z,3.92
2022-07-25T04:24:49.167Z,4.30
2022-07-25T04:27:15.896Z,4.28
2022-07-25T04:29:42.680Z,4.32
2022-07-25T04:32:09.643Z,4.70
2022-07-25T04:34:36.468Z,4.78
2022-07-25T04:37:03.261Z,4.43
2022-07-25T04:39:30.046Z,4.90
2022-07-25T04:41:57.143Z,4.90
2022-07-25T04:44:24.447Z,4.57
2022-07-25T04:46:51.308Z,4.10
2022-07-25T04:49:18.186Z,4.43
2022-07-25T04:51:45.001Z,4.70
2022-07-25T04:54:11.876Z,4.30
2022-07-25T04:56:38.653Z,4.03
2022-07-25T04:59:06.727Z,4.97
2022-07-25T05:01:34.847Z,5.03
2022-07-25T05:04:01.830Z,4.03
2022-07-25T05:06:28.655Z,4.68
2022-07-25T05:08:55.647Z,4.30
2022-07-25T05:11:22.564Z,4.65
2022-07-25T05:13:49.436Z,4.32
2022-07-25T05:16:16.519Z,4.53
2022-07-25T05:18:43.346Z,4.72
2022-07-25T05:21:12.150Z,4.13
2022-07-25T05:23:39.360Z,4.57
2022-07-25T05:26:06.440Z,3.95
2022-07-25T05:28:33.297Z,4.40
2022-07-25T05:31:00.111Z,4.18
2022-07-25T05:33:27.120Z,4.40
2022-07-25T05:35:54.006Z,3.80
2022-07-25T05:38:20.992Z,4.53
2022-07-25T05:40:49.031Z,4.72
2022-07-25T05:43:15.808Z,4.82
2022-07-25T05:45:42.640Z,5.50
2022-07-25T05:48:09.582Z,4.80
2022-07-25T05:50:39.838Z,4.93
2022-07-25T05:53:06.735Z,5.95
2022-07-25T05:55:33.675Z,6.30
2022-07-25T05:58:00.575Z,5.80
2022-07-25T06:00:29.760Z,4.90
2022-07-25T06:03:00.286Z,4.55
2022-07-25T06:07:54.360Z,4.78
2022-07-25T06:10:22.001Z,4.50
2022-07-25T06:12:48.773Z,4.60
2022-07-25T06:15:22.463Z,5.18
2022-07-25T06:17:50.086Z,4.78
2022-07-25T06:20:16.961Z,5.28
2022-07-25T06:22:43.732Z,5.50
2022-07-25T06:25:10.885Z,6.65
2022-07-25T06:27:38.856Z,5.80
2022-07-25T06:30:18.693Z,5.43
2022-07-25T06:32:47.665Z,5.20
2022-07-25T06:35:14.491Z,5.78
2022-07-25T06:37:41.412Z,5.88
2022-07-25T06:40:10.252Z,5.40
2022-07-25T06:42:41.423Z,6.40
2022-07-25T06:45:09.665Z,5.53
2022-07-25T06:47:37.979Z,6.68
2022-07-25T06:50:11.309Z,6.30
2022-07-25T06:52:39.093Z,5.35
2022-07-25T06:55:07.453Z,6.25
2022-07-25T06:57:34.559Z,6.35
2022-07-25T07:00:01.641Z,6.25
2022-07-25T07:02:28.420Z,6.70
2022-07-25T07:04:55.191Z,6.40
2022-07-25T07:07:22.150Z,7.38
2022-07-25T07:09:48.971Z,6.40
2022-07-25T07:12:15.959Z,6.85
2022-07-25T07:14:45.206Z,6.22
2022-07-25T07:17:11.980Z,6.80
2022-07-25T07:19:44.280Z,7.15
2022-07-25T07:22:11.275Z,6.78
2022-07-25T07:24:44.075Z,7.30
2022-07-25T07:27:11.830Z,6.97
2022-07-25T07:29:38.742Z,6.20
2022-07-25T07:32:07.037Z,6.45
2022-07-25T07:34:34.026Z,7.18
2022-07-25T07:37:00.884Z,6.57
2022-07-25T07:39:27.779Z,7.28
2022-07-25T07:41:54.540Z,7.13
2022-07-25T07:44:21.309Z,7.43
2022-07-25T07:46:48.917Z,7.13
2022-07-25T07:49:15.978Z,6.95
2022-07-25T07:51:42.793Z,7.38
2022-07-25T07:54:28.481Z,6.97
2022-07-25T07:56:55.290Z,7.55
2022-07-25T07:59:22.093Z,7.03
2022-07-25T08:01:49.034Z,7.20
2022-07-25T08:04:16.268Z,7.28
2022-07-25T08:06:43.230Z,7.60
2022-07-25T08:09:10.358Z,7.13
2022-07-25T08:11:37.387Z,7.75
2022-07-25T08:14:05.487Z,7.50
2022-07-25T08:16:33.331Z,7.88
2022-07-25T08:19:00.290Z,6.97
2022-07-25T08:21:27.269Z,7.75
2022-07-25T08:23:54.305Z,8.27
2022-07-25T08:26:21.109Z,7.65
2022-07-25T08:28:52.560Z,7.43
2022-07-25T08:31:27.303Z,8.30
2022-07-25T08:33:54.156Z,7.85
2022-07-25T08:36:20.981Z,8.25
2022-07-25T08:38:47.758Z,7.57
2022-07-25T08:41:14.589Z,8.52
2022-07-25T08:43:43.156Z,8.27
2022-07-25T08:46:10.664Z,8.93
2022-07-25T08:48:39.127Z,8.82
2022-07-25T08:51:07.143Z,8.57
2022-07-25T08:53:35.889Z,8.43
2022-07-25T08:56:13.355Z,8.45
2022-07-25T08:58:44.218Z,8.85
2022-07-25T09:01:12.604Z,9.40
2022-07-25T09:03:40.225Z,8.57
2022-07-25T09:06:27.313Z,9.15
2022-07-25T09:08:57.082Z,10.70
2022-07-25T09:11:32.349Z,9.27
2022-07-25T09:14:08.776Z,8.68
2022-07-25T09:16:40.115Z,9.00
2022-07-25T09:19:08.775Z,9.05
2022-07-25T09:21:35.749Z,8.80
2022-07-25T09:24:17.218Z,8.90
2022-07-25T09:26:52.286Z,8.82
2022-07-25T09:29:28.378Z,9.20
2022-07-25T09:31:57.376Z,9.07
2022-07-25T09:34:34.572Z,8.75
2022-07-25T09:37:03.781Z,8.15
2022-07-25T09:39:35.617Z,9.75
2022-07-25T09:42:03.510Z,9.13
2022-07-25T09:44:30.425Z,9.10
2022-07-25T09:46:59.026Z,9.38
2022-07-25T09:49:26.782Z,10.02
2022-07-25T09:51:54.603Z,8.85
2022-07-25T09:54:22.999Z,9.32
2022-07-25T09:56:49.852Z,9.65
2022-07-25T09:59:16.675Z,9.68
2022-07-25T10:01:54.479Z,9.18
2022-07-25T10:04:24.476Z,9.05
2022-07-25T10:07:14.394Z,9.15
2022-07-25T10:09:49.081Z,9.35
2022-07-25T10:12:20.543Z,9.07
2022-07-25T10:15:10.196Z,9.18
2022-07-25T10:17:39.060Z,9.00
2022-07-25T10:20:10.526Z,9.23
2022-07-25T10:22:56.256Z,8.98
2022-07-25T10:25:24.399Z,8.73
2022-07-25T10:27:59.855Z,9.07
2022-07-25T10:30:28.007Z,7.75
2022-07-25T10:33:10.522Z,7.55
2022-07-25T10:35:37.917Z,8.10
2022-07-25T10:38:05.897Z,8.27
2022-07-25T10:40:40.188Z,8.20
2022-07-25T10:43:17.789Z,8.45
2022-07-25T10:45:57.160Z,7.40
2022-07-25T10:48:31.387Z,7.03
2022-07-25T10:51:02.491Z,7.28
2022-07-25T10:53:38.427Z,6.80
2022-07-25T10:56:19.976Z,6.88
2022-07-25T10:58:54.019Z,6.65
2022-07-25T11:01:25.944Z,7.45
2022-07-25T11:03:54.974Z,7.47
2022-07-25T11:06:41.846Z,6.82
2022-07-25T11:09:19.121Z,6.38
2022-07-25T11:11:48.319Z,5.57
2022-07-25T11:14:23.570Z,7.07
2022-07-25T11:16:52.485Z,6.97
2022-07-25T11:19:25.525Z,6.80
2022-07-25T11:22:00.928Z,7.30
2022-07-25T11:24:41.532Z,7.10
2022-07-25T11:27:12.252Z,6.88
2022-07-25T11:29:39.912Z,7.03
2022-07-25T11:32:09.886Z,6.55
2022-07-25T11:34:42.268Z,7.13
2022-07-25T11:37:11.992Z,6.88
2022-07-25T11:39:41.148Z,6.63
2022-07-25T11:42:16.398Z,6.53
2022-07-25T11:44:48.659Z,6.75
2022-07-25T11:47:27.528Z,7.35
2022-07-25T11:49:57.965Z,7.07
2022-07-25T11:55:04.646Z,6.20
2022-07-25T11:57:33.630Z,6.43
2022-07-25T12:00:02.775Z,7.07
2022-07-25T12:02:36.895Z,7.22
2022-07-25T12:05:04.840Z,7.10
2022-07-25T12:07:40.347Z,6.63
2022-07-25T12:10:18.437Z,6.32
2022-07-25T12:12:50.924Z,6.47
2022-07-25T12:15:29.541Z,6.60
2022-07-25T12:17:58.019Z,6.50
2022-07-25T12:20:30.419Z,6.75
2022-07-25T12:23:00.205Z,6.07
2022-07-25T12:25:30.845Z,7.05
2022-07-25T12:27:59.365Z,6.32
2022-07-25T12:30:28.510Z,6.28
2022-07-25T12:32:56.724Z,6.85
2022-07-25T12:35:24.102Z,6.63
2022-07-25T12:37:52.086Z,7.05
2022-07-25T12:40:19.808Z,6.78
2022-07-25T12:42:47.531Z,6.32
2022-07-25T12:45:17.071Z,6.18
2022-07-25T12:47:45.747Z,6.03
2022-07-25T12:50:13.703Z,6.22
2022-07-25T12:52:41.648Z,5.43
2022-07-25T12:55:11.005Z,6.28
2022-07-25T12:57:38.816Z,5.00
2022-07-25T13:00:08.734Z,5.75
2022-07-25T13:02:35.895Z,6.03
2022-07-25T13:05:03.601Z,6.38
2022-07-25T13:07:30.552Z,5.90
2022-07-25T13:09:57.367Z,5.78
2022-07-25T13:12:24.187Z,5.35
2022-07-25T13:14:51.374Z,5.18
2022-07-25T13:17:19.691Z,4.97
2022-07-25T13:19:48.124Z,5.57
2022-07-25T13:22:14.912Z,5.57
2022-07-25T13:24:41.698Z,5.03
2022-07-25T13:27:09.393Z,5.22
2022-07-25T13:29:36.482Z,5.40
2022-07-25T13:32:03.825Z,5.50
2022-07-25T13:34:30.872Z,5.55
2022-07-25T13:36:58.357Z,6.00
2022-07-25T13:39:25.261Z,5.65
2022-07-25T13:41:52.094Z,5.25
2022-07-25T13:44:18.919Z,5.20
2022-07-25T13:46:49.854Z,6.43
2022-07-25T13:49:17.937Z,5.28
2022-07-25T13:51:45.553Z,5.80
2022-07-25T13:54:12.963Z,6.03
2022-07-25T13:56:41.474Z,6.13
2022-07-25T13:59:09.493Z,6.18
2022-07-25T14:01:36.845Z,6.10
2022-07-25T14:04:03.820Z,6.65
2022-07-25T14:06:30.624Z,6.43
2022-07-25T14:08:57.457Z,6.32
2022-07-25T14:11:30.068Z,6.15
2022-07-25T14:13:57.967Z,5.75
2022-07-25T14:16:24.902Z,6.00
2022-07-25T14:18:52.531Z,5.45
2022-07-25T14:21:19.308Z,7.60
2022-07-25T14:23:46.155Z,6.97
2022-07-25T14:26:13.385Z,7.32
2022-07-25T14:28:40.196Z,7.90
2022-07-25T14:31:07.203Z,8.70
2022-07-25T14:33:39.693Z,8.98
2022-07-25T14:36:10.278Z,12.95
2022-07-25T14:38:37.235Z,7.50
2022-07-25T14:41:10.673Z,7.40
2022-07-25T14:43:40.321Z,7.88
2022-07-25T14:46:08.219Z,7.65
2022-07-25T14:48:38.587Z,7.18
2022-07-25T14:51:06.488Z,7.75
2022-07-25T14:53:34.512Z,7.30
2022-07-25T14:56:04.723Z,8.55
2022-07-25T14:58:32.143Z,7.90
2022-07-25T15:00:59.172Z,8.65
2022-07-25T15:03:26.311Z,8.48
2022-07-25T15:05:53.696Z,8.05
2022-07-25T15:08:20.598Z,8.73
2022-07-25T15:10:47.437Z,8.25
2022-07-25T15:13:30.455Z,8.82
2022-07-25T15:15:58.346Z,8.45
2022-07-25T15:18:25.293Z,8.50
2022-07-25T15:20:52.253Z,8.32
2022-07-25T15:23:20.946Z,8.07
2022-07-25T15:26:04.590Z,7.72
2022-07-25T15:28:38.358Z,7.95
2022-07-25T15:31:05.881Z,8.52
2022-07-25T15:33:33.440Z,7.82
2022-07-25T15:36:00.358Z,7.72
2022-07-25T15:38:29.054Z,8.35
2022-07-25T15:40:56.437Z,7.65
2022-07-25T15:43:23.836Z,7.53
2022-07-25T15:45:50.628Z,7.72
2022-07-25T15:48:19.187Z,7.57
2022-07-25T15:50:48.407Z,7.65
2022-07-25T15:53:15.684Z,7.50
2022-07-25T15:55:42.842Z,7.55
2022-07-25T15:58:11.140Z,7.55
2022-07-25T16:00:38.474Z,8.35
2022-07-25T16:03:05.880Z,7.38
2022-07-25T16:05:32.990Z,6.90
2022-07-25T16:08:03.182Z,7.75
2022-07-25T16:10:31.613Z,7.80
2022-07-25T16:12:59.027Z,7.50
2022-07-25T16:15:26.410Z,6.95
2022-07-25T16:17:53.681Z,7.47
2022-07-25T16:20:20.615Z,7.95
2022-07-25T16:22:48.924Z,6.70
2022-07-25T16:25:15.970Z,8.73
2022-07-25T16:27:43.147Z,8.13
2022-07-25T16:30:10.537Z,8.05
2022-07-25T16:32:37.437Z,6.90
2022-07-25T16:35:04.632Z,6.68
2022-07-25T16:37:31.437Z,6.95
2022-07-25T16:39:58.283Z,6.88
2022-07-25T16:42:25.151Z,6.45
2022-07-25T16:44:52.138Z,6.95
2022-07-25T16:47:18.986Z,6.32
2022-07-25T16:49:45.909Z,6.05
2022-07-25T16:52:12.739Z,5.93
2022-07-25T16:54:41.194Z,6.70
2022-07-25T16:57:09.053Z,7.13
2022-07-25T16:59:36.118Z,6.90
2022-07-25T17:02:03.969Z,7.18
2022-07-25T17:04:30.853Z,6.68
2022-07-25T17:06:57.681Z,6.97
2022-07-25T17:09:25.209Z,6.35
2022-07-25T17:11:52.190Z,7.03
2022-07-25T17:14:19.082Z,7.07
2022-07-25T17:16:46.256Z,6.97
2022-07-25T17:19:13.119Z,7.22
2022-07-25T17:21:40.112Z,8.70
2022-07-25T17:24:07.344Z,7.45
2022-07-25T17:26:34.978Z,6.90
2022-07-25T17:29:01.964Z,7.28
2022-07-25T17:31:28.833Z,6.88
2022-07-25T17:33:55.656Z,7.03
2022-07-25T17:36:22.427Z,6.93
2022-07-25T17:38:49.215Z,6.55
2022-07-25T17:41:16.136Z,6.60
2022-07-25T17:43:42.924Z,7.28
2022-07-25T17:46:13.236Z,6.22
2022-07-25T17:48:41.184Z,6.70
2022-07-25T17:51:08.375Z,7.22
2022-07-25T17:53:35.576Z,6.75
2022-07-25T17:56:03.498Z,7.05
2022-07-25T17:58:31.819Z,7.22
2022-07-25T18:01:01.328Z,5.72
2022-07-25T18:03:28.827Z,5.70
2022-07-25T18:05:56.185Z,5.15
2022-07-25T18:08:23.093Z,5.78
2022-07-25T18:10:50.536Z,6.85
2022-07-25T18:13:18.528Z,6.07
2022-07-25T18:15:46.589Z,6.85
2022-07-25T18:18:18.438Z,6.78
2022-07-25T18:20:47.868Z,7.03
2022-07-25T18:23:14.860Z,6.70
2022-07-25T18:25:43.785Z,7.43
2022-07-25T18:28:12.428Z,6.97
2022-07-25T18:30:39.348Z,7.25
2022-07-25T18:33:07.319Z,6.38
2022-07-25T18:35:34.330Z,6.80
2022-07-25T18:38:02.175Z,6.70
2022-07-25T18:40:29.205Z,7.32
2022-07-25T18:42:56.100Z,6.82
2022-07-25T18:45:24.101Z,7.45
2022-07-25T18:47:52.677Z,6.07
2022-07-25T18:50:20.335Z,7.43
2022-07-25T18:52:47.365Z,7.00
2022-07-25T18:55:14.347Z,7.45
2022-07-25T18:57:41.532Z,7.15
2022-07-25T19:00:10.673Z,7.82
2022-07-25T19:02:37.530Z,7.82
2022-07-25T19:05:04.630Z,6.95
2022-07-25T19:07:31.493Z,7.18
2022-07-25T19:09:58.396Z,8.23
2022-07-25T19:12:27.400Z,8.25
2022-07-25T19:14:54.787Z,7.35
2022-07-25T19:17:21.763Z,7.15
2022-07-25T19:19:48.560Z,6.75
2022-07-25T19:22:15.413Z,7.55
2022-07-25T19:24:42.861Z,7.15
2022-07-25T19:27:10.241Z,7.32
2022-07-25T19:29:37.753Z,6.95
2022-07-25T19:32:05.219Z,7.28
2022-07-25T19:34:32.253Z,7.93
2022-07-25T19:36:59.151Z,7.22
2022-07-25T19:39:25.975Z,7.63
2022-07-25T19:41:53.164Z,7.93
2022-07-25T19:44:20.575Z,8.48
2022-07-25T19:46:49.049Z,7.75
2022-07-25T19:49:16.261Z,7.55
2022-07-25T19:51:43.190Z,8.30
2022-07-25T19:54:10.480Z,7.25
2022-07-25T19:56:37.719Z,7.60
2022-07-25T19:59:04.717Z,7.50
2022-07-25T20:01:35.454Z,7.47
2022-07-25T20:04:05.253Z,7.53
2022-07-25T20:06:32.524Z,7.68
2022-07-25T20:08:59.590Z,8.13
2022-07-25T20:11:26.476Z,8.05
2022-07-25T20:13:54.095Z,8.32
2022-07-25T20:16:20.959Z,7.82
2022-07-25T20:18:47.771Z,6.90
2022-07-25T20:21:14.648Z,7.60
2022-07-25T20:23:41.518Z,6.82
2022-07-25T20:26:08.349Z,6.90
2022-07-25T20:28:35.474Z,6.30
2022-07-25T20:31:02.751Z,6.35
2022-07-25T20:33:30.030Z,5.43
2022-07-25T20:35:57.700Z,5.95
2022-07-25T20:38:28.181Z,5.50
2022-07-25T20:40:55.691Z,5.57
2022-07-25T20:43:22.684Z,4.97
2022-07-25T20:45:49.706Z,5.00
2022-07-25T20:48:16.511Z,5.28
2022-07-25T20:50:44.518Z,5.43
2022-07-25T20:53:11.805Z,5.45
2022-07-25T20:55:38.627Z,5.47
2022-07-25T20:58:05.611Z,4.72
2022-07-25T21:00:32.674Z,5.15
2022-07-25T21:03:01.136Z,5.45
2022-07-25T21:05:28.482Z,5.15
2022-07-25T21:07:55.646Z,4.78
2022-07-25T21:10:22.549Z,6.13
2022-07-25T21:12:49.567Z,4.68
2022-07-25T21:15:16.418Z,5.18
2022-07-25T21:17:43.677Z,5.30
2022-07-25T21:20:14.452Z,5.55
2022-07-25T21:22:42.327Z,4.85
2022-07-25T21:25:10.576Z,5.53
2022-07-25T21:27:37.845Z,5.40
2022-07-25T21:30:06.792Z,4.82
2022-07-25T21:32:34.098Z,5.35
2022-07-25T21:35:00.894Z,5.70
2022-07-25T21:37:27.725Z,5.35
2022-07-25T21:39:54.566Z,5.72
2022-07-25T21:42:21.322Z,5.18
2022-07-25T21:44:48.131Z,4.85
2022-07-25T21:47:15.139Z,4.78
2022-07-25T21:50:00.591Z,5.10
2022-07-25T21:52:34.555Z,4.43
2022-07-25T21:55:04.087Z,4.22
2022-07-25T21:57:31.690Z,4.90
2022-07-25T21:59:58.511Z,3.60
2022-07-25T22:02:25.696Z,4.38
2022-07-25T22:04:52.729Z,4.35
2022-07-25T22:07:19.578Z,3.67
2022-07-25T22:09:46.469Z,3.88
2022-07-25T22:12:14.620Z,4.05
2022-07-25T22:14:41.457Z,4.03
2022-07-25T22:17:09.188Z,3.50
2022-07-25T22:19:35.949Z,3.35
2022-07-25T22:22:04.839Z,3.28
2022-07-25T22:24:31.675Z,4.10
2022-07-25T22:26:58.543Z,3.67
2022-07-25T22:29:25.338Z,3.55
2022-07-25T22:31:52.191Z,3.70
2022-07-25T22:34:19.140Z,3.33
2022-07-25T22:36:46.408Z,3.40
2022-07-25T22:39:13.260Z,3.17
2022-07-25T22:41:40.113Z,3.13
2022-07-25T22:44:06.887Z,3.42
2022-07-25T22:46:34.515Z,3.08
2022-07-25T22:49:02.108Z,3.30
2022-07-25T22:51:29.937Z,4.30
2022-07-25T22:53:58.554Z,3.00
2022-07-25T22:56:26.636Z,3.17
2022-07-25T22:58:53.485Z,3.28
2022-07-25T23:01:20.673Z,3.15
2022-07-25T23:03:49.968Z,3.22
2022-07-25T23:06:19.319Z,3.33
2022-07-25T23:08:46.773Z,4.30
2022-07-25T23:11:13.718Z,3.40
2022-07-25T23:13:40.563Z,3.17
2022-07-25T23:16:10.090Z,3.35
2022-07-25T23:18:37.389Z,2.80
2022-07-25T23:21:04.259Z,3.03
2022-07-25T23:23:31.403Z,3.00
2022-07-25T23:25:58.207Z,3.05
2022-07-25T23:28:25.011Z,2.80
2022-07-25T23:30:51.787Z,2.90
2022-07-25T23:33:18.589Z,3.00
2022-07-25T23:35:52.409Z,2.63
2022-07-25T23:38:19.199Z,3.00
2022-07-25T23:40:46.010Z,2.72
2022-07-25T23:43:13.605Z,2.60
2022-07-25T23:45:45.778Z,2.90
2022-07-25T23:48:15.052Z,2.60
2022-07-25T23:50:41.850Z,2.67
2022-07-25T23:53:09.900Z,2.80
2022-07-25T23:55:36.695Z,3.60
2022-07-25T23:58:03.488Z,3.17
