createdAt,value
2023-03-12T00:00:14.523Z,33.25
2023-03-12T00:02:41.371Z,33.25
2023-03-12T00:05:08.670Z,34.00
2023-03-12T00:07:36.642Z,35.50
2023-03-12T00:10:04.929Z,35.25
2023-03-12T00:12:31.840Z,39.25
2023-03-12T00:14:58.667Z,41.00
2023-03-12T00:17:25.824Z,43.75
2023-03-12T00:19:53.570Z,35.25
2023-03-12T00:22:23.440Z,35.25
2023-03-12T00:24:52.037Z,39.25
2023-03-12T00:27:19.390Z,41.00
2023-03-12T00:29:46.432Z,36.00
2023-03-12T00:32:13.422Z,34.25
2023-03-12T00:34:40.338Z,37.50
2023-03-12T00:37:08.195Z,37.50
2023-03-12T00:39:35.500Z,39.00
2023-03-12T00:42:02.296Z,44.00
2023-03-12T00:44:29.115Z,37.00
2023-03-12T00:46:56.002Z,36.25
2023-03-12T00:49:22.830Z,36.00
2023-03-12T00:51:49.703Z,34.00
2023-03-12T00:54:16.689Z,40.00
2023-03-12T00:56:43.569Z,37.00
2023-03-12T00:59:10.323Z,38.50
2023-03-12T01:01:37.093Z,36.75
2023-03-12T01:04:04.154Z,36.25
2023-03-12T01:06:31.195Z,38.75
2023-03-12T01:08:58.137Z,34.50
2023-03-12T01:11:24.989Z,30.00
2023-03-12T01:13:51.914Z,35.25
2023-03-12T01:16:18.686Z,36.00
2023-03-12T01:18:45.598Z,37.50
2023-03-12T01:21:12.417Z,37.75
2023-03-12T01:23:39.202Z,37.00
2023-03-12T01:26:05.995Z,38.00
2023-03-12T01:28:32.796Z,36.75
2023-03-12T01:31:07.331Z,37.75
2023-03-12T01:33:34.499Z,37.25
2023-03-12T01:36:01.414Z,40.00
2023-03-12T01:38:28.292Z,37.75
2023-03-12T01:40:55.088Z,39.25
2023-03-12T01:43:28.217Z,38.25
2023-03-12T01:46:25.850Z,36.00
2023-03-12T01:49:12.040Z,36.00
2023-03-12T01:51:50.953Z,36.00
2023-03-12T01:54:35.631Z,35.50
2023-03-12T01:57:05.408Z,34.00
2023-03-12T01:59:52.446Z,36.00
2023-03-12T02:02:23.681Z,39.00
2023-03-12T02:04:52.843Z,36.50
2023-03-12T02:07:20.073Z,33.50
2023-03-12T02:09:49.577Z,36.25
2023-03-12T02:12:17.443Z,35.00
2023-03-12T02:14:44.616Z,40.00
2023-03-12T02:17:12.442Z,36.75
2023-03-12T02:20:19.873Z,37.75
2023-03-12T02:22:57.988Z,39.25
2023-03-12T02:25:40.756Z,40.75
2023-03-12T02:28:12.348Z,36.00
2023-03-12T02:30:43.181Z,34.50
2023-03-12T02:33:11.095Z,39.00
2023-03-12T02:35:38.562Z,36.00
2023-03-12T02:38:44.064Z,35.50
2023-03-12T02:41:19.018Z,39.50
2023-03-12T02:43:50.298Z,39.50
2023-03-12T02:46:17.739Z,32.50
2023-03-12T02:48:44.605Z,34.00
2023-03-12T02:51:11.582Z,31.00
2023-03-12T02:53:38.803Z,35.50
2023-03-12T02:56:06.920Z,32.50
2023-03-12T02:58:33.953Z,33.00
2023-03-12T03:01:01.933Z,33.25
2023-03-12T03:03:28.987Z,33.75
2023-03-12T03:05:55.824Z,26.50
2023-03-12T03:08:22.626Z,32.25
2023-03-12T03:10:51.903Z,34.25
2023-03-12T03:13:18.897Z,34.00
2023-03-12T03:15:45.848Z,31.00
2023-03-12T03:18:12.827Z,33.00
2023-03-12T03:20:39.770Z,30.25
2023-03-12T03:23:06.646Z,28.50
2023-03-12T03:25:34.291Z,26.50
2023-03-12T03:28:01.442Z,22.75
2023-03-12T03:30:28.345Z,14.00
2023-03-12T03:32:55.180Z,14.25
2023-03-12T03:35:22.598Z,10.00
2023-03-12T03:37:49.640Z,6.00
2023-03-12T03:40:16.746Z,12.75
2023-03-12T03:42:43.730Z,17.00
2023-03-12T03:45:10.949Z,15.50
2023-03-12T03:47:39.480Z,12.50
2023-03-12T03:50:06.986Z,13.50
2023-03-12T03:52:34.185Z,17.25
2023-03-12T03:55:01.379Z,20.00
2023-03-12T03:57:29.222Z,17.00
2023-03-12T03:59:59.946Z,17.75
2023-03-12T04:02:29.184Z,29.00
2023-03-12T04:04:59.795Z,27.00
2023-03-12T04:07:28.379Z,16.00
2023-03-12T04:09:56.247Z,15.50
2023-03-12T04:12:25.939Z,16.50
2023-03-12T04:14:53.310Z,9.50
2023-03-12T04:17:21.097Z,11.50
2023-03-12T04:19:47.959Z,17.00
2023-03-12T04:22:14.895Z,19.25
2023-03-12T04:24:41.840Z,12.00
2023-03-12T04:27:08.709Z,20.50
2023-03-12T04:29:35.990Z,29.50
2023-03-12T04:32:03.055Z,24.25
2023-03-12T04:34:29.801Z,40.25
2023-03-12T04:36:56.962Z,32.50
2023-03-12T04:39:23.807Z,37.25
2023-03-12T04:41:52.371Z,32.00
2023-03-12T04:44:19.261Z,34.25
2023-03-12T04:46:46.335Z,32.50
2023-03-12T04:49:16.641Z,34.00
2023-03-12T04:51:43.745Z,32.00
2023-03-12T04:54:10.526Z,30.25
2023-03-12T04:56:38.927Z,18.50
2023-03-12T04:59:06.109Z,23.25
2023-03-12T05:01:35.726Z,20.50
2023-03-12T05:04:07.877Z,20.50
2023-03-12T05:06:34.826Z,33.25
2023-03-12T05:09:02.045Z,39.50
2023-03-12T05:11:29.311Z,34.00
2023-03-12T05:13:56.257Z,32.75
2023-03-12T05:16:24.034Z,31.25
2023-03-12T05:18:51.080Z,28.00
2023-03-12T05:21:20.674Z,28.25
2023-03-12T05:23:50.295Z,30.25
2023-03-12T05:26:17.198Z,30.00
2023-03-12T05:28:44.466Z,31.50
2023-03-12T05:31:12.907Z,31.50
2023-03-12T05:33:40.092Z,28.50
2023-03-12T05:36:08.971Z,32.00
2023-03-12T05:38:36.737Z,29.75
2023-03-12T05:41:04.254Z,37.00
2023-03-12T05:43:34.472Z,34.00
2023-03-12T05:46:04.059Z,32.25
2023-03-12T05:48:31.965Z,33.75
2023-03-12T05:50:59.238Z,37.75
2023-03-12T05:53:26.657Z,34.00
2023-03-12T05:55:54.158Z,34.50
2023-03-12T05:58:21.578Z,27.25
2023-03-12T06:00:49.157Z,27.25
2023-03-12T06:03:16.140Z,28.00
2023-03-12T06:05:44.768Z,58.00
2023-03-12T06:08:11.557Z,42.25
2023-03-12T06:10:42.392Z,34.00
2023-03-12T06:13:09.296Z,63.75
2023-03-12T06:15:36.222Z,39.50
2023-03-12T06:18:05.445Z,12.25
2023-03-12T06:20:33.579Z,26.25
2023-03-12T06:23:00.440Z,34.00
2023-03-12T06:25:27.344Z,36.25
2023-03-12T06:27:54.178Z,36.00
2023-03-12T06:30:21.008Z,35.50
2023-03-12T06:32:47.917Z,35.25
2023-03-12T06:35:14.676Z,40.00
2023-03-12T06:37:41.648Z,32.25
2023-03-12T06:40:11.010Z,33.25
2023-03-12T06:42:37.860Z,40.00
2023-03-12T06:45:05.662Z,56.25
2023-03-12T06:47:32.486Z,35.25
2023-03-12T06:49:59.292Z,34.25
2023-03-12T06:52:27.112Z,39.50
2023-03-12T06:54:53.913Z,31.00
2023-03-12T06:57:20.704Z,27.00
2023-03-12T06:59:50.089Z,28.00
2023-03-12T07:02:17.898Z,37.25
2023-03-12T07:04:44.839Z,33.00
2023-03-12T07:07:12.054Z,33.50
2023-03-12T07:09:38.948Z,34.00
2023-03-12T07:12:05.915Z,36.25
2023-03-12T07:14:32.811Z,36.25
2023-03-12T07:17:01.866Z,40.00
2023-03-12T07:19:30.373Z,40.75
2023-03-12T07:21:57.447Z,45.00
2023-03-12T07:24:24.214Z,40.25
2023-03-12T07:26:51.815Z,40.00
2023-03-12T07:29:19.338Z,36.00
2023-03-12T07:31:46.164Z,39.00
2023-03-12T07:34:14.324Z,31.00
2023-03-12T07:36:41.547Z,30.75
2023-03-12T07:39:09.745Z,19.00
2023-03-12T07:41:39.084Z,17.75
2023-03-12T07:44:06.734Z,25.50
2023-03-12T07:46:33.910Z,12.33
2023-03-12T07:49:01.393Z,29.00
2023-03-12T07:51:28.555Z,14.25
2023-03-12T07:53:55.830Z,26.75
2023-03-12T07:56:23.314Z,53.50
2023-03-12T07:58:50.423Z,10.00
2023-03-12T08:01:17.887Z,17.00
2023-03-12T08:03:45.497Z,0.33
2023-03-12T08:06:12.450Z,14.25
2023-03-12T08:08:42.403Z,11.00
2023-03-12T08:11:10.478Z,2.00
2023-03-12T08:13:37.227Z,3.00
2023-03-12T08:16:07.016Z,2.67
2023-03-12T08:18:35.644Z,8.00
2023-03-12T08:21:02.700Z,3.00
2023-03-12T08:23:29.657Z,3.67
2023-03-12T08:26:00.135Z,3.00
2023-03-12T08:28:27.958Z,3.00
2023-03-12T08:30:58.564Z,4.33
2023-03-12T08:33:25.401Z,6.00
2023-03-12T08:35:53.425Z,0.00
2023-03-12T08:38:21.231Z,4.00
2023-03-12T08:40:56.238Z,4.33
2023-03-12T08:43:24.336Z,4.33
2023-03-12T08:45:59.853Z,4.67
2023-03-12T08:48:28.046Z,23.50
2023-03-12T08:50:57.797Z,7.00
2023-03-12T08:53:26.563Z,4.33
2023-03-12T08:55:55.264Z,7.33
2023-03-12T08:58:26.169Z,3.33
2023-03-12T09:00:54.838Z,8.00
2023-03-12T09:03:22.581Z,2.00
2023-03-12T09:05:50.957Z,4.67
2023-03-12T09:08:18.994Z,3.00
2023-03-12T09:10:52.129Z,3.67
2023-03-12T09:13:19.048Z,2.00
2023-03-12T09:15:46.405Z,8.00
2023-03-12T09:18:13.242Z,2.00
2023-03-12T09:20:42.855Z,3.00
2023-03-12T09:23:09.761Z,2.00
2023-03-12T09:25:37.322Z,4.00
2023-03-12T09:28:04.121Z,6.00
2023-03-12T09:30:32.838Z,9.00
2023-03-12T09:33:00.413Z,4.00
2023-03-12T09:35:27.775Z,14.75
2023-03-12T09:37:54.684Z,3.00
2023-03-12T09:40:27.021Z,6.00
2023-03-12T09:43:15.730Z,10.67
2023-03-12T09:45:46.522Z,7.00
2023-03-12T09:48:25.497Z,6.33
2023-03-12T09:50:53.636Z,2.00
2023-03-12T09:53:41.553Z,3.00
2023-03-12T09:56:15.145Z,6.00
2023-03-12T09:58:48.631Z,5.67
2023-03-12T10:01:42.417Z,5.33
2023-03-12T10:04:18.277Z,3.00
2023-03-12T10:07:05.482Z,7.67
2023-03-12T10:09:59.321Z,5.00
2023-03-12T10:12:35.697Z,4.33
2023-03-12T10:15:02.481Z,5.67
2023-03-12T10:17:51.347Z,4.00
2023-03-12T10:20:45.973Z,9.00
2023-03-12T10:23:12.868Z,7.00
2023-03-12T10:25:46.206Z,6.33
2023-03-12T10:28:22.663Z,5.00
2023-03-12T10:31:01.939Z,5.00
2023-03-12T10:33:57.926Z,7.00
2023-03-12T10:36:33.787Z,2.33
2023-03-12T10:39:01.359Z,8.00
2023-03-12T10:41:34.561Z,8.33
2023-03-12T10:44:07.843Z,2.00
2023-03-12T10:47:01.784Z,10.00
2023-03-12T10:49:36.334Z,3.00
2023-03-12T10:52:14.754Z,0.00
2023-03-12T10:54:44.859Z,4.33
2023-03-12T10:57:13.904Z,8.00
2023-03-12T10:59:45.777Z,10.00
2023-03-12T11:02:43.864Z,7.33
2023-03-12T11:05:26.833Z,5.00
2023-03-12T11:07:53.947Z,2.00
2023-03-12T11:10:25.464Z,7.00
2023-03-12T11:13:02.177Z,7.00
2023-03-12T11:15:38.951Z,4.00
2023-03-12T11:18:27.962Z,2.00
2023-03-12T11:21:16.111Z,6.67
2023-03-12T11:24:04.932Z,7.33
2023-03-12T11:26:37.482Z,10.33
2023-03-12T11:29:28.668Z,8.00
2023-03-12T11:32:18.287Z,7.00
2023-03-12T11:34:49.848Z,13.33
2023-03-12T11:37:40.518Z,11.33
2023-03-12T11:40:19.432Z,3.00
2023-03-12T11:42:52.698Z,2.00
2023-03-12T11:45:34.472Z,2.00
2023-03-12T11:48:10.083Z,6.00
2023-03-12T11:51:08.035Z,3.00
2023-03-12T11:53:40.206Z,4.00
2023-03-12T11:56:10.646Z,4.00
2023-03-12T11:59:19.203Z,7.00
2023-03-12T12:02:18.635Z,3.67
2023-03-12T12:05:08.727Z,4.00
2023-03-12T12:07:56.559Z,16.50
2023-03-12T12:10:28.122Z,5.00
2023-03-12T12:13:27.208Z,18.75
2023-03-12T12:16:15.978Z,9.00
2023-03-12T12:18:48.554Z,6.33
2023-03-12T12:21:27.056Z,7.33
2023-03-12T12:24:07.606Z,4.00
2023-03-12T12:27:04.062Z,4.00
2023-03-12T12:30:12.479Z,4.00
2023-03-12T12:33:01.072Z,5.67
2023-03-12T12:35:36.520Z,3.00
2023-03-12T12:38:12.436Z,3.67
2023-03-12T12:40:43.539Z,9.33
2023-03-12T12:43:39.699Z,3.33
2023-03-12T12:46:16.180Z,6.33
2023-03-12T12:49:03.630Z,3.00
2023-03-12T12:51:36.572Z,3.00
2023-03-12T12:54:16.773Z,5.00
2023-03-12T12:57:03.640Z,5.00
2023-03-12T12:59:40.211Z,5.00
2023-03-12T13:02:20.254Z,3.67
2023-03-12T13:04:48.288Z,3.00
2023-03-12T13:07:22.283Z,4.00
2023-03-12T13:09:52.908Z,3.67
2023-03-12T13:12:47.768Z,8.33
2023-03-12T13:15:48.359Z,7.33
2023-03-12T13:18:32.236Z,4.00
2023-03-12T13:21:22.407Z,4.33
2023-03-12T13:23:55.673Z,4.00
2023-03-12T13:26:49.422Z,2.00
2023-03-12T13:29:29.906Z,3.33
2023-03-12T13:31:57.276Z,2.00
2023-03-12T13:34:27.553Z,3.00
2023-03-12T13:37:01.299Z,7.33
2023-03-12T13:39:33.872Z,1.00
2023-03-12T13:42:21.417Z,2.00
2023-03-12T13:44:48.815Z,4.67
2023-03-12T13:47:32.394Z,4.00
2023-03-12T13:50:19.813Z,3.00
2023-03-12T13:52:52.276Z,5.00
2023-03-12T13:55:29.660Z,4.00
2023-03-12T13:58:05.697Z,4.67
2023-03-12T14:00:45.221Z,3.00
2023-03-12T14:03:42.801Z,3.00
2023-03-12T14:06:15.053Z,5.33
2023-03-12T14:09:09.660Z,6.00
2023-03-12T14:11:54.808Z,5.67
2023-03-12T14:14:49.531Z,4.33
2023-03-12T14:17:27.349Z,3.00
2023-03-12T14:20:02.746Z,10.67
2023-03-12T14:22:34.466Z,7.33
2023-03-12T14:25:18.714Z,5.00
2023-03-12T14:27:47.919Z,5.00
2023-03-12T14:30:45.167Z,18.50
2023-03-12T14:33:15.235Z,9.67
2023-03-12T14:35:47.414Z,23.75
2023-03-12T14:38:28.524Z,11.33
2023-03-12T14:41:03.892Z,8.00
2023-03-12T14:43:34.663Z,11.00
2023-03-12T14:46:06.570Z,6.33
2023-03-12T14:48:37.503Z,10.00
2023-03-12T14:51:06.650Z,5.67
2023-03-12T14:53:36.379Z,10.33
2023-03-12T14:56:11.074Z,18.25
2023-03-12T14:58:49.013Z,23.75
2023-03-12T15:01:20.689Z,8.33
2023-03-12T15:03:52.419Z,5.00
2023-03-12T15:06:26.959Z,5.00
2023-03-12T15:08:54.250Z,8.00
2023-03-12T15:11:27.840Z,11.00
2023-03-12T15:14:01.373Z,8.33
2023-03-12T15:16:29.276Z,8.00
2023-03-12T15:18:57.102Z,4.67
2023-03-12T15:21:25.333Z,4.00
2023-03-12T15:23:52.475Z,26.50
2023-03-12T15:26:22.399Z,9.00
2023-03-12T15:29:27.334Z,9.67
2023-03-12T15:32:01.090Z,16.00
2023-03-12T15:34:28.877Z,8.00
2023-03-12T15:36:55.678Z,7.33
2023-03-12T15:39:26.634Z,10.00
2023-03-12T15:41:56.553Z,25.75
2023-03-12T15:44:26.895Z,9.33
2023-03-12T15:46:57.911Z,4.33
2023-03-12T15:49:31.017Z,14.00
2023-03-12T15:52:19.416Z,20.50
2023-03-12T15:55:07.223Z,20.25
2023-03-12T15:57:35.520Z,20.00
2023-03-12T16:00:14.238Z,22.25
2023-03-12T16:03:01.526Z,8.33
2023-03-12T16:05:39.364Z,13.75
2023-03-12T16:08:16.661Z,13.00
2023-03-12T16:10:44.919Z,26.00
2023-03-12T16:13:16.399Z,16.25
2023-03-12T16:15:44.265Z,20.25
2023-03-12T16:18:15.925Z,26.75
2023-03-12T16:20:44.766Z,26.00
2023-03-12T16:23:13.272Z,20.00
2023-03-12T16:25:43.818Z,21.50
2023-03-12T16:28:14.577Z,22.25
2023-03-12T16:30:41.538Z,31.50
2023-03-12T16:33:09.716Z,31.50
2023-03-12T16:35:36.956Z,42.25
2023-03-12T16:38:04.842Z,61.00
2023-03-12T16:40:35.776Z,60.00
2023-03-12T16:43:06.848Z,61.50
2023-03-12T16:45:37.007Z,41.00
2023-03-12T16:48:07.177Z,52.75
2023-03-12T16:50:33.974Z,41.50
2023-03-12T16:53:03.423Z,23.00
2023-03-12T16:55:40.191Z,34.00
2023-03-12T16:58:07.234Z,53.00
2023-03-12T17:00:35.503Z,49.25
2023-03-12T17:03:02.517Z,45.25
2023-03-12T17:05:30.240Z,42.75
2023-03-12T17:07:59.355Z,49.25
2023-03-12T17:10:26.573Z,43.25
2023-03-12T17:12:54.501Z,56.50
2023-03-12T17:15:26.350Z,46.25
2023-03-12T17:17:55.606Z,55.00
2023-03-12T17:20:25.059Z,49.25
2023-03-12T17:22:52.517Z,56.00
2023-03-12T17:25:25.033Z,51.00
2023-03-12T17:27:52.111Z,57.50
2023-03-12T17:30:22.099Z,71.00
2023-03-12T17:32:51.123Z,68.75
2023-03-12T17:35:19.186Z,103.00
2023-03-12T17:37:48.522Z,112.75
2023-03-12T17:40:17.073Z,42.25
2023-03-12T17:42:43.907Z,56.75
2023-03-12T17:45:11.921Z,51.50
2023-03-12T17:47:38.714Z,56.25
2023-03-12T17:50:07.246Z,94.75
2023-03-12T17:52:34.526Z,98.50
2023-03-12T17:55:01.960Z,77.50
2023-03-12T17:57:29.917Z,98.00
2023-03-12T17:59:57.317Z,61.25
2023-03-12T18:02:24.709Z,79.00
2023-03-12T18:04:52.112Z,90.50
2023-03-12T18:07:19.405Z,106.50
2023-03-12T18:09:46.290Z,94.00
2023-03-12T18:12:13.772Z,82.75
2023-03-12T18:14:40.601Z,83.25
2023-03-12T18:17:07.815Z,78.25
2023-03-12T18:19:35.599Z,92.25
2023-03-12T18:22:03.179Z,96.00
2023-03-12T18:24:30.255Z,63.50
2023-03-12T18:26:57.095Z,54.25
2023-03-12T18:29:23.973Z,59.25
2023-03-12T18:31:51.385Z,62.75
2023-03-12T18:34:18.380Z,48.75
2023-03-12T18:36:46.137Z,50.00
2023-03-12T18:39:13.041Z,58.50
2023-03-12T18:41:41.918Z,46.25
2023-03-12T18:44:08.933Z,59.25
2023-03-12T18:46:36.423Z,57.00
2023-03-12T18:49:05.705Z,57.75
2023-03-12T18:51:33.389Z,63.25
2023-03-12T18:54:00.846Z,73.75
2023-03-12T18:56:29.274Z,72.50
2023-03-12T18:58:56.237Z,66.25
2023-03-12T19:01:23.156Z,78.25
2023-03-12T19:03:50.768Z,78.25
2023-03-12T19:06:18.097Z,112.00
2023-03-12T19:08:45.725Z,111.25
2023-03-12T19:11:16.053Z,94.50
2023-03-12T19:13:43.467Z,106.25
2023-03-12T19:16:12.543Z,110.00
2023-03-12T19:18:39.887Z,109.00
2023-03-12T19:21:08.490Z,114.50
2023-03-12T19:23:36.290Z,103.25
2023-03-12T19:26:04.087Z,59.50
2023-03-12T19:28:31.723Z,58.50
2023-03-12T19:31:04.392Z,61.75
2023-03-12T19:33:32.028Z,76.50
2023-03-12T19:36:00.679Z,54.75
2023-03-12T19:38:28.682Z,47.50
2023-03-12T19:40:58.004Z,36.00
2023-03-12T19:43:26.161Z,36.25
2023-03-12T19:45:55.325Z,35.00
2023-03-12T19:48:29.087Z,32.50
2023-03-12T19:50:57.200Z,33.25
2023-03-12T19:53:25.101Z,34.50
2023-03-12T19:55:52.243Z,36.00
2023-03-12T19:58:19.270Z,38.00
2023-03-12T20:00:51.551Z,42.75
2023-03-12T20:03:20.733Z,48.00
2023-03-12T20:05:49.172Z,52.50
2023-03-12T20:08:16.698Z,59.50
2023-03-12T20:10:43.991Z,57.50
2023-03-12T20:13:13.033Z,59.25
2023-03-12T20:15:40.810Z,84.00
2023-03-12T20:18:07.710Z,94.00
2023-03-12T20:20:34.527Z,60.25
2023-03-12T20:23:02.009Z,70.00
2023-03-12T20:25:28.778Z,58.50
2023-03-12T20:27:58.830Z,43.00
2023-03-12T20:30:25.734Z,33.00
2023-03-12T20:32:52.514Z,38.25
2023-03-12T20:35:19.408Z,39.50
2023-03-12T20:37:46.340Z,45.25
2023-03-12T20:40:13.925Z,56.50
2023-03-12T20:42:41.771Z,57.75
2023-03-12T20:45:09.200Z,42.50
2023-03-12T20:47:37.375Z,50.00
2023-03-12T20:50:04.440Z,62.50
2023-03-12T20:52:31.245Z,78.50
2023-03-12T20:54:58.852Z,76.25
2023-03-12T20:57:25.695Z,66.75
2023-03-12T20:59:53.189Z,79.00
2023-03-12T21:02:20.700Z,74.25
2023-03-12T21:04:49.459Z,109.00
2023-03-12T21:07:16.863Z,67.25
2023-03-12T21:09:43.654Z,80.00
2023-03-12T21:12:10.575Z,66.25
2023-03-12T21:14:40.327Z,69.25
2023-03-12T21:17:10.497Z,72.75
2023-03-12T21:19:37.524Z,73.00
2023-03-12T21:22:04.260Z,66.50
2023-03-12T21:24:33.363Z,69.50
2023-03-12T21:27:00.461Z,50.00
2023-03-12T21:29:27.382Z,41.00
2023-03-12T21:31:55.372Z,42.25
2023-03-12T21:34:23.183Z,42.00
2023-03-12T21:36:49.970Z,40.00
2023-03-12T21:39:18.218Z,33.00
2023-03-12T21:41:45.276Z,46.00
2023-03-12T21:44:12.524Z,44.00
2023-03-12T21:46:40.370Z,44.75
2023-03-12T21:49:07.245Z,47.00
2023-03-12T21:51:34.057Z,48.00
2023-03-12T21:54:01.703Z,50.75
2023-03-12T21:56:30.843Z,50.00
2023-03-12T21:58:58.406Z,47.25
2023-03-12T22:01:25.877Z,44.25
2023-03-12T22:03:53.705Z,46.00
2023-03-12T22:06:22.254Z,46.25
2023-03-12T22:08:49.558Z,45.75
2023-03-12T22:11:16.561Z,46.25
2023-03-12T22:13:44.117Z,45.75
2023-03-12T22:16:12.314Z,45.00
2023-03-12T22:18:41.624Z,50.25
2023-03-12T22:21:13.321Z,57.50
2023-03-12T22:23:40.459Z,52.00
2023-03-12T22:26:07.749Z,53.75
2023-03-12T22:28:34.928Z,56.75
2023-03-12T22:31:07.737Z,49.25
2023-03-12T22:33:36.381Z,49.75
2023-03-12T22:36:11.421Z,48.75
2023-03-12T22:38:39.894Z,52.00
2023-03-12T22:41:12.589Z,51.25
2023-03-12T22:43:39.374Z,50.50
2023-03-12T22:46:06.262Z,46.25
2023-03-12T22:48:33.329Z,51.75
2023-03-12T22:51:00.295Z,52.75
2023-03-12T22:53:27.461Z,58.00
2023-03-12T22:56:02.224Z,55.75
2023-03-12T22:58:29.358Z,53.25
2023-03-12T23:01:07.693Z,54.75
2023-03-12T23:03:36.599Z,55.00
2023-03-12T23:06:04.143Z,47.00
2023-03-12T23:08:31.100Z,49.00
2023-03-12T23:11:01.184Z,41.00
2023-03-12T23:13:29.497Z,41.75
2023-03-12T23:16:03.121Z,38.00
2023-03-12T23:18:30.005Z,33.25
2023-03-12T23:21:05.886Z,27.75
2023-03-12T23:23:33.224Z,34.00
2023-03-12T23:26:01.340Z,38.75
2023-03-12T23:28:29.146Z,39.25
2023-03-12T23:31:03.633Z,36.25
2023-03-12T23:33:31.425Z,43.50
2023-03-12T23:36:08.761Z,40.75
2023-03-12T23:38:37.579Z,41.50
2023-03-12T23:41:17.130Z,48.50
2023-03-12T23:43:44.836Z,43.25
2023-03-12T23:46:13.309Z,31.50
2023-03-12T23:48:41.096Z,21.50
2023-03-12T23:51:11.044Z,26.25
2023-03-12T23:53:39.494Z,34.75
2023-03-12T23:56:08.727Z,45.00
2023-03-12T23:58:36.197Z,45.00
