createdAt,value
2018-05-24T00:02:19.530Z,14.40
2018-05-24T00:04:47.763Z,14.40
2018-05-24T00:07:15.988Z,14.40
2018-05-24T00:09:44.242Z,14.40
2018-05-24T00:12:12.480Z,14.60
2018-05-24T00:14:40.772Z,14.50
2018-05-24T00:17:08.971Z,14.50
2018-05-24T00:19:37.195Z,14.70
2018-05-24T00:22:06.184Z,14.70
2018-05-24T00:24:34.443Z,14.70
2018-05-24T00:27:02.675Z,14.70
2018-05-24T00:29:30.900Z,14.60
2018-05-24T00:31:59.165Z,14.50
2018-05-24T00:34:27.399Z,14.40
2018-05-24T00:36:55.619Z,14.40
2018-05-24T00:39:23.867Z,14.40
2018-05-24T00:41:52.108Z,14.40
2018-05-24T00:44:21.095Z,14.60
2018-05-24T00:46:49.363Z,14.60
2018-05-24T00:49:18.426Z,14.70
2018-05-24T00:51:46.651Z,14.70
2018-05-24T00:54:15.677Z,14.90
2018-05-24T00:56:43.662Z,14.90
2018-05-24T00:59:11.883Z,14.90
2018-05-24T01:01:40.917Z,14.80
2018-05-24T01:04:09.147Z,14.80
2018-05-24T01:06:37.376Z,14.80
2018-05-24T01:09:05.740Z,14.80
2018-05-24T01:11:33.975Z,14.80
2018-05-24T01:14:02.209Z,14.80
2018-05-24T01:16:30.455Z,14.70
2018-05-24T01:18:58.704Z,14.60
2018-05-24T01:21:26.922Z,14.60
2018-05-24T01:23:55.182Z,14.50
2018-05-24T01:26:23.408Z,14.40
2018-05-24T01:28:51.640Z,14.40
2018-05-24T01:31:19.894Z,14.50
2018-05-24T01:33:48.882Z,14.70
2018-05-24T01:36:17.112Z,14.60
2018-05-24T01:38:45.359Z,14.70
2018-05-24T01:41:13.588Z,15.00
2018-05-24T01:43:41.816Z,14.90
2018-05-24T01:46:10.055Z,14.80
2018-05-24T01:48:38.292Z,14.70
2018-05-24T01:51:06.563Z,14.80
2018-05-24T01:53:34.786Z,14.80
2018-05-24T01:56:03.775Z,14.90
2018-05-24T01:58:32.048Z,14.90
2018-05-24T02:01:00.262Z,14.90
2018-05-24T02:03:28.507Z,14.90
2018-05-24T02:05:57.498Z,14.80
2018-05-24T02:08:25.730Z,14.80
2018-05-24T02:10:53.999Z,14.80
2018-05-24T02:13:22.223Z,14.90
2018-05-24T02:15:50.449Z,15.00
2018-05-24T02:18:18.728Z,15.30
2018-05-24T02:20:46.967Z,15.50
2018-05-24T02:23:23.957Z,15.50
2018-05-24T02:25:52.179Z,15.30
2018-05-24T02:28:20.411Z,15.10
2018-05-24T02:30:48.667Z,15.00
2018-05-24T02:33:16.904Z,14.80
2018-05-24T02:35:45.172Z,14.80
2018-05-24T02:38:14.132Z,14.70
2018-05-24T02:40:42.364Z,14.60
2018-05-24T02:43:10.591Z,14.40
2018-05-24T02:45:38.834Z,14.20
2018-05-24T02:48:07.831Z,13.80
2018-05-24T02:50:36.054Z,13.80
2018-05-24T02:53:04.322Z,13.80
2018-05-24T02:55:32.540Z,13.80
2018-05-24T02:58:00.780Z,13.80
2018-05-24T03:00:29.020Z,13.70
2018-05-24T03:02:57.239Z,13.60
2018-05-24T03:05:25.499Z,13.80
2018-05-24T03:07:53.730Z,14.00
2018-05-24T03:10:21.955Z,14.00
2018-05-24T03:12:50.215Z,13.90
2018-05-24T03:15:18.438Z,13.70
2018-05-24T03:17:46.668Z,13.60
2018-05-24T03:20:14.943Z,13.70
2018-05-24T03:22:43.170Z,13.70
2018-05-24T03:25:11.392Z,13.60
2018-05-24T03:27:39.657Z,13.40
2018-05-24T03:30:07.895Z,13.40
2018-05-24T03:32:36.131Z,13.40
2018-05-24T03:35:04.395Z,13.40
2018-05-24T03:37:32.630Z,13.50
2018-05-24T03:40:00.859Z,13.50
2018-05-24T03:42:29.123Z,13.50
2018-05-24T03:44:57.355Z,13.60
2018-05-24T03:47:25.592Z,13.50
2018-05-24T03:49:53.872Z,13.50
2018-05-24T03:52:22.095Z,13.40
2018-05-24T03:54:50.329Z,13.40
2018-05-24T03:57:18.580Z,13.40
2018-05-24T04:00:13.247Z,13.50
2018-05-24T04:02:59.039Z,13.60
2018-05-24T04:05:28.040Z,13.90
2018-05-24T04:07:56.267Z,13.90
2018-05-24T04:10:24.516Z,14.10
2018-05-24T04:12:52.750Z,14.20
2018-05-24T04:15:21.006Z,14.40
2018-05-24T04:17:49.231Z,14.50
2018-05-24T04:20:17.455Z,14.70
2018-05-24T04:22:45.691Z,14.50
2018-05-24T04:25:13.925Z,14.60
2018-05-24T04:27:42.163Z,14.70
2018-05-24T04:30:10.444Z,14.90
2018-05-24T04:32:38.687Z,14.80
2018-05-24T04:35:06.916Z,14.90
2018-05-24T04:37:35.292Z,15.00
2018-05-24T04:40:03.584Z,15.30
2018-05-24T04:42:31.807Z,15.50
2018-05-24T04:45:00.039Z,15.60
2018-05-24T04:47:28.277Z,15.70
2018-05-24T04:49:56.508Z,16.00
2018-05-24T04:52:25.495Z,16.40
2018-05-24T04:54:53.817Z,16.30
2018-05-24T04:57:22.037Z,16.60
2018-05-24T04:59:50.263Z,17.10
2018-05-24T05:02:18.504Z,17.60
2018-05-24T05:04:47.499Z,17.90
2018-05-24T05:07:15.763Z,17.90
2018-05-24T05:09:43.987Z,17.60
2018-05-24T05:12:12.216Z,17.70
2018-05-24T05:14:40.547Z,17.60
2018-05-24T05:17:08.703Z,17.20
2018-05-24T05:19:36.981Z,17.10
2018-05-24T05:22:05.183Z,17.00
2018-05-24T05:24:33.407Z,17.00
2018-05-24T05:27:02.404Z,17.20
2018-05-24T05:29:30.666Z,17.20
2018-05-24T05:31:58.659Z,17.60
2018-05-24T05:34:26.896Z,18.10
2018-05-24T05:36:55.121Z,18.50
2018-05-24T05:39:23.452Z,18.90
2018-05-24T05:41:51.709Z,18.80
2018-05-24T05:44:20.707Z,19.20
2018-05-24T05:46:48.935Z,19.20
2018-05-24T05:49:17.166Z,19.40
2018-05-24T05:51:45.394Z,19.50
2018-05-24T05:54:13.624Z,19.60
2018-05-24T05:56:41.935Z,19.70
2018-05-24T05:59:10.195Z,19.70
2018-05-24T06:01:38.531Z,19.70
2018-05-24T06:04:06.803Z,19.80
2018-05-24T06:06:34.971Z,19.20
2018-05-24T06:09:03.201Z,19.50
2018-05-24T06:11:32.203Z,19.20
2018-05-24T06:14:00.430Z,19.20
2018-05-24T06:16:28.666Z,19.20
2018-05-24T06:18:56.952Z,19.30
2018-05-24T06:21:25.219Z,19.90
2018-05-24T06:23:53.451Z,20.30
2018-05-24T06:26:21.707Z,20.40
2018-05-24T06:28:49.952Z,20.20
2018-05-24T06:31:18.183Z,20.10
2018-05-24T06:33:46.403Z,20.20
2018-05-24T06:36:14.642Z,20.40
2018-05-24T06:38:42.866Z,20.60
2018-05-24T06:41:11.115Z,20.70
2018-05-24T06:43:39.338Z,20.30
2018-05-24T06:46:07.591Z,20.30
2018-05-24T06:48:35.816Z,20.60
2018-05-24T06:51:04.043Z,21.00
2018-05-24T06:53:32.333Z,21.70
2018-05-24T06:56:00.571Z,22.80
2018-05-24T06:58:28.836Z,23.30
2018-05-24T07:00:57.108Z,23.30
2018-05-24T07:03:25.353Z,22.90
2018-05-24T07:05:53.668Z,23.30
2018-05-24T07:08:21.849Z,23.30
2018-05-24T07:10:50.831Z,23.70
2018-05-24T07:13:19.059Z,23.60
2018-05-24T07:15:47.324Z,23.60
2018-05-24T07:18:15.561Z,22.50
2018-05-24T07:20:43.794Z,21.90
2018-05-24T07:23:12.332Z,22.30
2018-05-24T07:25:41.324Z,21.70
2018-05-24T07:28:09.543Z,21.60
2018-05-24T07:30:37.779Z,21.20
2018-05-24T07:33:06.766Z,20.50
2018-05-24T07:35:35.040Z,20.50
2018-05-24T07:38:03.262Z,20.70
2018-05-24T07:40:31.483Z,20.90
2018-05-24T07:43:00.512Z,22.10
2018-05-24T07:45:28.736Z,22.10
2018-05-24T07:47:56.959Z,23.30
2018-05-24T07:50:25.287Z,24.30
2018-05-24T07:52:53.504Z,23.70
2018-05-24T07:55:22.494Z,24.50
2018-05-24T07:57:50.751Z,24.50
2018-05-24T08:00:18.975Z,24.10
2018-05-24T08:02:47.199Z,25.10
2018-05-24T08:05:15.510Z,25.80
2018-05-24T08:07:43.497Z,25.60
2018-05-24T08:10:11.732Z,25.10
2018-05-24T08:12:39.975Z,25.00
2018-05-24T08:15:08.232Z,25.90
2018-05-24T08:17:36.490Z,26.20
2018-05-24T08:20:04.720Z,26.30
2018-05-24T08:22:33.040Z,27.10
2018-05-24T08:25:01.944Z,25.80
2018-05-24T08:27:30.187Z,25.80
2018-05-24T08:29:59.191Z,28.20
2018-05-24T08:32:27.443Z,28.20
2018-05-24T08:34:56.452Z,29.30
2018-05-24T08:37:25.435Z,29.10
2018-05-24T08:39:53.658Z,29.10
2018-05-24T08:42:21.900Z,28.90
2018-05-24T08:44:50.890Z,27.30
2018-05-24T08:47:19.168Z,27.20
2018-05-24T08:49:47.384Z,27.40
2018-05-24T08:52:16.384Z,27.00
2018-05-24T08:54:44.602Z,26.90
2018-05-24T08:57:12.873Z,26.90
2018-05-24T08:59:41.109Z,25.90
2018-05-24T09:02:09.331Z,25.10
2018-05-24T09:04:38.380Z,25.30
2018-05-24T09:07:06.592Z,25.30
2018-05-24T09:09:34.830Z,25.20
2018-05-24T09:12:03.083Z,25.00
2018-05-24T09:14:31.305Z,25.80
2018-05-24T09:16:59.527Z,26.40
2018-05-24T09:19:27.766Z,26.30
2018-05-24T09:21:56.081Z,24.50
2018-05-24T09:24:24.220Z,24.20
2018-05-24T09:26:52.472Z,24.50
2018-05-24T09:29:21.811Z,23.90
2018-05-24T09:31:49.939Z,23.60
2018-05-24T09:34:18.216Z,23.90
2018-05-24T09:36:46.455Z,24.60
2018-05-24T09:39:14.691Z,25.30
2018-05-24T09:41:42.955Z,25.40
2018-05-24T09:44:11.185Z,25.60
2018-05-24T09:46:39.409Z,25.80
2018-05-24T09:49:07.824Z,25.90
2018-05-24T09:51:36.815Z,26.70
2018-05-24T09:54:05.050Z,26.70
2018-05-24T09:56:33.311Z,27.10
2018-05-24T09:59:01.535Z,25.10
2018-05-24T10:01:30.528Z,26.30
2018-05-24T10:03:58.791Z,26.30
2018-05-24T10:06:27.014Z,26.90
2018-05-24T10:08:55.239Z,27.10
2018-05-24T10:11:23.496Z,26.90
2018-05-24T10:13:51.722Z,26.60
2018-05-24T10:16:20.039Z,26.80
2018-05-24T10:18:48.191Z,26.50
2018-05-24T10:21:16.411Z,26.10
2018-05-24T10:23:44.643Z,26.10
2018-05-24T10:26:12.923Z,26.10
2018-05-24T10:28:41.159Z,25.90
2018-05-24T10:31:09.374Z,26.30
2018-05-24T10:33:37.627Z,26.40
2018-05-24T10:36:06.622Z,26.00
2018-05-24T10:38:34.856Z,26.00
2018-05-24T10:41:03.099Z,26.00
2018-05-24T10:43:31.332Z,25.90
2018-05-24T10:46:00.328Z,26.70
2018-05-24T10:48:28.593Z,26.60
2018-05-24T10:50:56.827Z,27.40
2018-05-24T10:53:25.027Z,27.20
2018-05-24T10:55:53.294Z,27.70
2018-05-24T10:58:21.515Z,28.10
2018-05-24T11:00:49.743Z,28.60
2018-05-24T11:03:18.014Z,29.10
2018-05-24T11:05:46.246Z,29.30
2018-05-24T11:08:15.228Z,30.00
2018-05-24T11:10:43.462Z,30.00
2018-05-24T11:13:12.447Z,30.10
2018-05-24T11:15:40.683Z,30.00
2018-05-24T11:18:08.915Z,30.00
2018-05-24T11:20:37.180Z,29.70
2018-05-24T11:23:05.411Z,29.10
2018-05-24T11:25:34.402Z,28.00
2018-05-24T11:28:02.658Z,28.00
2018-05-24T11:30:30.894Z,27.40
2018-05-24T11:32:59.123Z,28.40
2018-05-24T11:35:28.147Z,29.10
2018-05-24T11:37:56.376Z,29.10
2018-05-24T11:40:24.599Z,26.80
2018-05-24T11:42:52.872Z,25.90
2018-05-24T11:45:21.846Z,27.90
2018-05-24T11:47:50.075Z,27.90
2018-05-24T11:50:19.091Z,28.40
2018-05-24T11:52:47.314Z,28.30
2018-05-24T11:55:15.543Z,27.80
2018-05-24T11:57:43.802Z,27.00
2018-05-24T12:00:12.797Z,26.20
2018-05-24T12:02:41.022Z,26.20
2018-05-24T12:05:09.279Z,27.80
2018-05-24T12:07:37.503Z,28.60
2018-05-24T12:10:05.735Z,29.40
2018-05-24T12:12:34.751Z,29.90
2018-05-24T12:15:02.992Z,29.90
2018-05-24T12:17:31.207Z,30.10
2018-05-24T12:19:59.480Z,30.60
2018-05-24T12:22:27.715Z,31.80
2018-05-24T12:24:55.935Z,32.90
2018-05-24T12:27:24.179Z,34.20
2018-05-24T12:29:52.394Z,33.90
2018-05-24T12:32:20.634Z,34.70
2018-05-24T12:34:48.887Z,34.90
2018-05-24T12:37:17.107Z,30.00
2018-05-24T12:39:45.326Z,30.40
2018-05-24T12:42:13.739Z,31.20
2018-05-24T12:44:42.752Z,31.20
2018-05-24T12:47:10.959Z,31.20
2018-05-24T12:49:39.206Z,32.70
2018-05-24T12:52:08.192Z,31.80
2018-05-24T12:54:36.412Z,31.80
2018-05-24T12:57:04.663Z,33.90
2018-05-24T12:59:32.884Z,33.10
2018-05-24T13:02:01.107Z,34.60
2018-05-24T13:04:29.350Z,34.80
2018-05-24T13:06:57.571Z,35.90
2018-05-24T13:09:25.802Z,34.20
2018-05-24T13:11:54.065Z,30.40
2018-05-24T13:14:22.279Z,28.70
2018-05-24T13:16:50.499Z,28.90
2018-05-24T13:19:18.760Z,30.10
2018-05-24T13:21:46.995Z,30.00
2018-05-24T13:24:15.982Z,27.20
2018-05-24T13:26:44.235Z,27.20
2018-05-24T13:29:12.462Z,27.00
2018-05-24T13:31:40.693Z,27.20
2018-05-24T13:34:08.968Z,28.00
2018-05-24T13:36:37.196Z,27.80
2018-05-24T13:39:06.195Z,27.60
2018-05-24T13:41:34.427Z,27.90
2018-05-24T13:44:03.419Z,26.30
2018-05-24T13:46:31.676Z,26.30
2018-05-24T13:48:59.914Z,26.70
2018-05-24T13:51:28.144Z,26.30
2018-05-24T13:53:56.369Z,25.60
2018-05-24T13:56:24.629Z,24.80
2018-05-24T13:58:52.831Z,24.30
2018-05-24T14:01:21.051Z,24.80
2018-05-24T14:03:50.076Z,25.30
2018-05-24T14:06:18.304Z,25.30
2018-05-24T14:08:46.519Z,25.70
2018-05-24T14:11:14.767Z,24.70
2018-05-24T14:13:42.994Z,24.70
2018-05-24T14:16:11.219Z,24.00
2018-05-24T14:18:39.490Z,23.70
2018-05-24T14:21:07.707Z,23.30
2018-05-24T14:23:35.940Z,23.20
2018-05-24T14:26:04.215Z,23.20
2018-05-24T14:28:32.431Z,23.00
2018-05-24T14:31:00.658Z,22.80
2018-05-24T14:33:28.915Z,23.10
2018-05-24T14:35:57.142Z,22.90
2018-05-24T14:38:26.118Z,22.20
2018-05-24T14:40:54.366Z,22.10
2018-05-24T14:43:22.595Z,21.90
2018-05-24T14:45:50.820Z,21.70
2018-05-24T14:48:19.068Z,21.70
2018-05-24T14:50:47.303Z,21.60
2018-05-24T14:53:15.532Z,21.70
2018-05-24T14:55:43.782Z,21.70
2018-05-24T14:58:12.006Z,21.70
2018-05-24T15:00:40.231Z,21.80
2018-05-24T15:03:08.487Z,21.90
2018-05-24T15:05:36.740Z,21.90
2018-05-24T15:08:04.939Z,20.80
2018-05-24T15:10:33.959Z,19.50
2018-05-24T15:13:02.179Z,19.50
2018-05-24T15:15:30.403Z,19.20
2018-05-24T15:17:58.654Z,19.00
2018-05-24T15:20:26.877Z,18.90
2018-05-24T15:22:55.103Z,18.70
2018-05-24T15:25:23.368Z,18.40
2018-05-24T15:27:51.603Z,18.10
2018-05-24T15:30:19.815Z,18.00
2018-05-24T15:32:48.079Z,17.90
2018-05-24T15:35:16.298Z,17.70
2018-05-24T15:37:44.523Z,17.50
2018-05-24T15:40:12.772Z,17.30
2018-05-24T15:42:41.001Z,17.10
2018-05-24T15:45:09.228Z,16.90
2018-05-24T15:47:37.791Z,16.80
2018-05-24T15:50:06.017Z,16.70
2018-05-24T15:52:34.283Z,16.60
2018-05-24T15:55:02.535Z,16.60
2018-05-24T15:57:30.756Z,16.40
2018-05-24T15:59:58.975Z,16.30
2018-05-24T16:02:27.229Z,16.20
2018-05-24T16:04:56.216Z,16.30
2018-05-24T16:07:24.439Z,16.30
2018-05-24T16:09:52.696Z,16.10
2018-05-24T16:12:20.910Z,16.00
2018-05-24T16:14:49.139Z,15.90
2018-05-24T16:17:17.387Z,16.00
2018-05-24T16:19:45.611Z,16.20
2018-05-24T16:22:13.831Z,16.20
2018-05-24T16:24:42.079Z,16.20
2018-05-24T16:27:11.066Z,16.10
2018-05-24T16:29:39.283Z,16.10
2018-05-24T16:32:07.522Z,16.20
2018-05-24T16:34:35.749Z,16.40
2018-05-24T16:37:03.967Z,16.50
2018-05-24T16:39:32.239Z,16.60
2018-05-24T16:42:00.464Z,16.70
2018-05-24T16:44:28.684Z,17.00
2018-05-24T16:46:56.952Z,17.20
2018-05-24T16:49:25.170Z,17.30
2018-05-24T16:51:53.391Z,17.50
2018-05-24T16:54:22.421Z,17.70
2018-05-24T16:56:50.611Z,17.70
2018-05-24T16:59:18.835Z,17.80
2018-05-24T17:01:47.875Z,18.00
2018-05-24T17:04:16.088Z,18.00
2018-05-24T17:06:44.315Z,18.00
2018-05-24T17:09:12.510Z,18.20
2018-05-24T17:11:40.731Z,18.30
2018-05-24T17:14:08.952Z,18.10
2018-05-24T17:16:37.215Z,17.90
2018-05-24T17:19:05.436Z,17.90
2018-05-24T17:21:33.670Z,18.40
2018-05-24T17:24:01.927Z,18.70
2018-05-24T17:26:30.147Z,18.80
2018-05-24T17:28:58.367Z,18.60
2018-05-24T17:31:26.615Z,18.60
2018-05-24T17:33:54.844Z,18.40
2018-05-24T17:36:23.064Z,17.80
2018-05-24T17:38:51.331Z,17.60
2018-05-24T17:41:19.556Z,17.60
2018-05-24T17:43:47.782Z,17.80
2018-05-24T17:46:16.005Z,17.80
2018-05-24T17:48:44.234Z,17.80
2018-05-24T17:51:12.471Z,17.80
2018-05-24T17:53:40.699Z,17.40
2018-05-24T17:56:08.922Z,17.20
2018-05-24T17:58:37.185Z,17.20
2018-05-24T18:01:05.404Z,17.10
2018-05-24T18:03:33.627Z,17.10
2018-05-24T18:06:01.892Z,16.90
2018-05-24T18:08:30.880Z,16.70
2018-05-24T18:10:59.105Z,16.60
2018-05-24T18:13:27.363Z,16.60
2018-05-24T18:15:55.588Z,16.50
2018-05-24T18:18:23.808Z,16.50
2018-05-24T18:20:52.059Z,16.50
2018-05-24T18:23:20.279Z,16.30
2018-05-24T18:25:48.499Z,16.20
2018-05-24T18:28:16.746Z,16.30
2018-05-24T18:30:44.963Z,16.30
2018-05-24T18:33:13.187Z,16.20
2018-05-24T18:35:41.468Z,16.30
2018-05-24T18:38:09.691Z,16.30
2018-05-24T18:40:38.683Z,16.00
2018-05-24T18:43:06.926Z,16.00
2018-05-24T18:45:35.138Z,16.10
2018-05-24T18:48:04.149Z,16.30
2018-05-24T18:50:32.371Z,16.20
2018-05-24T18:53:00.932Z,16.10
2018-05-24T18:55:29.163Z,16.00
2018-05-24T18:57:57.384Z,15.90
2018-05-24T19:00:25.619Z,15.80
2018-05-24T19:02:54.607Z,15.80
2018-05-24T19:05:22.931Z,15.70
2018-05-24T19:07:51.214Z,15.50
2018-05-24T19:10:19.431Z,15.50
2018-05-24T19:12:47.660Z,15.60
2018-05-24T19:15:15.906Z,15.40
2018-05-24T19:17:44.130Z,15.20
2018-05-24T19:20:12.359Z,15.00
2018-05-24T19:22:40.635Z,14.90
2018-05-24T19:25:08.995Z,14.90
2018-05-24T19:27:37.975Z,14.60
2018-05-24T19:30:06.195Z,14.60
2018-05-24T19:32:34.511Z,14.50
2018-05-24T19:35:02.743Z,14.50
2018-05-24T19:37:30.966Z,14.50
2018-05-24T19:39:59.234Z,14.50
2018-05-24T19:42:27.459Z,14.50
2018-05-24T19:44:55.687Z,14.50
2018-05-24T19:47:23.953Z,14.40
2018-05-24T19:49:52.184Z,14.30
2018-05-24T19:52:21.167Z,14.20
2018-05-24T19:54:49.407Z,14.20
2018-05-24T19:57:17.631Z,14.10
2018-05-24T19:59:45.878Z,14.00
2018-05-24T20:02:14.099Z,14.00
2018-05-24T20:04:42.318Z,14.20
2018-05-24T20:07:10.764Z,14.20
2018-05-24T20:09:38.999Z,14.20
2018-05-24T20:12:07.986Z,14.00
2018-05-24T20:14:36.259Z,14.00
2018-05-24T20:17:04.488Z,13.90
2018-05-24T20:19:32.712Z,14.00
2018-05-24T20:22:00.979Z,14.10
2018-05-24T20:24:29.201Z,14.00
2018-05-24T20:26:57.436Z,13.90
2018-05-24T20:29:25.738Z,13.80
2018-05-24T20:31:53.935Z,13.70
2018-05-24T20:34:22.165Z,13.60
2018-05-24T20:36:50.417Z,13.60
2018-05-24T20:39:18.657Z,13.60
2018-05-24T20:41:46.886Z,13.50
2018-05-24T20:44:15.159Z,13.60
2018-05-24T20:46:43.387Z,13.80
2018-05-24T20:49:11.693Z,14.00
2018-05-24T20:51:39.936Z,13.90
2018-05-24T20:54:08.213Z,13.50
2018-05-24T20:56:36.403Z,13.50
2018-05-24T20:59:04.672Z,13.40
2018-05-24T21:01:32.917Z,13.30
2018-05-24T21:04:01.152Z,13.20
2018-05-24T21:06:29.407Z,13.20
2018-05-24T21:08:57.647Z,13.20
2018-05-24T21:11:26.649Z,13.20
2018-05-24T21:13:54.928Z,13.20
2018-05-24T21:16:23.130Z,13.10
2018-05-24T21:18:51.363Z,13.30
2018-05-24T21:21:20.384Z,13.60
2018-05-24T21:23:48.607Z,13.50
2018-05-24T21:26:16.843Z,13.50
2018-05-24T21:28:45.107Z,13.40
2018-05-24T21:31:13.337Z,13.30
2018-05-24T21:33:41.591Z,13.10
2018-05-24T21:36:09.835Z,13.20
2018-05-24T21:38:38.059Z,13.20
2018-05-24T21:41:06.298Z,13.10
2018-05-24T21:43:34.561Z,13.20
2018-05-24T21:46:02.799Z,13.00
2018-05-24T21:48:31.035Z,13.00
2018-05-24T21:50:59.314Z,13.10
2018-05-24T21:53:27.549Z,13.00
2018-05-24T21:55:55.788Z,13.10
2018-05-24T21:58:24.043Z,13.20
2018-05-24T22:00:52.274Z,13.00
2018-05-24T22:03:21.267Z,12.90
2018-05-24T22:05:49.539Z,12.90
2018-05-24T22:08:17.767Z,12.90
2018-05-24T22:10:46.007Z,13.00
2018-05-24T22:13:15.039Z,12.80
2018-05-24T22:15:43.269Z,12.80
2018-05-24T22:18:11.499Z,12.80
2018-05-24T22:20:39.754Z,12.90
2018-05-24T22:23:07.994Z,12.80
2018-05-24T22:25:36.987Z,12.90
2018-05-24T22:28:05.268Z,12.80
2018-05-24T22:30:33.479Z,12.80
2018-05-24T22:33:01.711Z,12.70
2018-05-24T22:35:30.730Z,12.80
2018-05-24T22:37:58.959Z,12.70
2018-05-24T22:40:27.186Z,12.90
2018-05-24T22:42:55.535Z,12.70
2018-05-24T22:45:23.755Z,12.90
2018-05-24T22:47:51.985Z,12.80
2018-05-24T22:50:21.023Z,12.50
2018-05-24T22:52:49.262Z,12.50
2018-05-24T22:55:17.491Z,12.40
2018-05-24T22:57:45.758Z,12.40
2018-05-24T23:00:14.013Z,12.60
2018-05-24T23:02:43.009Z,12.80
2018-05-24T23:05:11.251Z,12.80
2018-05-24T23:07:39.483Z,12.80
2018-05-24T23:10:07.748Z,12.80
2018-05-24T23:12:36.099Z,12.80
2018-05-24T23:15:04.333Z,12.80
2018-05-24T23:17:32.571Z,12.90
2018-05-24T23:20:00.820Z,12.70
2018-05-24T23:22:38.307Z,12.60
2018-05-24T23:25:07.341Z,12.70
2018-05-24T23:27:36.394Z,12.80
2018-05-24T23:30:04.629Z,12.80
2018-05-24T23:32:32.871Z,12.80
2018-05-24T23:35:01.113Z,12.70
2018-05-24T23:37:29.343Z,12.80
2018-05-24T23:39:57.671Z,12.80
2018-05-24T23:42:25.900Z,12.60
2018-05-24T23:44:54.126Z,12.50
2018-05-24T23:47:22.389Z,12.40
2018-05-24T23:49:50.613Z,12.50
2018-05-24T23:52:18.855Z,12.30
2018-05-24T23:54:47.873Z,12.10
2018-05-24T23:57:16.112Z,12.10
2018-05-24T23:59:44.344Z,12.10
