createdAt,value
2023-01-04T00:01:10.893Z,5.33
2023-01-04T00:06:31.654Z,5.31
2023-01-04T00:11:52.795Z,5.28
2023-01-04T00:17:13.179Z,5.30
2023-01-04T00:22:34.662Z,5.25
2023-01-04T00:27:55.032Z,5.33
2023-01-04T00:33:15.902Z,5.25
2023-01-04T00:38:37.250Z,5.25
2023-01-04T00:43:59.776Z,5.28
2023-01-04T00:49:20.470Z,5.22
2023-01-04T00:54:41.311Z,5.23
2023-01-04T01:00:02.007Z,5.16
2023-01-04T01:05:23.079Z,5.22
2023-01-04T01:10:43.737Z,5.23
2023-01-04T01:16:09.531Z,5.23
2023-01-04T01:21:32.189Z,5.22
2023-01-04T01:26:52.704Z,5.29
2023-01-04T01:32:13.202Z,5.37
2023-01-04T01:37:33.960Z,5.27
2023-01-04T01:42:55.143Z,5.26
2023-01-04T01:48:22.896Z,5.30
2023-01-04T01:53:47.166Z,5.29
2023-01-04T01:59:11.141Z,5.29
2023-01-04T02:04:32.831Z,5.23
2023-01-04T02:09:54.972Z,5.32
2023-01-04T02:15:15.808Z,5.33
2023-01-04T02:20:48.714Z,5.26
2023-01-04T02:26:40.246Z,5.27
2023-01-04T02:32:05.176Z,5.30
2023-01-04T02:37:34.632Z,5.27
2023-01-04T02:43:21.739Z,5.31
2023-01-04T02:49:01.282Z,5.32
2023-01-04T02:54:25.253Z,5.30
2023-01-04T03:00:04.391Z,5.29
2023-01-04T03:06:02.216Z,5.26
2023-01-04T03:11:46.801Z,5.32
2023-01-04T03:17:13.217Z,5.30
2023-01-04T03:23:19.580Z,5.30
2023-01-04T03:29:00.229Z,5.26
2023-01-04T03:34:39.935Z,5.28
2023-01-04T03:40:47.170Z,5.26
2023-01-04T03:46:51.227Z,5.25
2023-01-04T03:52:14.401Z,5.27
2023-01-04T03:57:36.342Z,5.24
2023-01-04T04:03:07.368Z,5.28
2023-01-04T04:08:31.439Z,5.36
2023-01-04T04:13:52.455Z,5.48
2023-01-04T04:19:12.973Z,5.55
2023-01-04T04:24:33.586Z,5.62
2023-01-04T04:29:54.319Z,5.73
2023-01-04T04:35:15.173Z,5.80
2023-01-04T04:40:57.344Z,5.77
2023-01-04T04:46:17.780Z,5.78
2023-01-04T04:51:38.574Z,5.82
2023-01-04T04:56:59.201Z,5.84
2023-01-04T05:02:19.822Z,5.91
2023-01-04T05:07:40.554Z,5.96
2023-01-04T05:13:01.709Z,6.00
2023-01-04T05:18:22.977Z,6.00
2023-01-04T05:23:43.556Z,6.06
2023-01-04T05:29:04.500Z,6.11
2023-01-04T05:34:24.923Z,6.15
2023-01-04T05:39:45.654Z,6.24
2023-01-04T05:45:07.456Z,6.34
2023-01-04T05:50:28.033Z,6.46
2023-01-04T05:55:49.384Z,6.51
2023-01-04T06:01:09.752Z,6.52
2023-01-04T06:06:30.505Z,6.56
2023-01-04T06:11:51.344Z,6.63
2023-01-04T06:17:12.508Z,6.75
2023-01-04T06:22:33.448Z,6.83
2023-01-04T06:27:54.105Z,6.89
2023-01-04T06:33:14.717Z,6.92
2023-01-04T06:38:35.380Z,6.97
2023-01-04T06:43:56.077Z,7.01
2023-01-04T06:49:16.882Z,7.03
2023-01-04T06:54:37.308Z,7.00
2023-01-04T06:59:58.232Z,7.11
2023-01-04T07:05:19.273Z,7.12
2023-01-04T07:10:40.295Z,7.23
2023-01-04T07:16:01.208Z,7.27
2023-01-04T07:21:21.889Z,7.37
2023-01-04T07:26:42.492Z,7.43
2023-01-04T07:32:04.957Z,7.56
2023-01-04T07:37:28.211Z,7.52
2023-01-04T07:42:57.568Z,7.50
2023-01-04T07:48:18.136Z,7.54
2023-01-04T07:53:38.727Z,7.56
2023-01-04T07:58:59.574Z,7.65
2023-01-04T08:04:25.275Z,7.72
2023-01-04T08:09:49.116Z,7.76
2023-01-04T08:15:09.747Z,7.78
2023-01-04T08:20:30.505Z,7.78
2023-01-04T08:25:50.883Z,7.77
2023-01-04T08:31:17.479Z,7.81
2023-01-04T08:36:50.375Z,7.85
2023-01-04T08:42:21.970Z,7.87
2023-01-04T08:47:45.415Z,7.87
2023-01-04T08:53:07.178Z,7.88
2023-01-04T08:58:29.456Z,7.90
2023-01-04T09:03:49.954Z,7.92
2023-01-04T09:09:11.082Z,7.93
2023-01-04T09:14:31.761Z,8.00
2023-01-04T09:19:52.322Z,8.06
2023-01-04T09:25:13.830Z,8.04
2023-01-04T09:30:35.368Z,8.04
2023-01-04T09:35:56.200Z,8.11
2023-01-04T09:41:30.370Z,8.14
2023-01-04T09:46:58.586Z,8.20
2023-01-04T09:52:44.375Z,8.22
2023-01-04T09:58:31.311Z,8.28
2023-01-04T10:03:59.925Z,8.30
2023-01-04T10:09:21.117Z,8.30
2023-01-04T10:14:55.553Z,8.31
2023-01-04T10:21:20.769Z,8.37
2023-01-04T10:26:19.782Z,8.33
2023-01-04T10:31:43.720Z,8.40
2023-01-04T10:37:13.951Z,8.47
2023-01-04T10:42:42.177Z,8.48
2023-01-04T10:48:18.790Z,8.48
2023-01-04T10:53:48.844Z,8.45
2023-01-04T10:59:26.242Z,8.49
2023-01-04T11:05:05.150Z,8.59
2023-01-04T11:10:34.654Z,8.54
2023-01-04T11:15:55.440Z,8.51
2023-01-04T11:21:22.110Z,8.50
2023-01-04T11:26:45.539Z,8.52
2023-01-04T11:32:17.264Z,8.54
2023-01-04T11:37:40.302Z,8.55
2023-01-04T11:43:19.058Z,8.55
2023-01-04T11:48:42.690Z,8.54
2023-01-04T11:54:23.512Z,8.63
2023-01-04T11:59:44.106Z,8.71
2023-01-04T12:05:21.155Z,8.82
2023-01-04T12:10:44.642Z,8.74
2023-01-04T12:16:47.765Z,8.79
2023-01-04T12:22:40.124Z,9.36
2023-01-04T12:28:01.005Z,9.85
2023-01-04T12:33:30.573Z,9.39
2023-01-04T12:39:29.029Z,9.16
2023-01-04T12:44:52.253Z,8.93
2023-01-04T12:50:16.879Z,8.84
2023-01-04T12:55:43.720Z,8.98
2023-01-04T13:01:05.163Z,8.84
2023-01-04T13:14:36.260Z,8.69
2023-01-04T13:19:57.202Z,8.68
2023-01-04T13:25:20.156Z,8.62
2023-01-04T13:30:40.854Z,8.65
2023-01-04T13:36:04.371Z,8.68
2023-01-04T13:41:25.407Z,8.64
2023-01-04T13:46:45.659Z,8.66
2023-01-04T13:52:50.583Z,8.63
2023-01-04T13:58:17.740Z,8.59
2023-01-04T14:03:43.062Z,8.56
2023-01-04T14:09:16.728Z,8.41
2023-01-04T14:15:23.348Z,8.36
2023-01-04T14:20:44.205Z,8.27
2023-01-04T14:26:04.742Z,8.29
2023-01-04T14:31:32.768Z,8.32
2023-01-04T14:37:04.037Z,8.40
2023-01-04T14:42:26.891Z,8.32
2023-01-04T14:47:47.514Z,8.36
2023-01-04T14:53:09.466Z,8.35
2023-01-04T14:58:30.007Z,8.36
2023-01-04T15:03:50.601Z,8.32
2023-01-04T15:09:11.261Z,8.27
2023-01-04T15:14:32.155Z,8.32
2023-01-04T15:19:52.483Z,8.34
2023-01-04T15:25:13.652Z,8.30
2023-01-04T15:30:34.592Z,8.27
2023-01-04T15:36:04.007Z,8.22
2023-01-04T15:41:43.141Z,8.23
2023-01-04T15:47:03.589Z,8.21
2023-01-04T15:52:24.145Z,8.22
2023-01-04T15:57:45.113Z,8.23
2023-01-04T16:03:05.682Z,8.26
2023-01-04T16:08:25.990Z,8.22
2023-01-04T16:13:48.758Z,8.27
2023-01-04T16:19:09.473Z,8.25
2023-01-04T16:25:08.880Z,8.29
2023-01-04T16:30:14.020Z,8.29
2023-01-04T16:35:34.387Z,8.23
2023-01-04T16:41:02.149Z,8.24
2023-01-04T16:46:28.501Z,8.25
2023-01-04T16:51:48.827Z,8.30
2023-01-04T16:57:10.401Z,8.30
2023-01-04T17:02:31.235Z,8.37
2023-01-04T17:07:52.667Z,8.31
2023-01-04T17:13:13.048Z,8.32
2023-01-04T17:18:34.838Z,8.25
2023-01-04T17:23:57.037Z,8.28
2023-01-04T17:29:17.529Z,8.30
2023-01-04T17:34:38.198Z,8.30
2023-01-04T17:39:58.967Z,8.30
2023-01-04T17:50:40.712Z,8.38
2023-01-04T17:56:05.896Z,8.35
2023-01-04T18:01:27.233Z,8.37
2023-01-04T18:06:47.681Z,8.41
2023-01-04T18:12:08.891Z,8.42
2023-01-04T18:17:29.568Z,8.41
2023-01-04T18:22:50.221Z,8.38
2023-01-04T18:28:10.725Z,8.44
2023-01-04T18:33:31.074Z,8.41
2023-01-04T18:38:55.272Z,8.32
2023-01-04T18:44:32.796Z,8.35
2023-01-04T18:49:54.954Z,8.33
2023-01-04T18:55:16.762Z,8.37
2023-01-04T19:00:37.006Z,8.35
2023-01-04T19:05:57.675Z,8.34
2023-01-04T19:11:18.472Z,8.28
2023-01-04T19:16:39.752Z,8.26
2023-01-04T19:22:00.737Z,8.17
2023-01-04T19:27:22.078Z,8.08
2023-01-04T19:32:42.762Z,7.98
2023-01-04T19:38:03.562Z,7.95
2023-01-04T19:43:24.167Z,7.94
2023-01-04T19:48:45.142Z,7.96
2023-01-04T19:54:05.786Z,8.05
2023-01-04T19:59:26.572Z,8.06
2023-01-04T20:04:47.257Z,8.20
2023-01-04T20:10:13.944Z,8.25
2023-01-04T20:15:38.991Z,8.21
2023-01-04T20:20:59.685Z,8.18
2023-01-04T20:26:20.326Z,8.15
2023-01-04T20:31:45.613Z,8.11
2023-01-04T20:37:06.225Z,8.09
2023-01-04T20:42:45.485Z,8.06
2023-01-04T20:48:06.519Z,8.07
2023-01-04T20:53:27.001Z,8.11
2023-01-04T20:58:48.655Z,8.05
2023-01-04T21:04:09.454Z,8.18
2023-01-04T21:09:30.235Z,8.16
2023-01-04T21:14:50.798Z,8.08
2023-01-04T21:20:11.606Z,7.94
2023-01-04T21:25:32.263Z,7.79
2023-01-04T21:30:52.900Z,7.63
2023-01-04T21:36:19.497Z,7.49
2023-01-04T21:41:47.499Z,7.29
2023-01-04T21:47:08.605Z,7.21
2023-01-04T21:52:29.235Z,7.22
2023-01-04T21:57:50.160Z,7.14
2023-01-04T22:03:11.729Z,7.15
2023-01-04T22:08:32.886Z,7.11
2023-01-04T22:13:53.242Z,7.04
2023-01-04T22:19:14.938Z,7.05
2023-01-04T22:24:38.115Z,7.11
2023-01-04T22:29:59.026Z,6.97
2023-01-04T22:35:19.688Z,7.05
2023-01-04T22:40:41.304Z,7.09
2023-01-04T22:46:04.209Z,7.12
2023-01-04T22:51:27.517Z,7.22
2023-01-04T22:56:48.376Z,7.25
2023-01-04T23:02:09.126Z,7.28
2023-01-04T23:07:29.596Z,7.28
2023-01-04T23:12:51.195Z,7.23
2023-01-04T23:18:11.543Z,7.40
2023-01-04T23:23:33.311Z,7.44
2023-01-04T23:28:54.143Z,7.42
2023-01-04T23:34:15.025Z,7.41
2023-01-04T23:39:35.510Z,7.42
2023-01-04T23:44:56.163Z,7.41
2023-01-04T23:50:17.174Z,7.44
2023-01-04T23:55:37.770Z,7.47
