createdAt,value
2023-02-12T00:01:43.153Z,101303.75
2023-02-12T00:04:10.864Z,101303.75
2023-02-12T00:06:39.243Z,101309.31
2023-02-12T00:09:07.096Z,101304.78
2023-02-12T00:11:36.249Z,101309.53
2023-02-12T00:14:05.644Z,101315.75
2023-02-12T00:16:33.423Z,101311.38
2023-02-12T00:19:01.599Z,101297.88
2023-02-12T00:21:29.355Z,101311.38
2023-02-12T00:23:57.114Z,101308.66
2023-02-12T00:26:24.812Z,101307.84
2023-02-12T00:28:53.835Z,101309.88
2023-02-12T00:31:22.286Z,101313.59
2023-02-12T00:33:49.971Z,101306.56
2023-02-12T00:36:18.063Z,101316.50
2023-02-12T00:38:45.770Z,101316.50
2023-02-12T00:41:13.536Z,101321.91
2023-02-12T00:43:41.230Z,101316.69
2023-02-12T00:46:10.423Z,101310.25
2023-02-12T00:48:38.151Z,101297.81
2023-02-12T00:51:05.916Z,101305.06
2023-02-12T00:53:33.705Z,101301.53
2023-02-12T00:56:01.527Z,101294.28
2023-02-12T00:58:29.243Z,101289.91
2023-02-12T01:00:56.977Z,101289.91
2023-02-12T01:03:26.059Z,101295.28
2023-02-12T01:05:54.140Z,101295.28
2023-02-12T01:08:22.119Z,101299.84
2023-02-12T01:10:55.160Z,101293.63
2023-02-12T01:13:22.956Z,101288.06
2023-02-12T01:15:50.660Z,101284.50
2023-02-12T01:18:18.381Z,101281.81
2023-02-12T01:20:47.528Z,101288.22
2023-02-12T01:23:15.233Z,101281.19
2023-02-12T01:25:42.944Z,101281.19
2023-02-12T01:28:11.047Z,101269.53
2023-02-12T01:30:38.806Z,101277.81
2023-02-12T01:33:06.522Z,101265.19
2023-02-12T01:35:34.204Z,101270.75
2023-02-12T01:38:03.174Z,101265.34
2023-02-12T01:40:30.806Z,101261.00
2023-02-12T01:43:01.350Z,101258.31
2023-02-12T01:45:54.704Z,101261.00
2023-02-12T01:48:23.322Z,101266.56
2023-02-12T01:50:51.079Z,101261.16
2023-02-12T01:53:20.990Z,101261.16
2023-02-12T01:55:49.558Z,101264.06
2023-02-12T01:58:17.313Z,101263.22
2023-02-12T02:00:45.369Z,101256.16
2023-02-12T02:03:13.008Z,101260.53
2023-02-12T02:05:42.840Z,101271.13
2023-02-12T02:08:10.548Z,101273.19
2023-02-12T02:10:39.610Z,101274.84
2023-02-12T02:13:24.870Z,101278.56
2023-02-12T02:15:52.663Z,101267.78
2023-02-12T02:18:21.352Z,101265.94
2023-02-12T02:21:07.585Z,101260.72
2023-02-12T02:23:48.851Z,101273.19
2023-02-12T02:26:32.500Z,101269.63
2023-02-12T02:29:01.099Z,101281.28
2023-02-12T02:31:32.009Z,101273.19
2023-02-12T02:34:00.663Z,101265.09
2023-02-12T02:36:29.194Z,101255.31
2023-02-12T02:38:57.319Z,101255.31
2023-02-12T02:41:27.804Z,101264.44
2023-02-12T02:43:55.438Z,101258.22
2023-02-12T02:46:25.019Z,101256.53
2023-02-12T02:48:55.129Z,101258.22
2023-02-12T02:51:23.265Z,101262.75
2023-02-12T02:53:52.944Z,101259.44
2023-02-12T02:56:20.986Z,101262.13
2023-02-12T02:58:49.373Z,101269.16
2023-02-12T03:01:19.249Z,101268.50
2023-02-12T03:03:48.678Z,101264.81
2023-02-12T03:06:19.392Z,101263.13
2023-02-12T03:08:48.666Z,101276.59
2023-02-12T03:11:16.988Z,101273.91
2023-02-12T03:13:45.247Z,101274.94
2023-02-12T03:16:13.299Z,101279.28
2023-02-12T03:18:42.336Z,101280.31
2023-02-12T03:21:10.871Z,101286.53
2023-02-12T03:23:40.935Z,101294.78
2023-02-12T03:26:09.573Z,101297.50
2023-02-12T03:28:37.885Z,101301.03
2023-02-12T03:31:08.857Z,101304.56
2023-02-12T03:33:37.536Z,101302.88
2023-02-12T03:36:08.169Z,101307.44
2023-02-12T03:38:37.235Z,101314.69
2023-02-12T03:41:07.629Z,101317.38
2023-02-12T03:43:36.897Z,101318.22
2023-02-12T03:46:05.293Z,101317.38
2023-02-12T03:48:34.832Z,101320.09
2023-02-12T03:51:03.710Z,101323.81
2023-02-12T03:53:31.501Z,101324.81
2023-02-12T03:56:00.944Z,101324.81
2023-02-12T03:58:30.637Z,101331.91
2023-02-12T04:00:58.281Z,101332.72
2023-02-12T04:03:25.972Z,101331.91
2023-02-12T04:05:54.003Z,101338.94
2023-02-12T04:08:21.946Z,101336.25
2023-02-12T04:10:53.797Z,101338.94
2023-02-12T04:13:22.755Z,101337.09
2023-02-12T04:15:58.384Z,101338.13
2023-02-12T04:18:26.361Z,101323.59
2023-02-12T04:20:55.338Z,101332.53
2023-02-12T04:23:25.449Z,101331.91
2023-02-12T04:25:55.057Z,101333.56
2023-02-12T04:28:30.777Z,101333.56
2023-02-12T04:31:00.790Z,101328.16
2023-02-12T04:33:29.755Z,101330.84
2023-02-12T04:35:59.674Z,101327.34
2023-02-12T04:38:28.223Z,101331.91
2023-02-12T04:40:55.964Z,101337.28
2023-02-12T04:43:36.415Z,101332.88
2023-02-12T04:46:06.176Z,101337.44
2023-02-12T04:48:34.679Z,101346.72
2023-02-12T04:51:02.343Z,101352.94
2023-02-12T04:53:30.000Z,101344.88
2023-02-12T04:55:57.965Z,101344.03
2023-02-12T04:58:25.868Z,101341.34
2023-02-12T05:00:53.551Z,101345.06
2023-02-12T05:03:22.632Z,101340.69
2023-02-12T05:05:50.295Z,101348.75
2023-02-12T05:08:17.960Z,101339.03
2023-02-12T05:10:45.617Z,101347.94
2023-02-12T05:13:13.232Z,101351.66
2023-02-12T05:15:40.986Z,101349.78
2023-02-12T05:18:08.724Z,101364.09
2023-02-12T05:20:37.801Z,101362.44
2023-02-12T05:23:05.449Z,101356.00
2023-02-12T05:25:33.245Z,101352.50
2023-02-12T05:28:00.961Z,101346.06
2023-02-12T05:30:28.706Z,101355.66
2023-02-12T05:32:56.431Z,101366.78
2023-02-12T05:35:24.092Z,101364.94
2023-02-12T05:37:53.174Z,101370.31
2023-02-12T05:40:20.892Z,101352.31
2023-02-12T05:42:48.581Z,101361.25
2023-02-12T05:45:16.421Z,101356.84
2023-02-12T05:47:44.109Z,101352.50
2023-02-12T05:50:12.180Z,101355.34
2023-02-12T05:52:39.902Z,101367.00
2023-02-12T05:55:09.504Z,101373.38
2023-02-12T05:57:37.174Z,101386.03
2023-02-12T06:00:05.901Z,101395.75
2023-02-12T06:02:34.356Z,101410.09
2023-02-12T06:05:01.992Z,101411.75
2023-02-12T06:07:29.634Z,101419.03
2023-02-12T06:09:57.381Z,101424.22
2023-02-12T06:12:26.470Z,101418.81
2023-02-12T06:14:54.115Z,101435.00
2023-02-12T06:17:21.766Z,101439.38
2023-02-12T06:19:49.530Z,101432.13
2023-02-12T06:22:17.252Z,101442.69
2023-02-12T06:24:45.301Z,101449.78
2023-02-12T06:27:12.966Z,101458.72
2023-02-12T06:29:43.074Z,101451.66
2023-02-12T06:32:13.626Z,101450.78
2023-02-12T06:34:41.454Z,101456.00
2023-02-12T06:37:09.109Z,101457.03
2023-02-12T06:39:36.772Z,101458.72
2023-02-12T06:42:04.498Z,101463.06
2023-02-12T06:44:32.261Z,101460.38
2023-02-12T06:47:01.481Z,101456.84
2023-02-12T06:49:29.117Z,101463.94
2023-02-12T06:51:56.844Z,101479.06
2023-02-12T06:54:24.540Z,101475.34
2023-02-12T06:56:52.221Z,101477.03
2023-02-12T06:59:19.859Z,101479.72
2023-02-12T07:01:47.499Z,101494.88
2023-02-12T07:04:16.552Z,101500.25
2023-02-12T07:06:44.303Z,101497.56
2023-02-12T07:09:11.977Z,101502.97
2023-02-12T07:11:39.847Z,101507.34
2023-02-12T07:14:07.810Z,101507.34
2023-02-12T07:16:35.457Z,101514.41
2023-02-12T07:19:03.172Z,101521.47
2023-02-12T07:21:33.074Z,101526.69
2023-02-12T07:24:00.708Z,101528.34
2023-02-12T07:26:28.424Z,101536.44
2023-02-12T07:28:56.130Z,101532.75
2023-02-12T07:31:24.490Z,101540.84
2023-02-12T07:33:54.348Z,101533.56
2023-02-12T07:36:22.079Z,101536.94
2023-02-12T07:38:51.115Z,101536.56
2023-02-12T07:41:19.317Z,101542.81
2023-02-12T07:43:48.093Z,101544.47
2023-02-12T07:46:17.671Z,101538.75
2023-02-12T07:48:45.432Z,101539.56
2023-02-12T07:51:13.648Z,101550.16
2023-02-12T07:53:41.360Z,101548.34
2023-02-12T07:56:12.230Z,101549.16
2023-02-12T07:58:39.934Z,101545.63
2023-02-12T08:01:15.655Z,101544.59
2023-02-12T08:03:43.330Z,101538.19
2023-02-12T08:06:11.393Z,101544.59
2023-02-12T08:08:40.318Z,101532.78
2023-02-12T08:11:08.087Z,101538.38
2023-02-12T08:13:37.740Z,101538.56
2023-02-12T08:16:06.616Z,101535.84
2023-02-12T08:18:35.091Z,101542.06
2023-02-12T08:21:03.827Z,101543.94
2023-02-12T08:23:31.492Z,101541.25
2023-02-12T08:26:14.732Z,101552.03
2023-02-12T08:28:44.227Z,101551.19
2023-02-12T08:31:15.562Z,101550.38
2023-02-12T08:33:43.294Z,101550.38
2023-02-12T08:36:11.751Z,101552.03
2023-02-12T08:38:40.360Z,101547.66
2023-02-12T08:41:08.553Z,101554.91
2023-02-12T08:43:37.601Z,101556.59
2023-02-12T08:46:07.188Z,101565.34
2023-02-12T08:48:36.811Z,101569.91
2023-02-12T08:51:05.414Z,101582.34
2023-02-12T08:53:33.913Z,101581.31
2023-02-12T08:56:01.533Z,101586.72
2023-02-12T08:58:29.174Z,101586.72
2023-02-12T09:00:57.511Z,101598.53
2023-02-12T09:03:26.582Z,101607.63
2023-02-12T09:05:56.172Z,101597.84
2023-02-12T09:08:24.018Z,101602.56
2023-02-12T09:10:52.414Z,101603.59
2023-02-12T09:13:20.106Z,101609.34
2023-02-12T09:15:47.838Z,101599.56
2023-02-12T09:18:16.297Z,101608.69
2023-02-12T09:20:45.660Z,101617.81
2023-02-12T09:23:16.679Z,101623.19
2023-02-12T09:25:44.993Z,101623.56
2023-02-12T09:28:13.580Z,101623.56
2023-02-12T09:30:41.468Z,101635.31
2023-02-12T09:33:10.016Z,101633.47
2023-02-12T09:35:37.762Z,101622.88
2023-02-12T09:38:06.866Z,101630.13
2023-02-12T09:40:35.982Z,101634.66
2023-02-12T09:43:07.813Z,101634.66
2023-02-12T09:45:37.253Z,101631.31
2023-02-12T09:48:07.462Z,101643.94
2023-02-12T09:50:38.906Z,101647.50
2023-02-12T09:53:08.021Z,101659.09
2023-02-12T09:55:36.515Z,101664.50
2023-02-12T09:58:05.229Z,101673.41
2023-02-12T10:00:32.953Z,101669.88
2023-02-12T10:03:05.267Z,101684.19
2023-02-12T10:05:35.102Z,101684.19
2023-02-12T10:08:07.579Z,101686.91
2023-02-12T10:10:40.979Z,101688.75
2023-02-12T10:13:10.728Z,101687.72
2023-02-12T10:15:39.414Z,101678.97
2023-02-12T10:18:18.830Z,101682.53
2023-02-12T10:20:53.199Z,101687.25
2023-02-12T10:23:27.473Z,101684.72
2023-02-12T10:25:57.348Z,101689.28
2023-02-12T10:28:26.498Z,101691.97
2023-02-12T10:30:55.503Z,101688.44
2023-02-12T10:33:26.596Z,101684.91
2023-02-12T10:35:57.100Z,101682.22
2023-02-12T10:38:26.277Z,101685.06
2023-02-12T10:41:00.237Z,101674.44
2023-02-12T10:43:29.425Z,101678.84
2023-02-12T10:45:57.354Z,101678.00
2023-02-12T10:48:26.486Z,101667.22
2023-02-12T10:50:58.998Z,101665.53
2023-02-12T10:53:29.763Z,101666.38
2023-02-12T10:56:05.767Z,101669.06
2023-02-12T10:58:36.856Z,101664.69
2023-02-12T11:01:05.426Z,101669.06
2023-02-12T11:03:34.401Z,101673.59
2023-02-12T11:06:13.138Z,101671.75
2023-02-12T11:08:40.994Z,101669.72
2023-02-12T11:11:09.957Z,101671.44
2023-02-12T11:13:39.825Z,101666.03
2023-02-12T11:16:07.534Z,101668.72
2023-02-12T11:18:37.426Z,101673.09
2023-02-12T11:21:05.890Z,101669.56
2023-02-12T11:23:34.195Z,101674.28
2023-02-12T11:26:03.740Z,101670.75
2023-02-12T11:28:31.869Z,101675.13
2023-02-12T11:31:01.464Z,101674.13
2023-02-12T11:33:31.219Z,101674.97
2023-02-12T11:35:59.744Z,101685.53
2023-02-12T11:38:29.355Z,101678.50
2023-02-12T11:41:01.568Z,101675.78
2023-02-12T11:43:31.803Z,101673.25
2023-02-12T11:45:59.529Z,101671.44
2023-02-12T11:48:31.312Z,101671.44
2023-02-12T11:50:59.581Z,101671.22
2023-02-12T11:53:28.549Z,101673.78
2023-02-12T11:55:57.998Z,101667.53
2023-02-12T11:58:25.936Z,101678.31
2023-02-12T12:00:55.269Z,101680.16
2023-02-12T12:03:24.909Z,101672.06
2023-02-12T12:05:54.793Z,101678.31
2023-02-12T12:08:30.287Z,101675.78
2023-02-12T12:11:03.831Z,101671.06
2023-02-12T12:13:35.594Z,101667.34
2023-02-12T12:16:23.718Z,101665.50
2023-02-12T12:19:10.938Z,101664.50
2023-02-12T12:21:41.560Z,101665.31
2023-02-12T12:24:11.698Z,101662.63
2023-02-12T12:26:39.448Z,101655.22
2023-02-12T12:29:07.694Z,101653.72
2023-02-12T12:31:38.014Z,101646.63
2023-02-12T12:34:07.632Z,101645.44
2023-02-12T12:36:49.164Z,101659.59
2023-02-12T12:39:20.552Z,101660.94
2023-02-12T12:41:56.959Z,101661.41
2023-02-12T12:44:27.961Z,101671.00
2023-02-12T12:47:03.993Z,101667.94
2023-02-12T12:49:36.068Z,101667.94
2023-02-12T12:52:23.186Z,101668.63
2023-02-12T12:54:56.836Z,101662.19
2023-02-12T12:57:28.955Z,101675.50
2023-02-12T13:00:00.152Z,101669.94
2023-02-12T13:02:52.831Z,101669.94
2023-02-12T13:05:23.152Z,101677.69
2023-02-12T13:07:53.814Z,101675.81
2023-02-12T13:10:25.869Z,101676.66
2023-02-12T13:12:56.865Z,101672.09
2023-02-12T13:15:27.867Z,101683.56
2023-02-12T13:17:57.844Z,101681.69
2023-02-12T13:20:28.258Z,101683.41
2023-02-12T13:22:58.872Z,101689.63
2023-02-12T13:25:28.283Z,101686.72
2023-02-12T13:27:55.993Z,101689.28
2023-02-12T13:30:25.439Z,101682.84
2023-02-12T13:32:56.016Z,101684.34
2023-02-12T13:35:24.782Z,101690.41
2023-02-12T13:37:53.141Z,101692.09
2023-02-12T13:40:21.978Z,101690.25
2023-02-12T13:42:52.572Z,101688.38
2023-02-12T13:45:27.167Z,101687.56
2023-02-12T13:48:02.316Z,101690.72
2023-02-12T13:50:33.758Z,101686.00
2023-02-12T13:53:02.570Z,101686.84
2023-02-12T13:55:30.631Z,101683.97
2023-02-12T13:58:21.022Z,101692.06
2023-02-12T14:01:06.328Z,101692.72
2023-02-12T14:03:35.990Z,101697.97
2023-02-12T14:06:13.812Z,101695.94
2023-02-12T14:08:43.974Z,101713.78
2023-02-12T14:11:12.210Z,101709.22
2023-02-12T14:13:48.012Z,101713.78
2023-02-12T14:16:38.135Z,101708.41
2023-02-12T14:19:27.989Z,101709.22
2023-02-12T14:21:57.067Z,101711.94
2023-02-12T14:24:47.968Z,101712.75
2023-02-12T14:27:20.429Z,101709.22
2023-02-12T14:30:02.036Z,101718.00
2023-02-12T14:32:55.366Z,101716.31
2023-02-12T14:35:41.347Z,101717.16
2023-02-12T14:38:23.869Z,101720.84
2023-02-12T14:40:55.951Z,101719.03
2023-02-12T14:43:30.801Z,101714.63
2023-02-12T14:45:59.880Z,101727.28
2023-02-12T14:48:41.900Z,101723.75
2023-02-12T14:51:11.252Z,101721.22
2023-02-12T14:53:38.900Z,101722.03
2023-02-12T14:56:09.483Z,101720.38
2023-02-12T14:58:38.112Z,101726.81
2023-02-12T15:01:05.936Z,101726.13
2023-02-12T15:03:37.005Z,101729.81
2023-02-12T15:06:06.075Z,101725.44
2023-02-12T15:08:36.743Z,101731.84
2023-02-12T15:11:15.057Z,101735.53
2023-02-12T15:13:49.541Z,101740.94
2023-02-12T15:16:21.260Z,101738.44
2023-02-12T15:18:52.570Z,101748.38
2023-02-12T15:21:21.886Z,101748.56
2023-02-12T15:23:49.724Z,101748.72
2023-02-12T15:26:19.971Z,101738.28
2023-02-12T15:28:47.792Z,101750.25
2023-02-12T15:31:17.487Z,101747.75
2023-02-12T15:33:46.268Z,101751.44
2023-02-12T15:36:17.108Z,101751.81
2023-02-12T15:38:45.817Z,101755.53
2023-02-12T15:41:26.554Z,101759.22
2023-02-12T15:43:54.244Z,101762.94
2023-02-12T15:46:21.909Z,101761.28
2023-02-12T15:48:51.043Z,101764.97
2023-02-12T15:51:19.734Z,101774.09
2023-02-12T15:53:49.032Z,101783.16
2023-02-12T15:56:17.239Z,101788.56
2023-02-12T15:58:50.029Z,101787.91
2023-02-12T16:01:18.657Z,101782.69
2023-02-12T16:03:46.931Z,101786.41
2023-02-12T16:06:17.456Z,101788.25
2023-02-12T16:08:45.556Z,101790.28
2023-02-12T16:11:16.850Z,101796.66
2023-02-12T16:13:45.911Z,101799.56
2023-02-12T16:16:26.774Z,101801.75
2023-02-12T16:19:07.593Z,101806.13
2023-02-12T16:21:36.506Z,101807.13
2023-02-12T16:24:04.170Z,101817.28
2023-02-12T16:26:31.841Z,101819.97
2023-02-12T16:29:00.717Z,101823.00
2023-02-12T16:31:30.067Z,101827.53
2023-02-12T16:34:27.737Z,101820.63
2023-02-12T16:36:55.453Z,101819.97
2023-02-12T16:39:50.538Z,101825.38
2023-02-12T16:42:19.295Z,101823.66
2023-02-12T16:44:46.919Z,101827.38
2023-02-12T16:47:22.577Z,101826.38
2023-02-12T16:49:56.391Z,101828.06
2023-02-12T16:52:33.465Z,101827.38
2023-02-12T16:55:01.185Z,101836.47
2023-02-12T16:57:28.819Z,101845.41
2023-02-12T16:59:57.335Z,101844.56
2023-02-12T17:02:26.434Z,101849.94
2023-02-12T17:04:56.745Z,101852.63
2023-02-12T17:07:25.653Z,101852.63
2023-02-12T17:09:53.398Z,101855.53
2023-02-12T17:12:21.640Z,101853.66
2023-02-12T17:14:50.108Z,101857.38
2023-02-12T17:17:17.773Z,101862.94
2023-02-12T17:19:47.572Z,101858.72
2023-02-12T17:22:17.402Z,101862.25
2023-02-12T17:24:50.202Z,101865.13
2023-02-12T17:27:17.914Z,101871.50
2023-02-12T17:29:46.400Z,101869.00
2023-02-12T17:32:14.561Z,101881.63
2023-02-12T17:34:48.342Z,101882.63
2023-02-12T17:37:18.435Z,101888.22
2023-02-12T17:39:47.052Z,101887.34
2023-02-12T17:42:14.754Z,101885.50
2023-02-12T17:44:42.479Z,101891.06
2023-02-12T17:47:11.250Z,101900.16
2023-02-12T17:49:40.706Z,101891.22
2023-02-12T17:52:09.201Z,101902.00
2023-02-12T17:54:38.475Z,101901.16
2023-02-12T17:57:06.217Z,101905.69
2023-02-12T17:59:34.645Z,101916.47
2023-02-12T18:02:02.785Z,101922.72
2023-02-12T18:04:30.482Z,101928.09
2023-02-12T18:06:59.046Z,101921.03
2023-02-12T18:09:26.710Z,101919.03
2023-02-12T18:11:58.371Z,101921.88
2023-02-12T18:14:27.242Z,101929.13
2023-02-12T18:16:55.073Z,101933.47
2023-02-12T18:19:23.076Z,101921.03
2023-02-12T18:21:55.170Z,101927.41
2023-02-12T18:24:22.805Z,101931.97
2023-02-12T18:26:50.831Z,101934.84
2023-02-12T18:29:21.246Z,101926.75
2023-02-12T18:31:49.004Z,101929.47
2023-02-12T18:34:18.315Z,101929.59
2023-02-12T18:36:45.975Z,101931.63
2023-02-12T18:39:15.782Z,101938.88
2023-02-12T18:41:43.542Z,101936.19
2023-02-12T18:44:11.172Z,101934.50
2023-02-12T18:46:41.031Z,101933.47
2023-02-12T18:49:09.538Z,101927.41
2023-02-12T18:51:39.943Z,101935.50
2023-02-12T18:54:08.956Z,101944.56
2023-02-12T18:56:37.141Z,101949.94
2023-02-12T18:59:08.281Z,101944.56
2023-02-12T19:01:36.504Z,101948.09
2023-02-12T19:04:06.014Z,101942.88
2023-02-12T19:06:34.900Z,101948.09
2023-02-12T19:09:03.318Z,101947.97
2023-02-12T19:11:31.888Z,101950.66
2023-02-12T19:13:59.710Z,101956.06
2023-02-12T19:16:27.630Z,101955.88
2023-02-12T19:18:57.334Z,101957.72
2023-02-12T19:21:26.918Z,101958.56
2023-02-12T19:23:54.923Z,101967.50
2023-02-12T19:26:23.429Z,101964.81
2023-02-12T19:28:51.218Z,101961.94
2023-02-12T19:31:22.555Z,101968.16
2023-02-12T19:33:50.440Z,101965.66
2023-02-12T19:36:18.990Z,101969.00
2023-02-12T19:38:49.154Z,101968.16
2023-02-12T19:41:17.841Z,101974.38
2023-02-12T19:43:50.381Z,101974.38
2023-02-12T19:46:18.549Z,101972.56
2023-02-12T19:48:51.639Z,101974.25
2023-02-12T19:51:20.256Z,101971.69
2023-02-12T19:53:50.149Z,101974.38
2023-02-12T19:56:17.785Z,101968.16
2023-02-12T19:58:47.446Z,101976.25
2023-02-12T20:01:15.702Z,101971.69
2023-02-12T20:03:44.377Z,101982.47
2023-02-12T20:06:12.528Z,101978.09
2023-02-12T20:08:41.615Z,101975.41
2023-02-12T20:11:11.101Z,101985.16
2023-02-12T20:13:40.005Z,101985.16
2023-02-12T20:16:08.295Z,101976.25
2023-02-12T20:18:36.102Z,101979.78
2023-02-12T20:21:09.503Z,101975.25
2023-02-12T20:23:37.239Z,101981.63
2023-02-12T20:26:07.478Z,101989.72
2023-02-12T20:28:36.635Z,101983.34
2023-02-12T20:31:09.846Z,101988.72
2023-02-12T20:33:37.602Z,101984.34
2023-02-12T20:36:07.435Z,101988.72
2023-02-12T20:38:35.095Z,101998.50
2023-02-12T20:41:03.718Z,101995.78
2023-02-12T20:43:31.526Z,102001.19
2023-02-12T20:46:06.434Z,101994.13
2023-02-12T20:48:34.948Z,101990.56
2023-02-12T20:51:08.399Z,101985.16
2023-02-12T20:53:36.107Z,101991.44
2023-02-12T20:56:04.770Z,101990.56
2023-02-12T20:58:32.469Z,101994.28
2023-02-12T21:01:09.424Z,101995.94
2023-02-12T21:06:23.674Z,101995.94
2023-02-12T21:08:51.960Z,101996.81
2023-02-12T21:11:20.901Z,102002.19
2023-02-12T21:13:58.856Z,102004.91
2023-02-12T21:16:34.651Z,102005.88
2023-02-12T21:19:02.426Z,102007.59
2023-02-12T21:21:32.525Z,102012.97
2023-02-12T21:24:00.460Z,102013.97
2023-02-12T21:26:29.076Z,102007.59
2023-02-12T21:28:57.968Z,102016.66
2023-02-12T21:31:26.135Z,102016.00
2023-02-12T21:33:58.441Z,102016.66
2023-02-12T21:36:26.455Z,102015.81
2023-02-12T21:39:01.672Z,102014.81
2023-02-12T21:41:29.941Z,102019.34
2023-02-12T21:43:59.745Z,102024.75
2023-02-12T21:46:28.317Z,102021.06
2023-02-12T21:48:58.814Z,102022.88
2023-02-12T21:51:28.058Z,102021.06
2023-02-12T21:53:56.100Z,102020.03
2023-02-12T21:56:23.849Z,102022.75
2023-02-12T21:58:52.382Z,102022.06
2023-02-12T22:01:20.473Z,102026.59
2023-02-12T22:03:48.313Z,102035.72
2023-02-12T22:06:19.912Z,102033.16
2023-02-12T22:08:47.608Z,102026.09
2023-02-12T22:11:16.176Z,102026.22
2023-02-12T22:13:43.950Z,102035.16
2023-02-12T22:16:11.783Z,102037.19
2023-02-12T22:18:40.377Z,102036.31
2023-02-12T22:21:10.228Z,102047.09
2023-02-12T22:23:41.777Z,102038.16
2023-02-12T22:26:09.779Z,102050.78
2023-02-12T22:28:40.135Z,102043.72
2023-02-12T22:31:08.803Z,102049.28
2023-02-12T22:33:36.450Z,102051.97
2023-02-12T22:36:05.579Z,102054.66
2023-02-12T22:38:34.135Z,102057.34
2023-02-12T22:41:03.932Z,102061.06
2023-02-12T22:43:31.708Z,102066.47
2023-02-12T22:46:00.868Z,102062.06
2023-02-12T22:48:29.518Z,102063.06
2023-02-12T22:50:58.228Z,102063.06
2023-02-12T22:53:26.940Z,102065.59
2023-02-12T22:55:54.676Z,102063.06
2023-02-12T22:58:24.325Z,102060.53
2023-02-12T23:00:51.967Z,102063.06
2023-02-12T23:03:20.423Z,102066.75
2023-02-12T23:05:48.080Z,102074.84
2023-02-12T23:08:16.369Z,102073.16
2023-02-12T23:10:43.965Z,102071.31
2023-02-12T23:13:24.693Z,102070.47
2023-02-12T23:15:57.975Z,102076.03
2023-02-12T23:18:26.157Z,102075.16
2023-02-12T23:20:53.945Z,102075.16
2023-02-12T23:23:22.259Z,102071.47
2023-02-12T23:25:50.039Z,102071.31
2023-02-12T23:28:18.009Z,102071.31
2023-02-12T23:30:45.776Z,102065.06
2023-02-12T23:33:15.483Z,102070.47
2023-02-12T23:35:43.418Z,102072.31
2023-02-12T23:38:11.133Z,102075.69
2023-02-12T23:40:38.804Z,102066.75
2023-02-12T23:43:06.481Z,102059.69
2023-02-12T23:45:34.082Z,102058.00
2023-02-12T23:48:01.959Z,102058.00
2023-02-12T23:50:31.045Z,102058.00
2023-02-12T23:52:59.453Z,102057.19
2023-02-12T23:55:27.231Z,102059.00
2023-02-12T23:57:54.930Z,102056.31
