createdAt,value
2022-08-07T00:07:10.407Z,99020.97
2022-08-07T00:17:22.177Z,99020.88
2022-08-07T00:27:28.802Z,99034.78
2022-08-07T00:37:55.193Z,99029.38
2022-08-07T00:48:18.259Z,99041.37
2022-08-07T00:58:24.982Z,99038.00
2022-08-07T01:08:31.415Z,99040.56
2022-08-07T01:18:39.567Z,99034.56
2022-08-07T01:28:48.416Z,99033.81
2022-08-07T01:38:54.983Z,99032.87
2022-08-07T01:49:02.275Z,99032.87
2022-08-07T01:59:31.669Z,99028.34
2022-08-07T02:09:52.636Z,99013.72
2022-08-07T02:20:05.790Z,99026.16
2022-08-07T02:30:15.657Z,99025.56
2022-08-07T02:40:30.752Z,99036.59
2022-08-07T02:50:43.962Z,99032.87
2022-08-07T03:00:56.560Z,99038.63
2022-08-07T03:11:03.819Z,99037.66
2022-08-07T03:21:11.429Z,99027.97
2022-08-07T03:31:23.726Z,99023.63
2022-08-07T03:41:42.432Z,99034.69
2022-08-07T03:51:55.356Z,99024.69
2022-08-07T04:02:07.841Z,99038.16
2022-08-07T04:12:25.369Z,99041.75
2022-08-07T04:22:34.666Z,99037.44
2022-08-07T04:32:44.836Z,99057.56
2022-08-07T04:42:54.702Z,99067.12
2022-08-07T04:53:16.521Z,99071.47
2022-08-07T05:04:07.091Z,99069.78
2022-08-07T05:14:56.533Z,99077.69
2022-08-07T05:24:59.590Z,99087.44
2022-08-07T05:35:07.923Z,99088.06
2022-08-07T05:45:28.314Z,99093.66
2022-08-07T05:56:03.600Z,99100.13
2022-08-07T06:06:09.521Z,99098.91
2022-08-07T06:16:16.877Z,99099.09
2022-08-07T06:26:27.436Z,99098.06
2022-08-07T06:36:34.817Z,99096.16
2022-08-07T06:46:41.988Z,99095.56
2022-08-07T06:56:51.734Z,99100.88
2022-08-07T07:07:00.237Z,99102.13
2022-08-07T07:17:17.489Z,99112.66
2022-08-07T07:27:35.670Z,99114.63
2022-08-07T07:37:59.540Z,99110.09
2022-08-07T07:48:11.486Z,99108.78
2022-08-07T07:58:36.973Z,99109.59
2022-08-07T08:08:48.239Z,99101.47
2022-08-07T08:18:56.273Z,99096.97
2022-08-07T08:29:04.511Z,99106.00
2022-08-07T08:39:11.902Z,99109.72
2022-08-07T08:49:33.588Z,99108.28
2022-08-07T09:00:00.876Z,99111.94
2022-08-07T09:10:32.206Z,99117.69
2022-08-07T09:21:34.023Z,99119.25
2022-08-07T09:31:49.457Z,99111.91
2022-08-07T09:42:09.389Z,99102.47
2022-08-07T09:52:41.328Z,99110.78
2022-08-07T10:04:05.778Z,99099.66
2022-08-07T10:14:11.289Z,99097.56
2022-08-07T10:24:30.596Z,99086.66
2022-08-07T10:35:14.976Z,99071.72
2022-08-07T10:45:45.453Z,99067.94
2022-08-07T10:56:20.712Z,99060.69
2022-08-07T11:06:52.106Z,99050.66
2022-08-07T11:17:07.217Z,99045.16
2022-08-07T11:27:20.638Z,99027.81
2022-08-07T11:38:12.537Z,99030.56
2022-08-07T11:48:29.195Z,99032.50
2022-08-07T11:58:56.217Z,99014.59
2022-08-07T12:09:16.022Z,99010.37
2022-08-07T12:20:03.178Z,99011.53
2022-08-07T12:30:06.952Z,99001.06
2022-08-07T12:40:44.908Z,98998.31
2022-08-07T12:51:01.215Z,98990.44
2022-08-07T13:01:32.508Z,98980.84
2022-08-07T13:12:03.096Z,98971.63
2022-08-07T13:22:34.776Z,98971.53
2022-08-07T13:32:58.655Z,98963.53
2022-08-07T13:43:11.943Z,98963.69
2022-08-07T13:53:25.195Z,98952.22
2022-08-07T14:04:05.628Z,98940.84
2022-08-07T14:14:11.329Z,98935.41
2022-08-07T14:24:36.799Z,98930.94
2022-08-07T14:34:48.883Z,98919.63
2022-08-07T14:55:34.014Z,98894.91
2022-08-07T15:05:55.155Z,98891.62
2022-08-07T15:26:43.669Z,98872.06
2022-08-07T15:36:57.527Z,98852.78
2022-08-07T15:57:48.138Z,98857.31
2022-08-07T16:08:31.419Z,98843.09
2022-08-07T16:18:51.969Z,98836.63
2022-08-07T16:30:09.210Z,98835.03
2022-08-07T16:40:28.103Z,98829.72
2022-08-07T16:51:13.560Z,98828.50
2022-08-07T17:01:34.324Z,98831.25
2022-08-07T17:12:05.107Z,98832.38
2022-08-07T17:22:17.789Z,98821.47
2022-08-07T17:33:01.273Z,98827.78
2022-08-07T17:43:17.820Z,98842.28
2022-08-07T17:54:02.391Z,98833.63
2022-08-07T18:04:30.870Z,98837.75
2022-08-07T18:14:45.146Z,98853.59
2022-08-07T18:25:19.472Z,98856.22
2022-08-07T18:36:00.641Z,98853.00
2022-08-07T18:46:27.402Z,98863.94
2022-08-07T18:56:39.243Z,98866.75
2022-08-07T19:06:51.436Z,98872.16
2022-08-07T19:17:05.708Z,98874.22
2022-08-07T19:28:29.693Z,98872.69
2022-08-07T19:37:58.167Z,98884.00
2022-08-07T19:48:18.656Z,98880.41
2022-08-07T19:58:32.440Z,98900.41
2022-08-07T20:08:48.876Z,98901.53
2022-08-07T20:18:59.601Z,98908.66
2022-08-07T20:29:10.209Z,98906.75
2022-08-07T20:40:02.178Z,98898.00
2022-08-07T20:50:01.249Z,98913.25
2022-08-07T21:00:09.618Z,98913.81
2022-08-07T21:10:29.851Z,98924.59
2022-08-07T21:20:38.490Z,98912.38
2022-08-07T21:30:52.597Z,98907.34
2022-08-07T21:41:24.567Z,98928.66
2022-08-07T21:51:51.814Z,98924.34
2022-08-07T22:02:11.111Z,98919.09
2022-08-07T22:12:41.170Z,98931.56
2022-08-07T22:22:52.222Z,98926.19
2022-08-07T22:33:09.589Z,98919.41
2022-08-07T22:43:19.025Z,98909.56
2022-08-07T22:54:06.926Z,98908.34
2022-08-07T23:04:21.380Z,98916.38
2022-08-07T23:14:50.576Z,98905.97
2022-08-07T23:25:05.662Z,98907.59
2022-08-07T23:35:16.777Z,98905.38
2022-08-07T23:46:02.716Z,98893.78
2022-08-07T23:56:35.140Z,98895.81
