createdAt,value
2023-03-04T00:02:12.865Z,5.40
2023-03-04T00:04:41.386Z,5.40
2023-03-04T00:07:09.648Z,5.40
2023-03-04T00:09:39.639Z,5.40
2023-03-04T00:12:09.695Z,5.40
2023-03-04T00:14:40.312Z,5.40
2023-03-04T00:17:10.790Z,5.40
2023-03-04T00:19:39.236Z,5.40
2023-03-04T00:22:07.945Z,5.40
2023-03-04T00:24:39.339Z,5.40
2023-03-04T00:27:11.217Z,5.40
2023-03-04T00:29:42.113Z,5.40
2023-03-04T00:32:10.484Z,5.40
2023-03-04T00:34:40.668Z,5.40
2023-03-04T00:37:09.270Z,5.40
2023-03-04T00:39:40.052Z,5.40
2023-03-04T00:42:08.223Z,5.40
2023-03-04T00:44:38.271Z,5.40
2023-03-04T00:47:09.678Z,5.40
2023-03-04T00:49:38.772Z,5.40
2023-03-04T00:52:07.780Z,5.40
2023-03-04T00:54:36.130Z,5.40
2023-03-04T00:57:04.561Z,5.40
2023-03-04T00:59:35.355Z,5.40
2023-03-04T01:02:05.291Z,5.40
2023-03-04T01:04:35.826Z,5.40
2023-03-04T01:07:06.400Z,5.40
2023-03-04T01:09:34.840Z,5.40
2023-03-04T01:12:04.442Z,5.40
2023-03-04T01:14:32.916Z,5.40
2023-03-04T01:17:01.146Z,5.40
2023-03-04T01:19:33.158Z,5.40
2023-03-04T01:22:01.281Z,5.40
2023-03-04T01:24:29.985Z,5.40
2023-03-04T01:26:58.205Z,5.40
2023-03-04T01:29:27.615Z,5.40
2023-03-04T01:31:59.936Z,5.40
2023-03-04T01:34:28.326Z,5.30
2023-03-04T01:36:57.855Z,5.30
2023-03-04T01:39:28.865Z,5.40
2023-03-04T01:42:00.054Z,5.40
2023-03-04T01:44:30.518Z,5.30
2023-03-04T01:46:58.794Z,5.40
2023-03-04T01:49:29.354Z,5.40
2023-03-04T01:52:01.645Z,5.40
2023-03-04T01:54:32.514Z,5.40
2023-03-04T01:57:01.605Z,5.40
2023-03-04T01:59:32.644Z,5.40
2023-03-04T02:02:02.017Z,5.40
2023-03-04T02:04:34.410Z,5.40
2023-03-04T02:07:05.705Z,5.40
2023-03-04T02:09:35.872Z,5.40
2023-03-04T02:12:04.509Z,5.40
2023-03-04T02:14:32.914Z,5.40
2023-03-04T02:17:01.074Z,5.40
2023-03-04T02:19:43.837Z,5.40
2023-03-04T02:22:13.426Z,5.40
2023-03-04T02:24:49.101Z,5.40
2023-03-04T02:27:21.947Z,5.40
2023-03-04T02:29:50.620Z,5.40
2023-03-04T02:32:18.993Z,5.40
2023-03-04T02:34:48.762Z,5.40
2023-03-04T02:37:21.645Z,5.40
2023-03-04T02:39:52.910Z,5.40
2023-03-04T02:42:22.425Z,5.40
2023-03-04T02:44:50.639Z,5.40
2023-03-04T02:47:21.318Z,5.40
2023-03-04T02:49:50.596Z,5.40
2023-03-04T02:52:21.178Z,5.40
2023-03-04T02:54:49.582Z,5.40
2023-03-04T02:57:22.176Z,5.40
2023-03-04T02:59:54.415Z,5.40
2023-03-04T03:02:25.743Z,5.40
2023-03-04T03:04:53.869Z,5.30
2023-03-04T03:07:22.728Z,5.30
2023-03-04T03:09:53.399Z,5.30
2023-03-04T03:12:22.868Z,5.30
2023-03-04T03:14:50.973Z,5.30
2023-03-04T03:17:21.322Z,5.30
2023-03-04T03:19:49.403Z,5.30
2023-03-04T03:22:19.661Z,5.30
2023-03-04T03:24:50.224Z,5.30
2023-03-04T03:27:18.332Z,5.30
2023-03-04T03:29:48.229Z,5.30
2023-03-04T03:32:16.401Z,5.30
2023-03-04T03:34:44.543Z,5.30
2023-03-04T03:37:12.909Z,5.30
2023-03-04T03:39:43.336Z,5.30
2023-03-04T03:42:13.468Z,5.30
2023-03-04T03:44:43.948Z,5.30
2023-03-04T03:47:16.488Z,5.30
2023-03-04T03:49:46.568Z,5.30
2023-03-04T03:52:14.700Z,5.30
2023-03-04T03:54:44.884Z,5.30
2023-03-04T03:57:15.025Z,5.30
2023-03-04T03:59:43.178Z,5.30
2023-03-04T04:02:11.403Z,5.30
2023-03-04T04:04:43.059Z,5.40
2023-03-04T04:07:13.448Z,5.40
2023-03-04T04:09:44.002Z,5.40
2023-03-04T04:12:14.493Z,5.40
2023-03-04T04:14:44.954Z,5.30
2023-03-04T04:17:13.914Z,5.30
2023-03-04T04:19:43.389Z,5.40
2023-03-04T04:22:15.841Z,5.30
2023-03-04T04:24:44.106Z,5.30
2023-03-04T04:27:12.930Z,5.30
2023-03-04T04:29:41.060Z,5.30
2023-03-04T04:32:09.764Z,5.30
2023-03-04T04:34:38.060Z,5.30
2023-03-04T04:37:07.495Z,5.30
2023-03-04T04:39:35.589Z,5.30
2023-03-04T04:42:04.278Z,5.30
2023-03-04T04:44:32.397Z,5.30
2023-03-04T04:47:00.497Z,5.30
2023-03-04T04:49:28.674Z,5.30
2023-03-04T04:51:59.340Z,5.30
2023-03-04T04:54:31.361Z,5.30
2023-03-04T04:56:59.493Z,5.30
2023-03-04T04:59:27.609Z,5.30
2023-03-04T05:01:57.994Z,5.30
2023-03-04T05:04:26.198Z,5.30
2023-03-04T05:06:54.300Z,5.30
2023-03-04T05:09:23.014Z,5.30
2023-03-04T05:11:54.857Z,5.30
2023-03-04T05:14:25.520Z,5.30
2023-03-04T05:16:53.945Z,5.30
2023-03-04T05:19:22.313Z,5.30
2023-03-04T05:21:50.424Z,5.20
2023-03-04T05:24:18.514Z,5.20
2023-03-04T05:26:46.741Z,5.20
2023-03-04T05:29:16.266Z,5.20
2023-03-04T05:31:44.343Z,5.30
2023-03-04T05:34:12.481Z,5.30
2023-03-04T05:36:40.566Z,5.30
2023-03-04T05:39:11.606Z,5.20
2023-03-04T05:41:39.761Z,5.20
2023-03-04T05:44:07.985Z,5.20
2023-03-04T05:46:37.772Z,5.20
2023-03-04T05:49:05.955Z,5.20
2023-03-04T05:51:34.095Z,5.20
2023-03-04T05:54:02.212Z,5.20
2023-03-04T05:56:31.692Z,5.20
2023-03-04T05:59:02.104Z,5.20
2023-03-04T06:01:32.607Z,5.20
2023-03-04T06:04:04.853Z,5.20
2023-03-04T06:06:33.043Z,5.20
2023-03-04T06:09:04.595Z,5.10
2023-03-04T06:11:35.242Z,5.20
2023-03-04T06:14:04.740Z,5.10
2023-03-04T06:16:35.151Z,5.10
2023-03-04T06:19:04.787Z,5.10
2023-03-04T06:21:35.250Z,5.10
2023-03-04T06:24:03.417Z,5.10
2023-03-04T06:26:31.640Z,5.10
2023-03-04T06:28:59.862Z,5.10
2023-03-04T06:31:28.022Z,5.10
2023-03-04T06:33:56.364Z,5.10
2023-03-04T06:36:25.938Z,5.10
2023-03-04T06:38:54.112Z,5.10
2023-03-04T06:41:22.159Z,5.10
2023-03-04T06:43:50.316Z,5.10
2023-03-04T06:46:18.537Z,5.00
2023-03-04T06:48:46.734Z,5.00
2023-03-04T06:51:15.598Z,5.10
2023-03-04T06:53:45.168Z,5.00
2023-03-04T06:56:17.001Z,5.00
2023-03-04T06:58:45.447Z,5.00
2023-03-04T07:01:17.402Z,5.00
2023-03-04T07:03:46.335Z,5.00
2023-03-04T07:06:18.662Z,5.00
2023-03-04T07:08:50.698Z,5.10
2023-03-04T07:11:22.080Z,5.10
2023-03-04T07:13:50.819Z,5.10
2023-03-04T07:16:20.913Z,5.10
2023-03-04T07:18:51.390Z,5.10
2023-03-04T07:21:20.242Z,5.10
2023-03-04T07:23:51.863Z,5.10
2023-03-04T07:26:22.089Z,5.20
2023-03-04T07:28:52.266Z,5.20
2023-03-04T07:31:30.518Z,5.20
2023-03-04T07:34:03.912Z,5.20
2023-03-04T07:36:32.685Z,5.20
2023-03-04T07:39:02.189Z,5.30
2023-03-04T07:41:30.967Z,5.20
2023-03-04T07:43:59.622Z,5.30
2023-03-04T07:46:30.956Z,5.30
2023-03-04T07:48:59.493Z,5.30
2023-03-04T07:51:28.583Z,5.30
2023-03-04T07:53:59.560Z,5.30
2023-03-04T07:56:33.167Z,5.30
2023-03-04T07:59:02.574Z,5.20
2023-03-04T08:01:32.786Z,5.30
2023-03-04T08:04:03.691Z,5.30
2023-03-04T08:06:32.337Z,5.30
2023-03-04T08:09:01.974Z,5.30
2023-03-04T08:11:32.402Z,5.30
2023-03-04T08:14:00.833Z,5.30
2023-03-04T08:16:29.333Z,5.40
2023-03-04T08:18:59.629Z,5.30
2023-03-04T08:21:28.904Z,5.30
2023-03-04T08:23:59.296Z,5.30
2023-03-04T08:26:30.788Z,5.30
2023-03-04T08:29:03.176Z,5.40
2023-03-04T08:31:34.667Z,5.40
2023-03-04T08:34:04.012Z,5.40
2023-03-04T08:36:34.374Z,5.40
2023-03-04T08:39:03.324Z,5.50
2023-03-04T08:41:31.396Z,5.50
2023-03-04T08:44:01.586Z,5.50
2023-03-04T08:46:29.861Z,5.50
2023-03-04T08:49:00.300Z,5.50
2023-03-04T08:51:31.104Z,5.60
2023-03-04T08:53:59.381Z,5.60
2023-03-04T08:56:27.704Z,5.70
2023-03-04T08:58:55.849Z,5.70
2023-03-04T09:01:27.507Z,5.70
2023-03-04T09:03:55.979Z,5.80
2023-03-04T09:06:24.205Z,5.80
2023-03-04T09:08:52.379Z,5.80
2023-03-04T09:11:22.797Z,5.80
2023-03-04T09:13:53.467Z,5.80
2023-03-04T09:16:24.216Z,5.90
2023-03-04T09:18:54.780Z,5.90
2023-03-04T09:21:24.086Z,5.90
2023-03-04T09:23:52.329Z,6.00
2023-03-04T09:26:23.809Z,6.00
2023-03-04T09:28:55.325Z,5.90
2023-03-04T09:31:24.037Z,6.00
2023-03-04T09:33:52.804Z,6.00
2023-03-04T09:36:24.933Z,6.00
2023-03-04T09:38:56.080Z,6.10
2023-03-04T09:41:27.403Z,6.10
2023-03-04T09:43:59.024Z,6.10
2023-03-04T09:46:36.596Z,6.10
2023-03-04T09:49:07.762Z,6.20
2023-03-04T09:51:58.731Z,6.20
2023-03-04T09:55:01.752Z,6.30
2023-03-04T09:57:41.369Z,6.30
2023-03-04T10:00:19.817Z,6.30
2023-03-04T10:03:05.020Z,6.30
2023-03-04T10:05:35.225Z,6.30
2023-03-04T10:08:19.606Z,6.40
2023-03-04T10:10:50.162Z,6.40
2023-03-04T10:13:27.079Z,6.40
2023-03-04T10:15:56.178Z,6.50
2023-03-04T10:18:28.514Z,6.50
2023-03-04T10:21:02.313Z,6.50
2023-03-04T10:23:34.884Z,6.50
2023-03-04T10:26:11.630Z,6.50
2023-03-04T10:28:40.320Z,6.60
2023-03-04T10:31:18.218Z,6.50
2023-03-04T10:33:46.354Z,6.50
2023-03-04T10:36:39.585Z,6.50
2023-03-04T10:39:12.402Z,6.50
2023-03-04T10:41:46.498Z,6.50
2023-03-04T10:44:18.487Z,6.50
2023-03-04T10:46:50.314Z,6.40
2023-03-04T10:49:20.933Z,6.40
2023-03-04T10:51:51.868Z,6.40
2023-03-04T10:54:30.323Z,6.30
2023-03-04T10:57:01.019Z,6.30
2023-03-04T10:59:46.136Z,6.20
2023-03-04T11:02:26.816Z,6.20
2023-03-04T11:05:07.534Z,6.20
2023-03-04T11:07:54.440Z,6.20
2023-03-04T11:10:29.460Z,6.30
2023-03-04T11:13:02.401Z,6.40
2023-03-04T11:15:50.717Z,6.40
2023-03-04T11:18:23.441Z,6.40
2023-03-04T11:20:52.670Z,6.40
2023-03-04T11:23:32.945Z,6.50
2023-03-04T11:26:04.809Z,6.50
2023-03-04T11:28:45.158Z,6.50
2023-03-04T11:31:17.455Z,6.50
2023-03-04T11:33:51.955Z,6.60
2023-03-04T11:36:35.587Z,6.60
2023-03-04T11:39:06.130Z,6.70
2023-03-04T11:41:39.100Z,6.80
2023-03-04T11:44:10.365Z,6.90
2023-03-04T11:46:55.101Z,6.90
2023-03-04T11:49:58.265Z,7.00
2023-03-04T11:52:41.088Z,7.10
2023-03-04T11:55:27.382Z,7.20
2023-03-04T11:58:06.818Z,7.40
2023-03-04T12:00:46.170Z,7.40
2023-03-04T12:03:28.624Z,7.50
2023-03-04T12:06:04.064Z,7.50
2023-03-04T12:08:45.973Z,7.50
2023-03-04T12:11:30.255Z,7.40
2023-03-04T12:14:25.012Z,7.30
2023-03-04T12:17:31.866Z,7.30
2023-03-04T12:20:17.857Z,7.20
2023-03-04T12:22:47.946Z,7.20
2023-03-04T12:25:38.578Z,7.20
2023-03-04T12:28:35.738Z,7.10
2023-03-04T12:31:34.964Z,7.10
2023-03-04T12:34:32.597Z,7.10
2023-03-04T12:37:22.597Z,7.20
2023-03-04T12:40:06.050Z,7.20
2023-03-04T12:42:47.460Z,7.20
2023-03-04T12:45:22.238Z,7.20
2023-03-04T12:48:03.345Z,7.20
2023-03-04T12:50:43.149Z,7.30
2023-03-04T12:53:22.425Z,7.30
2023-03-04T12:55:52.016Z,7.40
2023-03-04T12:58:24.684Z,7.50
2023-03-04T13:01:01.932Z,7.50
2023-03-04T13:03:41.604Z,7.50
2023-03-04T13:06:20.769Z,7.60
2023-03-04T13:08:59.285Z,7.60
2023-03-04T13:11:52.636Z,7.60
2023-03-04T13:14:32.098Z,7.60
2023-03-04T13:17:02.208Z,7.60
2023-03-04T13:19:54.003Z,7.50
2023-03-04T13:22:45.903Z,7.30
2023-03-04T13:25:34.439Z,7.20
2023-03-04T13:28:24.822Z,7.20
2023-03-04T13:31:24.405Z,7.20
2023-03-04T13:34:04.603Z,7.20
2023-03-04T13:36:59.245Z,7.20
2023-03-04T13:39:36.604Z,7.30
2023-03-04T13:42:26.248Z,7.30
2023-03-04T13:45:00.234Z,7.40
2023-03-04T13:47:48.392Z,7.40
2023-03-04T13:50:47.301Z,7.50
2023-03-04T13:53:43.998Z,7.60
2023-03-04T13:56:26.965Z,7.60
2023-03-04T13:59:12.901Z,7.60
2023-03-04T14:01:57.198Z,7.60
2023-03-04T14:04:30.102Z,7.60
2023-03-04T14:06:59.673Z,7.60
2023-03-04T14:09:29.635Z,7.60
2023-03-04T14:12:03.904Z,7.70
2023-03-04T14:14:44.048Z,7.70
2023-03-04T14:17:20.505Z,7.70
2023-03-04T14:19:51.597Z,7.70
2023-03-04T14:22:24.484Z,7.70
2023-03-04T14:25:00.853Z,7.70
2023-03-04T14:27:33.061Z,7.60
2023-03-04T14:30:02.908Z,7.60
2023-03-04T14:32:33.850Z,7.60
2023-03-04T14:35:05.560Z,7.50
2023-03-04T14:37:43.522Z,7.60
2023-03-04T14:40:23.294Z,7.50
2023-03-04T14:42:58.705Z,7.50
2023-03-04T14:45:29.807Z,7.50
2023-03-04T14:48:04.269Z,7.40
2023-03-04T14:50:32.773Z,7.40
2023-03-04T14:53:17.188Z,7.40
2023-03-04T14:55:59.778Z,7.40
2023-03-04T14:58:32.840Z,7.30
2023-03-04T15:01:06.491Z,7.30
2023-03-04T15:03:36.149Z,7.20
2023-03-04T15:06:18.644Z,7.20
2023-03-04T15:08:48.041Z,7.20
2023-03-04T15:11:24.657Z,7.20
2023-03-04T15:13:56.483Z,7.20
2023-03-04T15:16:26.690Z,7.20
2023-03-04T15:18:59.867Z,7.20
2023-03-04T15:21:35.094Z,7.20
2023-03-04T15:24:08.252Z,7.20
2023-03-04T15:26:41.466Z,7.10
2023-03-04T15:29:16.346Z,7.10
2023-03-04T15:31:49.124Z,7.10
2023-03-04T15:34:19.588Z,7.10
2023-03-04T15:36:50.736Z,7.10
2023-03-04T15:39:21.656Z,7.10
2023-03-04T15:41:50.663Z,7.20
2023-03-04T15:44:20.461Z,7.20
2023-03-04T15:46:50.892Z,7.20
2023-03-04T15:49:21.649Z,7.20
2023-03-04T15:51:50.348Z,7.10
2023-03-04T15:54:18.550Z,7.00
2023-03-04T15:56:49.396Z,7.00
2023-03-04T15:59:20.100Z,6.90
2023-03-04T16:01:48.621Z,6.90
2023-03-04T16:04:35.314Z,6.80
2023-03-04T16:07:03.582Z,6.80
2023-03-04T16:09:34.042Z,6.80
2023-03-04T16:12:02.311Z,6.70
2023-03-04T16:14:32.024Z,6.70
2023-03-04T16:17:00.239Z,6.70
2023-03-04T16:19:28.394Z,6.70
2023-03-04T16:21:56.716Z,6.70
2023-03-04T16:24:24.988Z,6.70
2023-03-04T16:26:53.170Z,6.70
2023-03-04T16:30:11.384Z,6.70
2023-03-04T16:32:41.119Z,6.70
2023-03-04T16:35:10.524Z,6.60
2023-03-04T16:37:39.208Z,6.60
2023-03-04T16:40:09.300Z,6.60
2023-03-04T16:42:37.643Z,6.50
2023-03-04T16:45:06.493Z,6.50
2023-03-04T16:47:36.308Z,6.50
2023-03-04T16:50:06.574Z,6.50
2023-03-04T16:52:35.047Z,6.50
2023-03-04T16:55:03.301Z,6.50
2023-03-04T16:57:34.113Z,6.50
2023-03-04T17:00:06.646Z,6.40
2023-03-04T17:02:34.859Z,6.40
2023-03-04T17:05:04.035Z,6.40
2023-03-04T17:07:33.769Z,6.30
2023-03-04T17:10:02.117Z,6.30
2023-03-04T17:12:30.521Z,6.30
2023-03-04T17:14:58.718Z,6.30
2023-03-04T17:17:26.856Z,6.30
2023-03-04T17:19:57.212Z,6.20
2023-03-04T17:22:25.864Z,6.30
2023-03-04T17:24:55.344Z,6.20
2023-03-04T17:27:23.460Z,6.20
2023-03-04T17:29:53.211Z,6.20
2023-03-04T17:32:21.482Z,6.20
2023-03-04T17:34:51.841Z,6.10
2023-03-04T17:37:22.686Z,6.10
2023-03-04T17:39:50.841Z,6.00
2023-03-04T17:42:20.412Z,6.00
2023-03-04T17:44:51.008Z,5.90
2023-03-04T17:47:19.286Z,5.90
2023-03-04T17:49:47.518Z,5.90
2023-03-04T17:52:15.743Z,5.80
2023-03-04T17:54:46.093Z,5.80
2023-03-04T17:57:14.935Z,5.70
2023-03-04T17:59:44.420Z,5.70
2023-03-04T18:02:15.445Z,5.70
2023-03-04T18:04:45.135Z,5.70
2023-03-04T18:07:13.319Z,5.70
2023-03-04T18:09:43.109Z,5.70
2023-03-04T18:12:13.849Z,5.60
2023-03-04T18:14:42.065Z,5.60
2023-03-04T18:17:11.626Z,5.60
2023-03-04T18:19:39.764Z,5.60
2023-03-04T18:22:10.279Z,5.60
2023-03-04T18:24:39.628Z,5.60
2023-03-04T18:27:07.834Z,5.60
2023-03-04T18:29:38.510Z,5.60
2023-03-04T18:32:07.446Z,5.60
2023-03-04T18:34:39.387Z,5.60
2023-03-04T18:37:08.372Z,5.50
2023-03-04T18:39:37.434Z,5.40
2023-03-04T18:42:07.904Z,5.40
2023-03-04T18:44:36.033Z,5.30
2023-03-04T18:47:06.984Z,5.30
2023-03-04T18:49:35.724Z,5.30
2023-03-04T18:52:07.912Z,5.30
2023-03-04T18:54:36.013Z,5.30
2023-03-04T18:57:09.625Z,5.30
2023-03-04T18:59:42.532Z,5.20
2023-03-04T19:02:16.909Z,5.20
2023-03-04T19:04:45.266Z,5.20
2023-03-04T19:07:14.842Z,5.20
2023-03-04T19:09:43.060Z,5.10
2023-03-04T19:12:12.042Z,5.20
2023-03-04T19:14:40.426Z,5.20
2023-03-04T19:17:08.710Z,5.20
2023-03-04T19:19:36.938Z,5.10
2023-03-04T19:22:06.764Z,5.10
2023-03-04T19:24:36.577Z,5.10
2023-03-04T19:27:05.462Z,5.10
2023-03-04T19:29:33.840Z,5.10
2023-03-04T19:32:02.087Z,5.10
2023-03-04T19:34:30.241Z,5.00
2023-03-04T19:36:58.474Z,5.10
2023-03-04T19:39:26.581Z,5.00
2023-03-04T19:41:56.114Z,5.00
2023-03-04T19:44:24.372Z,5.00
2023-03-04T19:46:52.582Z,4.90
2023-03-04T19:49:20.754Z,4.90
2023-03-04T19:51:48.930Z,4.90
2023-03-04T19:54:17.232Z,4.90
2023-03-04T19:56:45.444Z,4.90
2023-03-04T19:59:15.139Z,5.00
2023-03-04T20:01:45.563Z,5.00
2023-03-04T20:04:16.417Z,4.90
2023-03-04T20:06:46.526Z,4.90
2023-03-04T20:09:17.240Z,4.90
2023-03-04T20:11:58.248Z,4.90
2023-03-04T20:14:29.291Z,4.90
2023-03-04T20:17:00.694Z,4.90
2023-03-04T20:19:29.052Z,4.90
2023-03-04T20:21:57.808Z,4.90
2023-03-04T20:24:28.404Z,4.90
2023-03-04T20:27:15.826Z,4.90
2023-03-04T20:29:46.302Z,4.90
2023-03-04T20:32:14.534Z,4.90
2023-03-04T20:34:42.736Z,4.80
2023-03-04T20:37:10.933Z,4.80
2023-03-04T20:39:41.399Z,4.80
2023-03-04T20:42:09.550Z,4.80
2023-03-04T20:44:37.716Z,4.80
2023-03-04T20:47:07.251Z,4.80
2023-03-04T20:49:37.692Z,4.80
2023-03-04T20:52:07.250Z,4.80
2023-03-04T20:54:35.476Z,4.80
2023-03-04T20:57:05.509Z,4.80
2023-03-04T20:59:34.013Z,4.80
2023-03-04T21:02:02.679Z,4.80
2023-03-04T21:04:34.067Z,4.80
2023-03-04T21:07:02.656Z,4.80
2023-03-04T21:09:30.975Z,4.80
2023-03-04T21:12:00.810Z,4.90
2023-03-04T21:14:30.712Z,4.80
2023-03-04T21:17:03.419Z,4.80
2023-03-04T21:19:37.782Z,4.80
2023-03-04T21:22:06.042Z,4.80
2023-03-04T21:24:36.099Z,4.80
2023-03-04T21:27:06.541Z,4.80
2023-03-04T21:29:35.040Z,4.80
2023-03-04T21:32:21.138Z,4.80
2023-03-04T21:34:53.715Z,4.80
2023-03-04T21:37:22.018Z,4.70
2023-03-04T21:39:52.278Z,4.80
2023-03-04T21:42:22.997Z,4.70
2023-03-04T21:44:51.912Z,4.70
2023-03-04T21:47:20.772Z,4.80
2023-03-04T21:49:52.782Z,4.80
2023-03-04T21:52:23.708Z,4.80
2023-03-04T21:54:55.973Z,4.80
2023-03-04T21:57:24.194Z,4.80
2023-03-04T21:59:52.387Z,4.70
2023-03-04T22:02:23.129Z,4.70
2023-03-04T22:04:53.787Z,4.70
2023-03-04T22:07:21.988Z,4.70
2023-03-04T22:09:50.128Z,4.70
2023-03-04T22:12:19.543Z,4.60
2023-03-04T22:14:50.037Z,4.60
2023-03-04T22:17:18.351Z,4.60
2023-03-04T22:19:46.528Z,4.60
2023-03-04T22:22:18.025Z,4.60
2023-03-04T22:24:46.453Z,4.60
2023-03-04T22:27:15.012Z,4.50
2023-03-04T22:29:43.520Z,4.50
2023-03-04T22:32:11.806Z,4.50
2023-03-04T22:34:40.484Z,4.50
2023-03-04T22:37:08.752Z,4.50
2023-03-04T22:39:40.463Z,4.50
2023-03-04T22:42:11.515Z,4.50
2023-03-04T22:44:39.749Z,4.50
2023-03-04T22:47:08.098Z,4.50
2023-03-04T22:49:36.236Z,4.50
2023-03-04T22:52:04.402Z,4.50
2023-03-04T22:54:32.634Z,4.50
2023-03-04T22:57:02.200Z,4.50
2023-03-04T22:59:32.684Z,4.50
2023-03-04T23:02:00.955Z,4.50
2023-03-04T23:04:29.259Z,4.50
2023-03-04T23:06:57.483Z,4.50
2023-03-04T23:09:25.860Z,4.40
2023-03-04T23:11:56.420Z,4.50
2023-03-04T23:14:26.068Z,4.40
2023-03-04T23:16:56.670Z,4.50
2023-03-04T23:19:24.864Z,4.40
2023-03-04T23:21:53.039Z,4.40
2023-03-04T23:24:21.765Z,4.40
2023-03-04T23:26:52.403Z,4.40
2023-03-04T23:29:20.585Z,4.40
2023-03-04T23:31:50.455Z,4.40
2023-03-04T23:34:18.690Z,4.40
2023-03-04T23:36:49.879Z,4.40
2023-03-04T23:39:20.488Z,4.40
2023-03-04T23:41:48.735Z,4.40
2023-03-04T23:44:16.970Z,4.40
2023-03-04T23:46:45.159Z,4.30
2023-03-04T23:49:17.038Z,4.40
2023-03-04T23:51:47.717Z,4.40
2023-03-04T23:54:16.705Z,4.40
2023-03-04T23:56:47.503Z,4.40
2023-03-04T23:59:15.875Z,4.30
