createdAt,value
2018-01-23T00:00:01.714Z,0
2018-01-23T00:00:26.342Z,0
2018-01-23T00:01:16.590Z,0
2018-01-23T00:01:41.843Z,0
2018-01-23T00:02:06.567Z,0
2018-01-23T00:02:31.802Z,0
2018-01-23T00:02:56.706Z,0
2018-01-23T00:03:21.809Z,0
2018-01-23T00:04:11.713Z,0
2018-01-23T00:04:36.684Z,0
2018-01-23T00:05:01.811Z,0
2018-01-23T00:05:26.553Z,0
2018-01-23T00:05:51.351Z,0
2018-01-23T00:06:16.538Z,0
2018-01-23T00:06:41.493Z,0
2018-01-23T00:07:06.791Z,0
2018-01-23T00:07:31.565Z,0
2018-01-23T00:07:56.602Z,0
2018-01-23T00:08:21.777Z,0
2018-01-23T00:08:46.533Z,0
2018-01-23T00:09:11.877Z,0
2018-01-23T00:09:36.961Z,0
2018-01-23T00:10:02.343Z,0
2018-01-23T00:10:27.539Z,0
2018-01-23T00:10:52.357Z,0
2018-01-23T00:11:17.425Z,0
2018-01-23T00:11:42.153Z,0
2018-01-23T00:12:07.469Z,0
2018-01-23T00:12:46.662Z,0
2018-01-23T00:14:09.126Z,0
2018-01-23T00:15:10.134Z,0
2018-01-23T00:16:10.001Z,0
2018-01-23T00:17:31.109Z,0
2018-01-23T00:18:31.471Z,0
2018-01-23T00:19:33.219Z,0
2018-01-23T00:20:31.413Z,0
2018-01-23T00:21:31.776Z,0
2018-01-23T00:22:31.549Z,0
2018-01-23T00:23:32.431Z,0
2018-01-23T00:24:55.086Z,0
2018-01-23T00:25:55.475Z,0
2018-01-23T00:26:55.505Z,0
2018-01-23T00:27:54.819Z,0
2018-01-23T00:28:54.999Z,0
2018-01-23T00:29:55.199Z,0
2018-01-23T00:30:55.526Z,0
2018-01-23T00:31:55.609Z,0
2018-01-23T00:32:55.040Z,0
2018-01-23T00:33:54.617Z,0
2018-01-23T00:34:54.917Z,0
2018-01-23T00:35:55.328Z,0
2018-01-23T00:36:54.421Z,0
2018-01-23T00:37:55.186Z,0
2018-01-23T00:38:54.917Z,0
2018-01-23T00:39:55.765Z,0
2018-01-23T00:40:55.533Z,0
2018-01-23T00:41:55.213Z,0
2018-01-23T00:42:54.658Z,0
2018-01-23T00:43:55.161Z,0
2018-01-23T00:44:55.361Z,0
2018-01-23T00:45:54.796Z,0
2018-01-23T00:47:38.369Z,0
2018-01-23T00:48:38.498Z,0
2018-01-23T00:50:00.232Z,0
2018-01-23T00:51:00.518Z,0
2018-01-23T00:52:00.918Z,0
2018-01-23T00:53:00.336Z,0
2018-01-23T00:54:00.713Z,0
2018-01-23T00:55:00.545Z,0
2018-01-23T00:56:01.453Z,0
2018-01-23T00:57:01.560Z,0
2018-01-23T00:58:01.080Z,0
2018-01-23T00:59:00.986Z,0
2018-01-23T01:00:00.500Z,0
2018-01-23T01:01:01.177Z,0
2018-01-23T01:02:00.723Z,0
2018-01-23T01:03:00.300Z,0
2018-01-23T01:04:01.211Z,0
2018-01-23T01:05:01.464Z,0
2018-01-23T01:06:00.805Z,0
2018-01-23T01:07:00.860Z,0
2018-01-23T01:08:00.773Z,0
2018-01-23T01:09:00.424Z,0
2018-01-23T01:10:01.420Z,0
2018-01-23T01:11:00.582Z,0
2018-01-23T01:12:01.081Z,0
2018-01-23T01:13:01.971Z,0
2018-01-23T01:14:00.672Z,0
2018-01-23T01:15:01.777Z,0
2018-01-23T01:16:01.421Z,0
2018-01-23T01:17:01.138Z,0
2018-01-23T01:18:00.280Z,0
2018-01-23T01:19:00.333Z,0
2018-01-23T01:20:00.925Z,0
2018-01-23T01:21:02.394Z,0
2018-01-23T01:22:00.773Z,0
2018-01-23T01:23:00.209Z,0
2018-01-23T01:24:00.561Z,0
2018-01-23T01:25:00.736Z,0
2018-01-23T01:26:01.355Z,0
2018-01-23T01:27:00.533Z,0
2018-01-23T01:28:00.898Z,0
2018-01-23T01:29:00.598Z,0
2018-01-23T01:30:00.918Z,0
2018-01-23T01:31:00.218Z,0
2018-01-23T01:32:00.515Z,0
2018-01-23T01:33:00.746Z,0
2018-01-23T01:34:00.050Z,0
2018-01-23T01:35:00.225Z,0
2018-01-23T01:36:00.600Z,0
2018-01-23T01:37:01.239Z,0
2018-01-23T01:38:00.655Z,0
2018-01-23T01:39:00.487Z,0
2018-01-23T01:40:00.835Z,0
2018-01-23T01:41:00.563Z,0
2018-01-23T01:42:01.365Z,0
2018-01-23T01:43:00.570Z,0
2018-01-23T01:44:00.895Z,0
2018-01-23T01:45:00.610Z,0
2018-01-23T01:46:00.842Z,0
2018-01-23T01:47:00.093Z,0
2018-01-23T01:48:00.273Z,0
2018-01-23T01:49:01.032Z,0
2018-01-23T01:50:00.295Z,0
2018-01-23T01:51:00.449Z,0
2018-01-23T01:52:01.189Z,0
2018-01-23T01:53:00.797Z,0
2018-01-23T01:54:00.212Z,0
2018-01-23T01:55:22.025Z,0
2018-01-23T01:56:22.366Z,0
2018-01-23T01:57:43.625Z,0
2018-01-23T01:59:05.571Z,0
2018-01-23T02:00:06.537Z,0
2018-01-23T02:01:06.184Z,0
2018-01-23T02:02:05.453Z,0
2018-01-23T02:03:06.261Z,0
2018-01-23T02:04:06.206Z,0
2018-01-23T02:05:05.426Z,0
2018-01-23T02:06:27.160Z,0
2018-01-23T02:07:27.801Z,0
2018-01-23T02:08:27.077Z,0
2018-01-23T02:09:28.204Z,0
2018-01-23T02:10:27.315Z,0
2018-01-23T02:11:27.599Z,0
2018-01-23T02:12:27.159Z,0
2018-01-23T02:13:27.790Z,0
2018-01-23T02:14:26.897Z,0
2018-01-23T02:15:27.228Z,0
2018-01-23T02:16:27.363Z,0
2018-01-23T02:17:28.004Z,0
2018-01-23T02:18:27.201Z,0
2018-01-23T02:19:27.866Z,0
2018-01-23T02:20:27.117Z,0
2018-01-23T02:21:27.959Z,0
2018-01-23T02:22:27.100Z,0
2018-01-23T02:23:44.024Z,0
2018-01-23T02:24:27.594Z,0
2018-01-23T02:25:26.896Z,0
2018-01-23T02:26:27.282Z,0
2018-01-23T02:27:27.833Z,0
2018-01-23T02:28:27.523Z,0
2018-01-23T02:29:27.234Z,0
2018-01-23T02:30:49.462Z,0
2018-01-23T02:31:49.517Z,0
2018-01-23T02:32:49.820Z,0
2018-01-23T02:33:49.860Z,0
2018-01-23T02:34:49.409Z,0
2018-01-23T02:35:49.743Z,0
2018-01-23T02:37:11.497Z,0
2018-01-23T02:38:11.988Z,0
2018-01-23T02:39:33.792Z,0
2018-01-23T02:40:34.187Z,0
2018-01-23T02:41:34.960Z,0
2018-01-23T02:42:34.715Z,0
2018-01-23T02:43:33.881Z,0
2018-01-23T02:44:34.236Z,0
2018-01-23T02:45:34.839Z,0
2018-01-23T02:46:34.415Z,0
2018-01-23T02:47:55.531Z,0
2018-01-23T02:49:17.286Z,0
2018-01-23T02:50:38.849Z,0
2018-01-23T02:51:39.620Z,0
2018-01-23T02:52:38.926Z,0
2018-01-23T02:53:39.196Z,0
2018-01-23T02:54:39.946Z,0
2018-01-23T02:55:39.593Z,0
2018-01-23T02:56:38.628Z,0
2018-01-23T02:57:39.014Z,0
2018-01-23T02:58:39.191Z,0
2018-01-23T02:59:39.407Z,0
2018-01-23T03:00:38.586Z,0
2018-01-23T03:01:38.687Z,0
2018-01-23T03:02:38.999Z,0
2018-01-23T03:03:39.246Z,0
2018-01-23T03:04:39.466Z,0
2018-01-23T03:05:39.295Z,0
2018-01-23T03:06:39.035Z,0
2018-01-23T03:07:40.104Z,0
2018-01-23T03:08:39.409Z,0
2018-01-23T03:09:39.103Z,0
2018-01-23T03:10:39.783Z,0
2018-01-23T03:11:39.257Z,0
2018-01-23T03:13:00.643Z,0
2018-01-23T03:14:00.785Z,0
2018-01-23T03:15:01.094Z,0
2018-01-23T03:16:23.235Z,0
2018-01-23T03:17:23.781Z,0
2018-01-23T03:18:23.293Z,0
2018-01-23T03:19:23.937Z,0
2018-01-23T03:20:23.410Z,0
2018-01-23T03:21:23.660Z,0
2018-01-23T03:22:22.950Z,0
2018-01-23T03:23:23.068Z,0
2018-01-23T03:24:23.267Z,0
2018-01-23T03:25:23.722Z,0
2018-01-23T03:26:22.995Z,0
2018-01-23T03:27:23.653Z,0
2018-01-23T03:28:23.225Z,0
2018-01-23T03:29:23.551Z,0
2018-01-23T03:30:22.764Z,0
2018-01-23T03:31:22.889Z,0
2018-01-23T03:32:23.113Z,0
2018-01-23T03:33:23.708Z,0
2018-01-23T03:34:22.813Z,0
2018-01-23T03:35:23.107Z,0
2018-01-23T03:36:23.391Z,0
2018-01-23T03:37:23.557Z,0
2018-01-23T03:38:23.076Z,0
2018-01-23T03:39:23.246Z,0
2018-01-23T03:40:23.545Z,0
2018-01-23T03:41:23.318Z,0
2018-01-23T03:42:23.552Z,0
2018-01-23T03:43:23.984Z,0
2018-01-23T03:44:23.285Z,0
2018-01-23T03:45:23.150Z,0
2018-01-23T03:46:23.883Z,0
2018-01-23T03:47:23.127Z,0
2018-01-23T03:48:23.301Z,0
2018-01-23T03:49:23.639Z,0
2018-01-23T03:50:23.071Z,0
2018-01-23T03:51:23.731Z,0
2018-01-23T03:52:23.052Z,0
2018-01-23T03:53:23.297Z,0
2018-01-23T03:54:45.067Z,0
2018-01-23T03:55:45.655Z,0
2018-01-23T03:56:45.137Z,0
2018-01-23T03:57:45.869Z,0
2018-01-23T03:58:45.101Z,0
2018-01-23T03:59:45.928Z,0
2018-01-23T04:00:45.177Z,0
2018-01-23T04:01:45.575Z,0
2018-01-23T04:02:45.130Z,0
2018-01-23T04:03:45.909Z,0
2018-01-23T04:04:45.072Z,0
2018-01-23T04:05:46.030Z,0
2018-01-23T04:06:45.465Z,0
2018-01-23T04:07:44.712Z,0
2018-01-23T04:08:44.961Z,0
2018-01-23T04:09:45.554Z,0
2018-01-23T04:10:45.186Z,0
2018-01-23T04:11:45.901Z,0
2018-01-23T04:12:45.039Z,0
2018-01-23T04:13:45.439Z,0
2018-01-23T04:14:45.547Z,0
2018-01-23T04:15:44.769Z,0
2018-01-23T04:16:44.938Z,0
2018-01-23T04:17:45.516Z,0
2018-01-23T04:18:45.306Z,0
2018-01-23T04:19:45.773Z,0
2018-01-23T04:20:45.438Z,0
2018-01-23T04:21:45.455Z,0
2018-01-23T04:22:44.588Z,0
2018-01-23T04:23:45.182Z,0
2018-01-23T04:25:07.502Z,0
2018-01-23T04:26:08.066Z,0
2018-01-23T04:27:07.487Z,0
2018-01-23T04:28:08.199Z,0
2018-01-23T04:29:28.810Z,0
2018-01-23T04:30:29.101Z,0
2018-01-23T04:31:29.875Z,0
2018-01-23T04:32:29.197Z,0
2018-01-23T04:33:29.917Z,0
2018-01-23T04:34:29.290Z,0
2018-01-23T04:35:29.855Z,0
2018-01-23T04:36:29.245Z,0
2018-01-23T04:37:30.099Z,0
2018-01-23T04:38:29.299Z,0
2018-01-23T04:39:29.817Z,0
2018-01-23T04:40:29.415Z,0
2018-01-23T04:41:28.738Z,0
2018-01-23T04:42:28.978Z,0
2018-01-23T04:43:29.231Z,0
2018-01-23T04:44:46.560Z,0
2018-01-23T04:45:47.174Z,0
2018-01-23T04:46:47.380Z,0
2018-01-23T04:47:47.739Z,0
2018-01-23T04:48:47.430Z,0
2018-01-23T04:49:46.916Z,0
2018-01-23T04:50:47.230Z,0
2018-01-23T04:51:47.124Z,0
2018-01-23T04:52:47.768Z,0
2018-01-23T04:53:46.971Z,0
2018-01-23T04:54:47.697Z,0
2018-01-23T04:55:46.826Z,0
2018-01-23T04:56:47.593Z,0
2018-01-23T04:57:47.223Z,0
2018-01-23T04:58:47.899Z,0
2018-01-23T04:59:47.576Z,0
2018-01-23T05:00:47.201Z,0
2018-01-23T05:01:47.382Z,0
2018-01-23T05:02:47.492Z,0
2018-01-23T05:03:46.650Z,0
2018-01-23T05:04:47.217Z,0
2018-01-23T05:05:47.734Z,0
2018-01-23T05:06:47.126Z,0
2018-01-23T05:07:47.869Z,0
2018-01-23T05:08:47.514Z,0
2018-01-23T05:09:46.785Z,0
2018-01-23T05:10:47.068Z,0
2018-01-23T05:11:47.855Z,0
2018-01-23T05:12:47.755Z,0
2018-01-23T05:13:47.059Z,0
2018-01-23T05:14:47.683Z,0
2018-01-23T05:15:47.396Z,0
2018-01-23T05:16:46.915Z,0
2018-01-23T05:17:47.276Z,0
2018-01-23T05:18:47.403Z,0
2018-01-23T05:19:47.053Z,0
2018-01-23T05:20:47.789Z,0
2018-01-23T05:21:47.490Z,0
2018-01-23T05:22:47.346Z,0
2018-01-23T05:23:46.611Z,0
2018-01-23T05:24:46.753Z,0
2018-01-23T05:25:47.288Z,0
2018-01-23T05:26:46.560Z,0
2018-01-23T05:27:46.724Z,0
2018-01-23T05:28:47.379Z,0
2018-01-23T05:29:46.607Z,0
2018-01-23T05:30:46.784Z,0
2018-01-23T05:31:47.371Z,0
2018-01-23T05:32:46.824Z,0
2018-01-23T05:33:46.868Z,0
2018-01-23T05:34:47.025Z,0
2018-01-23T05:35:47.704Z,0
2018-01-23T05:36:47.421Z,0
2018-01-23T05:37:47.266Z,0
2018-01-23T05:38:46.621Z,0
2018-01-23T05:39:46.755Z,0
2018-01-23T05:40:47.465Z,0
2018-01-23T05:41:47.225Z,0
2018-01-23T05:42:47.990Z,0
2018-01-23T05:43:47.133Z,0
2018-01-23T05:44:47.412Z,0
2018-01-23T05:45:46.844Z,0
2018-01-23T05:46:47.083Z,0
2018-01-23T05:47:47.372Z,0
2018-01-23T05:48:47.105Z,0
2018-01-23T05:49:50.716Z,0
2018-01-23T05:50:49.705Z,0
2018-01-23T05:51:46.929Z,0
2018-01-23T05:53:08.714Z,0
2018-01-23T05:54:09.453Z,0
2018-01-23T05:55:09.264Z,0
2018-01-23T05:56:08.890Z,0
2018-01-23T05:57:29.817Z,0
2018-01-23T05:58:30.389Z,0
2018-01-23T05:59:52.295Z,0
2018-01-23T06:00:53.197Z,0
2018-01-23T06:01:52.870Z,0
2018-01-23T06:02:53.718Z,0
2018-01-23T06:03:53.284Z,0
2018-01-23T06:04:52.862Z,0
2018-01-23T06:05:53.499Z,0
2018-01-23T06:06:53.134Z,0
2018-01-23T06:07:52.493Z,0
2018-01-23T06:08:52.749Z,0
2018-01-23T06:09:53.389Z,0
2018-01-23T06:10:53.368Z,0
2018-01-23T06:11:53.094Z,0
2018-01-23T06:12:52.533Z,0
2018-01-23T06:13:55.420Z,0
2018-01-23T06:14:52.899Z,0
2018-01-23T06:15:54.349Z,0
2018-01-23T06:16:52.596Z,0
2018-01-23T06:17:53.396Z,0
2018-01-23T06:18:53.016Z,0
2018-01-23T06:20:14.740Z,0
2018-01-23T06:21:15.081Z,0
2018-01-23T06:22:42.034Z,0
2018-01-23T06:23:42.909Z,0
2018-01-23T06:24:42.695Z,0
2018-01-23T06:25:47.914Z,0
2018-01-23T06:26:44.111Z,0
2018-01-23T06:27:43.337Z,0
2018-01-23T06:28:44.029Z,0
2018-01-23T06:30:28.572Z,0
2018-01-23T06:31:29.161Z,0
2018-01-23T06:32:29.564Z,0
2018-01-23T06:33:29.135Z,0
2018-01-23T06:34:29.543Z,0
2018-01-23T06:35:28.971Z,0
2018-01-23T06:36:29.313Z,0
2018-01-23T06:37:29.799Z,0
2018-01-23T06:38:51.908Z,0
2018-01-23T06:39:52.250Z,0
2018-01-23T06:40:53.152Z,0
2018-01-23T06:41:52.235Z,0
2018-01-23T06:42:50.711Z,0
2018-01-23T06:43:51.419Z,0
2018-01-23T06:44:51.068Z,0
2018-01-23T06:45:52.283Z,0
2018-01-23T06:46:52.513Z,0
2018-01-23T06:47:53.224Z,0
2018-01-23T06:48:52.609Z,0
2018-01-23T06:49:52.236Z,0
2018-01-23T06:50:51.668Z,0
2018-01-23T06:51:51.498Z,0
2018-01-23T06:52:54.843Z,0
2018-01-23T06:53:53.715Z,0
2018-01-23T06:54:53.212Z,0
2018-01-23T06:55:53.682Z,0
2018-01-23T06:56:53.435Z,0
2018-01-23T06:57:54.379Z,0
2018-01-23T06:58:52.349Z,0
2018-01-23T06:59:51.914Z,0
2018-01-23T07:00:54.450Z,0
2018-01-23T07:01:51.302Z,0
2018-01-23T07:02:51.656Z,0
2018-01-23T07:03:50.961Z,0
2018-01-23T07:04:51.338Z,0
2018-01-23T07:05:52.058Z,0
2018-01-23T07:06:52.426Z,1
2018-01-23T07:07:51.512Z,1
2018-01-23T07:08:52.039Z,1
2018-01-23T07:09:52.279Z,1
2018-01-23T07:10:52.518Z,1
2018-01-23T07:11:51.990Z,1
2018-01-23T07:12:52.170Z,2
2018-01-23T07:13:51.990Z,2
2018-01-23T07:14:51.734Z,2
2018-01-23T07:15:51.459Z,2
2018-01-23T07:16:51.575Z,2
2018-01-23T07:17:51.336Z,3
2018-01-23T07:18:52.530Z,3
2018-01-23T07:19:51.399Z,3
2018-01-23T07:20:52.265Z,3
2018-01-23T07:21:52.210Z,4
2018-01-23T07:22:52.236Z,4
2018-01-23T07:23:52.666Z,4
2018-01-23T07:25:34.786Z,4
2018-01-23T07:26:34.862Z,4
2018-01-23T07:27:35.074Z,4
2018-01-23T07:28:34.868Z,4
2018-01-23T07:29:35.777Z,5
2018-01-23T07:30:34.791Z,5
2018-01-23T07:31:34.969Z,5
2018-01-23T07:32:34.584Z,5
2018-01-23T07:33:34.628Z,5
2018-01-23T07:34:35.431Z,6
2018-01-23T07:35:34.933Z,6
2018-01-23T07:36:39.724Z,6
2018-01-23T07:37:38.807Z,6
2018-01-23T07:38:39.502Z,6
2018-01-23T07:39:37.649Z,7
2018-01-23T07:40:36.811Z,7
2018-01-23T07:41:36.555Z,8
2018-01-23T07:42:38.490Z,9
2018-01-23T07:43:38.055Z,10
2018-01-23T07:44:37.065Z,10
2018-01-23T07:45:38.646Z,11
2018-01-23T07:46:38.764Z,12
2018-01-23T07:47:38.010Z,12
2018-01-23T07:49:00.552Z,14
2018-01-23T07:50:01.440Z,15
2018-01-23T07:51:01.193Z,15
2018-01-23T07:52:00.695Z,13
2018-01-23T07:53:01.358Z,14
2018-01-23T07:54:02.324Z,15
2018-01-23T07:55:24.536Z,16
2018-01-23T07:56:25.147Z,15
2018-01-23T07:57:24.607Z,15
2018-01-23T07:58:25.117Z,15
2018-01-23T07:59:25.553Z,15
2018-01-23T08:00:25.352Z,15
2018-01-23T08:01:25.364Z,15
2018-01-23T08:02:25.685Z,15
2018-01-23T08:03:23.760Z,15
2018-01-23T08:04:24.979Z,15
2018-01-23T08:05:25.095Z,15
2018-01-23T08:06:25.647Z,15
2018-01-23T08:07:24.414Z,16
2018-01-23T08:08:24.736Z,17
2018-01-23T08:09:25.324Z,19
2018-01-23T08:10:23.702Z,20
2018-01-23T08:11:25.642Z,20
2018-01-23T08:12:25.134Z,19
2018-01-23T08:13:25.438Z,19
2018-01-23T08:14:22.601Z,19
2018-01-23T08:15:22.026Z,20
2018-01-23T08:16:44.645Z,20
2018-01-23T08:17:45.370Z,21
2018-01-23T08:18:45.040Z,20
2018-01-23T08:19:49.785Z,21
2018-01-23T08:20:45.785Z,21
2018-01-23T08:21:45.666Z,22
2018-01-23T08:22:47.521Z,22
2018-01-23T08:23:47.429Z,20
2018-01-23T08:24:46.905Z,20
2018-01-23T08:25:49.504Z,21
2018-01-23T08:27:06.774Z,22
2018-01-23T08:28:34.396Z,22
2018-01-23T08:29:28.849Z,24
2018-01-23T08:30:29.258Z,25
2018-01-23T08:31:31.102Z,25
2018-01-23T08:32:29.855Z,24
2018-01-23T08:33:29.125Z,25
2018-01-23T08:34:29.816Z,25
2018-01-23T08:35:29.314Z,26
2018-01-23T08:36:28.931Z,27
2018-01-23T08:37:29.642Z,27
2018-01-23T08:38:29.492Z,26
2018-01-23T08:39:28.986Z,27
2018-01-23T08:40:29.465Z,28
2018-01-23T08:41:29.193Z,29
2018-01-23T08:42:28.684Z,31
2018-01-23T08:43:29.517Z,32
2018-01-23T08:44:28.865Z,32
2018-01-23T08:45:29.161Z,33
2018-01-23T08:46:28.845Z,35
2018-01-23T08:47:29.275Z,36
2018-01-23T08:48:28.398Z,38
2018-01-23T08:49:28.723Z,39
2018-01-23T08:50:29.449Z,39
2018-01-23T08:51:28.599Z,39
2018-01-23T08:52:29.362Z,39
2018-01-23T08:53:29.205Z,39
2018-01-23T08:54:29.012Z,40
2018-01-23T08:55:29.706Z,40
2018-01-23T08:56:29.521Z,41
2018-01-23T08:57:29.304Z,41
2018-01-23T08:58:28.640Z,40
2018-01-23T08:59:29.264Z,40
2018-01-23T09:00:51.039Z,39
2018-01-23T09:01:51.489Z,38
2018-01-23T09:02:52.020Z,38
2018-01-23T09:04:12.501Z,39
2018-01-23T09:05:12.833Z,39
2018-01-23T09:06:13.207Z,39
2018-01-23T09:07:13.498Z,39
2018-01-23T09:08:12.866Z,40
2018-01-23T09:09:57.379Z,39
2018-01-23T09:10:57.807Z,39
2018-01-23T09:11:57.198Z,40
2018-01-23T09:12:58.052Z,42
2018-01-23T09:13:57.575Z,43
2018-01-23T09:14:57.475Z,45
2018-01-23T09:15:57.001Z,45
2018-01-23T09:16:57.821Z,45
2018-01-23T09:17:57.111Z,44
2018-01-23T09:18:57.455Z,44
2018-01-23T09:19:56.925Z,46
2018-01-23T09:20:57.714Z,48
2018-01-23T09:21:57.613Z,49
2018-01-23T09:22:56.944Z,50
2018-01-23T09:23:57.846Z,54
2018-01-23T09:24:57.062Z,60
2018-01-23T09:25:58.036Z,62
2018-01-23T09:26:57.452Z,64
2018-01-23T09:27:58.414Z,67
2018-01-23T09:28:58.163Z,69
2018-01-23T09:29:57.487Z,71
2018-01-23T09:30:56.818Z,72
2018-01-23T09:31:57.110Z,71
2018-01-23T09:32:58.193Z,65
2018-01-23T09:33:57.477Z,60
2018-01-23T09:34:57.309Z,56
2018-01-23T09:35:57.989Z,52
2018-01-23T09:36:57.982Z,50
2018-01-23T09:37:57.968Z,49
2018-01-23T09:38:57.546Z,47
2018-01-23T09:39:58.237Z,46
2018-01-23T09:40:57.992Z,45
2018-01-23T09:41:57.786Z,44
2018-01-23T09:42:57.014Z,45
2018-01-23T09:43:57.690Z,48
2018-01-23T09:45:18.761Z,52
2018-01-23T09:46:19.066Z,54
2018-01-23T09:47:18.411Z,52
2018-01-23T09:48:39.629Z,46
2018-01-23T09:49:39.787Z,44
2018-01-23T09:51:01.823Z,42
2018-01-23T09:52:02.653Z,41
2018-01-23T09:53:02.479Z,41
2018-01-23T09:54:01.943Z,41
2018-01-23T09:55:02.165Z,44
2018-01-23T09:56:01.601Z,49
2018-01-23T09:57:01.863Z,50
2018-01-23T09:58:01.888Z,48
2018-01-23T09:59:01.873Z,48
2018-01-23T10:00:02.152Z,51
2018-01-23T10:01:02.120Z,56
2018-01-23T10:02:01.981Z,59
2018-01-23T10:03:01.975Z,64
2018-01-23T10:04:02.937Z,67
2018-01-23T10:05:01.947Z,69
2018-01-23T10:06:02.439Z,74
2018-01-23T10:07:01.875Z,76
2018-01-23T10:08:23.741Z,75
2018-01-23T10:09:24.305Z,75
2018-01-23T10:10:23.705Z,76
2018-01-23T10:11:23.929Z,74
2018-01-23T10:12:25.124Z,70
2018-01-23T10:13:23.450Z,66
2018-01-23T10:14:24.004Z,65
2018-01-23T10:15:24.176Z,71
2018-01-23T10:16:23.538Z,75
2018-01-23T10:17:24.427Z,77
2018-01-23T10:18:24.281Z,77
2018-01-23T10:19:23.714Z,78
2018-01-23T10:20:24.005Z,78
2018-01-23T10:21:24.428Z,75
2018-01-23T10:22:24.334Z,72
2018-01-23T10:23:24.108Z,69
2018-01-23T10:24:23.312Z,68
2018-01-23T10:25:23.545Z,72
2018-01-23T10:26:23.995Z,74
2018-01-23T10:27:23.410Z,74
2018-01-23T10:28:24.262Z,75
2018-01-23T10:29:23.626Z,73
2018-01-23T10:30:24.355Z,71
2018-01-23T10:31:23.648Z,67
2018-01-23T10:32:23.830Z,68
2018-01-23T10:33:24.716Z,67
2018-01-23T10:34:23.949Z,66
2018-01-23T10:35:23.794Z,65
2018-01-23T10:36:24.748Z,66
2018-01-23T10:37:24.658Z,64
2018-01-23T10:38:24.516Z,68
2018-01-23T10:39:24.257Z,74
2018-01-23T10:40:24.093Z,78
2018-01-23T10:41:24.066Z,81
2018-01-23T10:42:44.791Z,83
2018-01-23T10:43:45.160Z,81
2018-01-23T10:44:45.420Z,80
2018-01-23T10:45:44.848Z,78
2018-01-23T10:46:45.362Z,76
2018-01-23T10:47:44.730Z,77
2018-01-23T10:48:45.099Z,78
2018-01-23T10:49:45.682Z,78
2018-01-23T10:50:45.051Z,77
2018-01-23T10:51:45.457Z,77
2018-01-23T10:52:44.636Z,77
2018-01-23T10:53:45.429Z,80
2018-01-23T10:54:44.794Z,81
2018-01-23T10:55:45.603Z,82
2018-01-23T10:56:45.096Z,81
2018-01-23T10:57:45.512Z,81
2018-01-23T10:58:44.961Z,81
2018-01-23T10:59:45.416Z,82
2018-01-23T11:00:45.448Z,83
2018-01-23T11:02:07.259Z,78
2018-01-23T11:03:29.395Z,77
2018-01-23T11:04:29.405Z,78
2018-01-23T11:05:28.855Z,82
2018-01-23T11:06:29.349Z,89
2018-01-23T11:07:29.751Z,87
2018-01-23T11:08:29.517Z,87
2018-01-23T11:09:30.074Z,93
2018-01-23T11:10:29.288Z,99
2018-01-23T11:11:30.265Z,100
2018-01-23T11:12:29.668Z,102
2018-01-23T11:13:29.220Z,102
2018-01-23T11:14:30.026Z,102
2018-01-23T11:15:29.644Z,103
2018-01-23T11:16:29.152Z,101
2018-01-23T11:17:29.912Z,106
2018-01-23T11:18:29.584Z,108
2018-01-23T11:19:29.528Z,111
2018-01-23T11:20:30.045Z,119
2018-01-23T11:21:29.414Z,122
2018-01-23T11:22:30.257Z,123
2018-01-23T11:23:29.833Z,124
2018-01-23T11:24:29.232Z,116
2018-01-23T11:25:50.595Z,104
2018-01-23T11:26:50.780Z,99
2018-01-23T11:27:51.358Z,91
2018-01-23T11:28:50.961Z,84
2018-01-23T11:29:51.241Z,80
2018-01-23T11:30:50.455Z,79
2018-01-23T11:32:12.878Z,77
2018-01-23T11:33:13.117Z,78
2018-01-23T11:34:34.134Z,80
2018-01-23T11:35:34.473Z,80
2018-01-23T11:36:33.893Z,81
2018-01-23T11:37:34.665Z,81
2018-01-23T11:38:55.230Z,85
2018-01-23T11:39:56.097Z,85
2018-01-23T11:40:55.420Z,84
2018-01-23T11:41:56.240Z,82
2018-01-23T11:42:55.689Z,80
2018-01-23T11:43:56.569Z,71
2018-01-23T11:44:55.965Z,67
2018-01-23T11:45:56.711Z,68
2018-01-23T11:46:56.000Z,73
2018-01-23T11:47:55.476Z,79
2018-01-23T11:48:55.995Z,80
2018-01-23T11:49:56.230Z,81
2018-01-23T11:51:17.641Z,77
2018-01-23T11:52:18.890Z,77
2018-01-23T11:53:18.766Z,78
2018-01-23T11:54:18.125Z,77
2018-01-23T11:55:17.640Z,77
2018-01-23T11:56:19.555Z,76
2018-01-23T11:57:18.111Z,74
2018-01-23T11:58:17.980Z,74
2018-01-23T11:59:18.771Z,72
2018-01-23T12:00:18.211Z,69
2018-01-23T12:01:17.780Z,68
2018-01-23T12:02:18.708Z,69
2018-01-23T12:03:39.810Z,75
2018-01-23T12:04:40.106Z,75
2018-01-23T12:05:40.565Z,68
2018-01-23T12:06:40.524Z,64
2018-01-23T12:07:40.778Z,61
2018-01-23T12:08:40.361Z,61
2018-01-23T12:09:40.589Z,66
2018-01-23T12:10:40.557Z,70
2018-01-23T12:11:40.422Z,70
2018-01-23T12:12:44.480Z,66
2018-01-23T12:14:26.550Z,66
2018-01-23T12:15:27.456Z,69
2018-01-23T12:16:27.574Z,74
2018-01-23T12:17:27.168Z,74
2018-01-23T12:18:26.877Z,71
2018-01-23T12:19:27.691Z,73
2018-01-23T12:20:27.084Z,76
2018-01-23T12:21:26.662Z,75
2018-01-23T12:22:27.208Z,76
2018-01-23T12:23:26.684Z,76
2018-01-23T12:24:27.031Z,72
2018-01-23T12:25:26.892Z,67
2018-01-23T12:26:26.858Z,67
2018-01-23T12:27:26.641Z,70
2018-01-23T12:28:27.628Z,75
2018-01-23T12:29:28.209Z,75
2018-01-23T12:30:27.191Z,69
2018-01-23T12:31:27.097Z,68
2018-01-23T12:32:26.781Z,66
2018-01-23T12:33:30.418Z,62
2018-01-23T12:34:27.758Z,60
2018-01-23T12:35:27.144Z,60
2018-01-23T12:36:26.878Z,56
2018-01-23T12:37:27.587Z,54
2018-01-23T12:38:27.445Z,57
2018-01-23T12:39:27.374Z,61
2018-01-23T12:40:27.206Z,64
2018-01-23T12:41:26.544Z,63
2018-01-23T12:42:26.918Z,61
2018-01-23T12:43:27.600Z,55
2018-01-23T12:44:27.134Z,49
2018-01-23T12:45:27.030Z,47
2018-01-23T12:46:26.539Z,50
2018-01-23T12:47:26.859Z,55
2018-01-23T12:48:27.478Z,56
2018-01-23T12:49:26.733Z,58
2018-01-23T12:50:48.180Z,55
2018-01-23T12:51:49.094Z,52
2018-01-23T12:53:10.523Z,49
2018-01-23T12:54:10.796Z,50
2018-01-23T12:55:10.089Z,52
2018-01-23T12:56:10.690Z,54
2018-01-23T12:57:10.423Z,56
2018-01-23T12:58:11.222Z,57
2018-01-23T12:59:11.088Z,54
2018-01-23T13:00:53.429Z,54
2018-01-23T13:01:54.277Z,55
2018-01-23T13:02:53.583Z,55
2018-01-23T13:03:53.984Z,56
2018-01-23T13:05:15.666Z,56
2018-01-23T13:06:16.453Z,59
2018-01-23T13:07:15.798Z,62
2018-01-23T13:08:16.081Z,62
2018-01-23T13:09:16.576Z,60
2018-01-23T13:10:16.041Z,58
2018-01-23T13:12:00.947Z,60
2018-01-23T13:13:01.172Z,66
2018-01-23T13:14:00.688Z,65
2018-01-23T13:15:01.531Z,66
2018-01-23T13:16:01.505Z,72
2018-01-23T13:17:00.949Z,73
2018-01-23T13:18:21.520Z,69
2018-01-23T13:19:21.748Z,64
2018-01-23T13:20:22.261Z,62
2018-01-23T13:21:21.728Z,60
2018-01-23T13:22:22.177Z,60
2018-01-23T13:23:22.574Z,59
2018-01-23T13:24:21.875Z,62
2018-01-23T13:25:22.478Z,67
2018-01-23T13:26:22.285Z,67
2018-01-23T13:27:23.099Z,66
2018-01-23T13:28:22.933Z,67
2018-01-23T13:29:23.580Z,70
2018-01-23T13:30:23.113Z,72
2018-01-23T13:31:21.691Z,77
2018-01-23T13:32:22.288Z,79
2018-01-23T13:33:23.380Z,79
2018-01-23T13:34:22.868Z,79
2018-01-23T13:35:22.464Z,77
2018-01-23T13:36:22.501Z,76
2018-01-23T13:37:22.654Z,74
2018-01-23T13:38:22.237Z,74
2018-01-23T13:39:21.751Z,74
2018-01-23T13:40:22.251Z,73
2018-01-23T13:41:22.694Z,73
2018-01-23T13:42:22.436Z,72
2018-01-23T13:43:23.630Z,71
2018-01-23T13:44:22.308Z,74
2018-01-23T13:45:22.521Z,75
2018-01-23T13:46:23.875Z,74
2018-01-23T13:47:43.881Z,71
2018-01-23T13:48:44.475Z,72
2018-01-23T13:49:43.836Z,71
2018-01-23T13:50:44.525Z,73
2018-01-23T13:51:44.025Z,79
2018-01-23T13:53:06.413Z,81
2018-01-23T13:54:07.174Z,83
2018-01-23T13:55:07.074Z,81
2018-01-23T13:56:06.506Z,79
2018-01-23T13:57:07.067Z,78
2018-01-23T13:58:06.572Z,78
2018-01-23T13:59:06.912Z,75
2018-01-23T14:00:28.774Z,73
2018-01-23T14:01:29.819Z,70
2018-01-23T14:02:29.619Z,67
2018-01-23T14:03:29.497Z,65
2018-01-23T14:04:29.528Z,65
2018-01-23T14:05:30.359Z,65
2018-01-23T14:06:31.566Z,65
2018-01-23T14:07:29.064Z,65
2018-01-23T14:08:30.040Z,66
2018-01-23T14:09:30.355Z,65
2018-01-23T14:10:30.277Z,63
2018-01-23T14:11:29.408Z,61
2018-01-23T14:12:28.896Z,58
2018-01-23T14:13:29.481Z,56
2018-01-23T14:14:28.797Z,55
2018-01-23T14:15:29.402Z,55
2018-01-23T14:16:29.746Z,55
2018-01-23T14:17:30.050Z,55
2018-01-23T14:19:13.120Z,54
2018-01-23T14:20:13.975Z,54
2018-01-23T14:21:13.499Z,53
2018-01-23T14:22:12.920Z,50
2018-01-23T14:23:14.480Z,49
2018-01-23T14:24:36.458Z,46
2018-01-23T14:25:36.035Z,45
2018-01-23T14:26:57.694Z,44
2018-01-23T14:27:58.041Z,44
2018-01-23T14:28:58.694Z,44
2018-01-23T14:29:58.140Z,44
2018-01-23T14:30:59.669Z,43
2018-01-23T14:31:58.483Z,43
2018-01-23T14:32:58.397Z,42
2018-01-23T14:33:58.174Z,41
2018-01-23T14:34:58.662Z,40
2018-01-23T14:35:58.068Z,39
2018-01-23T14:36:58.477Z,37
2018-01-23T14:37:58.405Z,35
2018-01-23T14:38:58.493Z,34
2018-01-23T14:39:58.182Z,33
2018-01-23T14:40:58.517Z,32
2018-01-23T14:41:58.246Z,30