createdAt,value
2022-08-07T00:01:43.746Z,2.70
2022-08-07T00:04:47.182Z,2.40
2022-08-07T00:07:46.435Z,2.80
2022-08-07T00:10:57.406Z,2.20
2022-08-07T00:14:07.757Z,2.20
2022-08-07T00:17:11.473Z,2.70
2022-08-07T00:20:29.961Z,2.30
2022-08-07T00:23:37.791Z,2.30
2022-08-07T00:26:59.026Z,1.70
2022-08-07T00:29:56.960Z,2.80
2022-08-07T00:32:53.994Z,1.80
2022-08-07T00:35:51.113Z,2.80
2022-08-07T00:42:01.973Z,2.30
2022-08-07T00:44:59.560Z,2.80
2022-08-07T00:48:08.915Z,2.90
2022-08-07T00:51:07.718Z,2.10
2022-08-07T00:54:04.315Z,2.80
2022-08-07T00:57:00.698Z,2.30
2022-08-07T01:02:52.989Z,2.70
2022-08-07T01:06:09.871Z,3.00
2022-08-07T01:10:04.196Z,3.00
2022-08-07T01:12:54.495Z,2.10
2022-08-07T01:16:05.598Z,2.50
2022-08-07T01:19:14.827Z,2.80
2022-08-07T01:22:22.595Z,3.10
2022-08-07T01:25:53.807Z,2.70
2022-08-07T01:28:36.749Z,3.20
2022-08-07T01:31:42.340Z,3.40
2022-08-07T01:34:47.371Z,2.20
2022-08-07T01:37:45.165Z,2.00
2022-08-07T01:40:41.468Z,2.70
2022-08-07T01:43:38.100Z,3.10
2022-08-07T01:46:35.211Z,2.90
2022-08-07T01:49:31.877Z,2.70
2022-08-07T01:52:27.670Z,2.70
2022-08-07T01:55:24.236Z,2.40
2022-08-07T01:58:27.175Z,2.80
2022-08-07T02:02:01.942Z,3.10
2022-08-07T02:04:58.085Z,3.40
2022-08-07T02:08:02.909Z,2.30
2022-08-07T02:14:03.920Z,2.30
2022-08-07T02:17:02.674Z,3.70
2022-08-07T02:20:05.246Z,3.20
2022-08-07T02:23:06.579Z,1.90
2022-08-07T02:26:30.799Z,2.40
2022-08-07T02:29:18.266Z,2.60
2022-08-07T02:32:17.077Z,3.60
2022-08-07T02:35:20.430Z,2.30
2022-08-07T02:38:38.372Z,4.00
2022-08-07T02:41:37.367Z,2.70
2022-08-07T02:44:34.721Z,2.70
2022-08-07T02:47:44.918Z,2.30
2022-08-07T02:50:46.221Z,2.80
2022-08-07T02:53:41.458Z,3.00
2022-08-07T02:56:43.290Z,3.10
2022-08-07T02:59:43.945Z,2.50
2022-08-07T03:02:58.106Z,2.40
2022-08-07T03:05:57.560Z,2.40
2022-08-07T03:09:01.094Z,2.30
2022-08-07T03:12:02.895Z,2.70
2022-08-07T03:15:07.775Z,2.30
2022-08-07T03:18:06.678Z,3.40
2022-08-07T03:21:08.926Z,2.50
2022-08-07T03:24:20.721Z,2.10
2022-08-07T03:27:30.762Z,2.50
2022-08-07T03:30:42.578Z,3.10
2022-08-07T03:33:41.413Z,3.00
2022-08-07T03:36:40.199Z,2.20
2022-08-07T03:39:59.922Z,2.30
2022-08-07T03:43:02.901Z,1.70
2022-08-07T03:46:04.523Z,2.50
2022-08-07T03:49:21.847Z,2.50
2022-08-07T03:52:27.047Z,2.80
2022-08-07T03:55:58.064Z,2.60
2022-08-07T03:59:08.219Z,3.20
2022-08-07T04:02:10.123Z,3.60
2022-08-07T04:05:17.042Z,3.10
2022-08-07T04:12:24.946Z,3.40
2022-08-07T04:14:49.812Z,4.30
2022-08-07T04:18:56.510Z,4.10
2022-08-07T04:21:07.552Z,3.80
2022-08-07T04:24:10.697Z,3.40
2022-08-07T04:27:27.524Z,4.10
2022-08-07T04:30:43.970Z,3.60
2022-08-07T04:33:56.425Z,4.00
2022-08-07T04:36:55.841Z,3.80
2022-08-07T04:39:54.778Z,5.10
2022-08-07T04:42:54.466Z,4.30
2022-08-07T04:46:12.491Z,5.40
2022-08-07T04:49:38.435Z,4.20
2022-08-07T04:52:51.002Z,5.00
2022-08-07T04:58:15.884Z,4.80
2022-08-07T05:00:11.476Z,6.10
2022-08-07T05:02:51.537Z,5.50
2022-08-07T05:05:57.594Z,5.10
2022-08-07T05:09:07.935Z,6.50
2022-08-07T05:12:27.292Z,5.70
2022-08-07T05:15:37.516Z,6.60
2022-08-07T05:18:42.163Z,5.60
2022-08-07T05:21:59.963Z,7.00
2022-08-07T05:25:08.504Z,5.40
2022-08-07T05:28:20.980Z,5.30
2022-08-07T05:31:34.594Z,5.70
2022-08-07T05:34:37.328Z,6.00
2022-08-07T05:37:40.759Z,5.70
2022-08-07T05:40:50.306Z,6.10
2022-08-07T05:44:08.201Z,6.50
2022-08-07T05:47:18.158Z,6.20
2022-08-07T05:50:17.430Z,6.70
2022-08-07T05:54:09.541Z,5.00
2022-08-07T05:56:37.888Z,6.90
2022-08-07T05:59:58.060Z,5.90
2022-08-07T06:03:13.557Z,5.40
2022-08-07T06:06:19.035Z,6.30
2022-08-07T06:09:22.796Z,8.30
2022-08-07T06:12:51.003Z,7.80
2022-08-07T06:18:55.845Z,11.90
2022-08-07T06:22:15.071Z,11.90
2022-08-07T06:25:22.945Z,11.30
2022-08-07T06:28:27.239Z,9.80
2022-08-07T06:31:47.278Z,9.90
2022-08-07T06:34:53.015Z,8.50
2022-08-07T06:37:53.005Z,7.30
2022-08-07T06:40:54.698Z,9.30
2022-08-07T06:43:59.429Z,9.70
2022-08-07T06:47:10.112Z,6.80
2022-08-07T06:50:13.332Z,7.30
2022-08-07T06:54:11.507Z,5.90
2022-08-07T06:56:50.659Z,7.40
2022-08-07T07:00:12.385Z,6.80
2022-08-07T07:03:39.541Z,7.00
2022-08-07T07:07:00.549Z,7.00
2022-08-07T07:10:09.117Z,6.50
2022-08-07T07:13:55.423Z,8.10
2022-08-07T07:16:54.725Z,7.20
2022-08-07T07:20:09.858Z,5.50
2022-08-07T07:24:08.949Z,6.00
2022-08-07T07:26:52.333Z,5.00
2022-08-07T07:30:10.094Z,5.40
2022-08-07T07:33:11.617Z,4.40
2022-08-07T07:36:20.892Z,5.50
2022-08-07T07:39:22.043Z,5.20
2022-08-07T07:42:33.278Z,4.00
2022-08-07T07:46:53.631Z,4.30
2022-08-07T07:49:08.932Z,4.20
2022-08-07T07:52:39.084Z,5.30
2022-08-07T07:55:54.851Z,7.20
2022-08-07T07:59:03.004Z,5.10
2022-08-07T08:02:05.313Z,5.60
2022-08-07T08:05:15.302Z,4.10
2022-08-07T08:08:34.763Z,5.10
2022-08-07T08:12:01.751Z,5.00
2022-08-07T08:15:15.157Z,5.00
2022-08-07T08:18:22.678Z,5.00
2022-08-07T08:22:00.484Z,4.10
2022-08-07T08:25:42.049Z,4.60
2022-08-07T08:28:55.543Z,4.40
2022-08-07T08:32:17.896Z,5.00
2022-08-07T08:38:43.078Z,4.10
2022-08-07T08:41:57.022Z,3.70
2022-08-07T08:45:15.925Z,5.00
2022-08-07T08:48:42.878Z,4.20
2022-08-07T08:52:12.972Z,4.00
2022-08-07T08:55:54.414Z,4.80
2022-08-07T08:59:06.651Z,3.40
2022-08-07T09:02:34.679Z,4.90
2022-08-07T09:05:52.121Z,5.20
2022-08-07T09:09:21.165Z,4.00
2022-08-07T09:12:59.154Z,3.10
2022-08-07T09:16:23.130Z,2.90
2022-08-07T09:24:28.880Z,4.10
2022-08-07T09:26:47.947Z,4.80
2022-08-07T09:30:18.160Z,3.60
2022-08-07T09:34:02.756Z,4.10
2022-08-07T09:37:10.935Z,5.30
2022-08-07T09:40:18.206Z,4.60
2022-08-07T09:44:03.384Z,4.10
2022-08-07T09:47:52.192Z,4.00
2022-08-07T09:50:59.383Z,3.40
2022-08-07T09:54:02.824Z,4.30
2022-08-07T09:57:53.799Z,3.40
2022-08-07T10:01:23.270Z,4.00
2022-08-07T10:04:57.212Z,2.90
2022-08-07T10:08:05.834Z,2.90
2022-08-07T10:12:00.031Z,3.90
2022-08-07T10:15:03.186Z,3.80
2022-08-07T10:18:39.169Z,4.60
2022-08-07T10:22:15.636Z,4.00
2022-08-07T10:25:42.501Z,3.20
2022-08-07T10:29:01.901Z,3.90
2022-08-07T10:32:37.018Z,5.60
2022-08-07T10:36:17.152Z,5.20
2022-08-07T10:40:02.985Z,3.80
2022-08-07T10:43:11.939Z,3.50
2022-08-07T10:46:26.403Z,4.80
2022-08-07T10:49:49.499Z,3.80
2022-08-07T10:53:08.964Z,5.20
2022-08-07T10:56:31.439Z,2.90
2022-08-07T11:00:39.308Z,3.60
2022-08-07T11:04:16.520Z,3.30
2022-08-07T11:07:59.662Z,3.70
2022-08-07T11:11:04.352Z,3.60
2022-08-07T11:14:45.309Z,4.40
2022-08-07T11:17:55.121Z,4.00
2022-08-07T11:21:14.183Z,4.40
2022-08-07T11:24:25.239Z,4.20
2022-08-07T11:28:02.806Z,5.00
2022-08-07T11:31:08.571Z,3.90
2022-08-07T11:34:37.236Z,3.80
2022-08-07T11:38:17.588Z,5.70
2022-08-07T11:42:02.050Z,4.60
2022-08-07T11:44:59.230Z,3.80
2022-08-07T11:48:29.706Z,3.20
2022-08-07T11:51:47.445Z,4.60
2022-08-07T11:55:13.140Z,4.60
2022-08-07T11:58:33.157Z,3.80
2022-08-07T12:02:02.288Z,3.20
2022-08-07T12:05:41.315Z,4.50
2022-08-07T12:08:44.063Z,6.10
2022-08-07T12:12:08.804Z,6.60
2022-08-07T12:16:05.400Z,6.50
2022-08-07T12:18:50.712Z,5.90
2022-08-07T12:22:37.500Z,6.00
2022-08-07T12:26:05.431Z,5.20
2022-08-07T12:29:38.785Z,4.10
2022-08-07T12:32:43.794Z,4.20
2022-08-07T12:35:48.197Z,5.10
2022-08-07T12:38:59.319Z,3.60
2022-08-07T12:42:10.282Z,4.90
2022-08-07T12:45:24.457Z,5.00
2022-08-07T12:48:53.290Z,4.40
2022-08-07T12:52:14.377Z,5.10
2022-08-07T12:55:41.434Z,3.70
2022-08-07T12:59:02.029Z,4.00
2022-08-07T13:02:19.089Z,3.80
2022-08-07T13:06:21.996Z,3.70
2022-08-07T13:10:28.391Z,3.80
2022-08-07T13:14:02.305Z,4.40
2022-08-07T13:17:39.943Z,3.40
2022-08-07T13:20:51.934Z,4.50
2022-08-07T13:24:04.637Z,4.00
2022-08-07T13:27:20.797Z,4.50
2022-08-07T13:30:40.319Z,3.60
2022-08-07T13:34:31.487Z,4.20
2022-08-07T13:37:27.481Z,5.40
2022-08-07T13:40:42.311Z,3.10
2022-08-07T13:43:56.112Z,3.90
2022-08-07T13:46:58.221Z,3.60
2022-08-07T13:50:35.896Z,3.00
2022-08-07T13:53:35.902Z,5.00
2022-08-07T13:57:05.005Z,3.20
2022-08-07T14:00:26.989Z,4.10
2022-08-07T14:04:06.741Z,5.40
2022-08-07T14:07:04.237Z,4.50
2022-08-07T14:10:27.938Z,3.80
2022-08-07T14:13:37.065Z,3.10
2022-08-07T14:16:50.898Z,3.30
2022-08-07T14:20:41.127Z,3.30
2022-08-07T14:23:59.117Z,4.30
2022-08-07T14:28:09.314Z,2.70
2022-08-07T14:30:33.019Z,4.70
2022-08-07T14:33:44.130Z,5.30
2022-08-07T14:36:56.241Z,2.90
2022-08-07T14:43:57.910Z,3.40
2022-08-07T14:47:14.346Z,2.80
2022-08-07T14:50:27.181Z,2.90
2022-08-07T14:54:09.847Z,2.90
2022-08-07T14:56:55.068Z,4.90
2022-08-07T15:00:06.875Z,2.80
2022-08-07T15:03:16.485Z,4.70
2022-08-07T15:06:19.324Z,2.50
2022-08-07T15:09:47.102Z,3.20
2022-08-07T15:12:55.267Z,3.00
2022-08-07T15:16:14.672Z,2.30
2022-08-07T15:20:16.174Z,3.10
2022-08-07T15:22:53.966Z,4.30
2022-08-07T15:26:07.614Z,3.30
2022-08-07T15:30:04.653Z,4.90
2022-08-07T15:40:11.297Z,2.30
2022-08-07T15:43:53.661Z,3.70
2022-08-07T15:46:51.726Z,4.50
2022-08-07T15:50:06.078Z,4.00
2022-08-07T15:53:09.150Z,5.40
2022-08-07T15:56:14.998Z,3.40
2022-08-07T15:59:39.239Z,3.80
2022-08-07T16:02:47.169Z,4.60
2022-08-07T16:05:57.429Z,3.30
2022-08-07T16:09:00.950Z,3.10
2022-08-07T16:12:28.716Z,3.50
2022-08-07T16:15:54.980Z,3.50
2022-08-07T16:19:42.239Z,2.60
2022-08-07T16:23:09.646Z,3.10
2022-08-07T16:27:04.334Z,3.80
2022-08-07T16:30:31.881Z,2.80
2022-08-07T16:34:01.404Z,2.70
2022-08-07T16:38:04.501Z,2.70
2022-08-07T16:41:41.610Z,3.80
2022-08-07T16:46:21.120Z,4.50
2022-08-07T16:52:52.380Z,2.30
2022-08-07T16:56:13.566Z,3.70
2022-08-07T16:59:45.669Z,3.30
2022-08-07T17:03:17.195Z,3.30
2022-08-07T17:06:44.779Z,4.20
2022-08-07T17:10:06.284Z,5.30
2022-08-07T17:14:19.375Z,6.80
2022-08-07T17:17:46.129Z,8.00
2022-08-07T17:20:57.410Z,6.80
2022-08-07T17:24:06.324Z,7.10
2022-08-07T17:27:19.974Z,6.80
2022-08-07T17:30:35.115Z,7.60
2022-08-07T17:34:15.493Z,4.30
2022-08-07T17:37:14.237Z,3.10
2022-08-07T17:40:35.270Z,3.40
2022-08-07T17:44:02.198Z,3.50
2022-08-07T17:47:38.574Z,3.60
2022-08-07T17:51:01.655Z,4.80
2022-08-07T17:54:29.587Z,4.30
2022-08-07T17:58:02.308Z,2.70
2022-08-07T18:01:21.439Z,3.40
2022-08-07T18:04:34.742Z,3.90
2022-08-07T18:07:52.468Z,3.00
2022-08-07T18:12:07.996Z,6.10
2022-08-07T18:14:54.460Z,6.90
2022-08-07T18:18:47.543Z,4.00
2022-08-07T18:21:55.147Z,3.10
2022-08-07T18:25:19.309Z,4.70
2022-08-07T18:28:58.693Z,3.20
2022-08-07T18:32:31.530Z,3.20
2022-08-07T18:36:00.468Z,4.10
2022-08-07T18:40:06.916Z,5.40
2022-08-07T18:43:03.201Z,5.20
2022-08-07T18:50:30.966Z,7.00
2022-08-07T18:53:36.746Z,6.80
2022-08-07T18:57:23.507Z,8.20
2022-08-07T19:00:34.593Z,6.40
2022-08-07T19:03:57.480Z,6.70
2022-08-07T19:07:34.423Z,6.30
2022-08-07T19:10:51.301Z,3.70
2022-08-07T19:14:16.993Z,4.50
2022-08-07T19:17:55.570Z,4.90
2022-08-07T19:21:44.326Z,3.60
2022-08-07T19:24:43.398Z,5.00
2022-08-07T19:30:56.847Z,6.30
2022-08-07T19:31:59.870Z,5.40
2022-08-07T19:35:09.689Z,6.20
2022-08-07T19:38:20.675Z,5.80
2022-08-07T19:41:44.223Z,6.10
2022-08-07T19:45:00.704Z,7.10
2022-08-07T19:48:24.461Z,6.90
2022-08-07T19:51:50.694Z,7.20
2022-08-07T19:55:02.888Z,6.80
2022-08-07T19:58:28.464Z,7.30
2022-08-07T20:01:57.878Z,7.90
2022-08-07T20:05:14.535Z,10.20
2022-08-07T20:08:20.354Z,9.60
2022-08-07T20:11:23.077Z,9.50
2022-08-07T20:14:58.526Z,10.80
2022-08-07T20:18:03.400Z,7.60
2022-08-07T20:21:21.234Z,8.00
2022-08-07T20:24:30.521Z,7.90
2022-08-07T20:27:48.308Z,8.50
2022-08-07T20:31:21.278Z,7.60
2022-08-07T20:34:50.764Z,8.00
2022-08-07T20:38:03.677Z,7.90
2022-08-07T20:41:18.916Z,7.80
2022-08-07T20:44:24.419Z,7.10
2022-08-07T20:47:56.512Z,7.80
2022-08-07T20:51:17.559Z,8.00
2022-08-07T20:54:29.732Z,6.20
2022-08-07T20:57:47.659Z,7.30
2022-08-07T21:01:19.313Z,7.40
2022-08-07T21:04:33.755Z,7.70
2022-08-07T21:07:50.070Z,8.20
2022-08-07T21:10:53.360Z,7.10
2022-08-07T21:14:16.476Z,6.70
2022-08-07T21:18:17.145Z,7.10
2022-08-07T21:20:57.596Z,7.60
2022-08-07T21:24:17.557Z,9.00
2022-08-07T21:27:39.914Z,6.60
2022-08-07T21:30:54.389Z,6.40
2022-08-07T21:33:59.534Z,7.40
2022-08-07T21:37:09.516Z,6.70
2022-08-07T21:40:28.127Z,7.50
2022-08-07T21:43:56.736Z,7.20
2022-08-07T21:47:04.366Z,8.40
2022-08-07T21:50:11.550Z,7.00
2022-08-07T21:53:21.112Z,6.90
2022-08-07T21:56:39.569Z,7.30
2022-08-07T22:00:04.924Z,7.40
2022-08-07T22:03:16.721Z,8.10
2022-08-07T22:06:31.070Z,7.40
2022-08-07T22:09:37.951Z,7.70
2022-08-07T22:12:59.615Z,7.90
2022-08-07T22:16:38.328Z,7.70
2022-08-07T22:19:41.538Z,7.60
2022-08-07T22:22:51.604Z,6.70
2022-08-07T22:26:05.833Z,6.90
2022-08-07T22:29:17.069Z,6.30
2022-08-07T22:32:26.703Z,7.10
2022-08-07T22:35:39.365Z,6.80
2022-08-07T22:38:51.897Z,6.50
2022-08-07T22:42:04.160Z,7.30
2022-08-07T22:46:40.482Z,6.70
2022-08-07T22:48:56.309Z,7.20
2022-08-07T22:52:37.819Z,7.20
2022-08-07T22:55:52.203Z,7.60
2022-08-07T22:59:17.343Z,6.50
2022-08-07T23:02:57.575Z,6.40
2022-08-07T23:06:24.178Z,6.60
2022-08-07T23:10:04.377Z,6.30
2022-08-07T23:13:17.365Z,6.00
2022-08-07T23:16:46.912Z,6.00
2022-08-07T23:20:06.338Z,6.10
2022-08-07T23:24:05.935Z,6.50
2022-08-07T23:27:10.798Z,6.80
2022-08-07T23:30:37.064Z,7.00
2022-08-07T23:34:23.578Z,5.80
2022-08-07T23:37:37.442Z,6.00
2022-08-07T23:41:00.637Z,7.00
2022-08-07T23:44:13.642Z,6.50
2022-08-07T23:47:29.581Z,6.30
2022-08-07T23:50:42.109Z,7.00
2022-08-07T23:53:50.860Z,6.10
2022-08-07T23:56:59.644Z,6.70
