createdAt,value
2022-10-06T00:01:34.343Z,21.30
2022-10-06T00:04:02.632Z,21.30
2022-10-06T00:06:30.894Z,21.20
2022-10-06T00:08:59.138Z,21.20
2022-10-06T00:11:28.746Z,21.20
2022-10-06T00:13:57.062Z,21.20
2022-10-06T00:16:25.328Z,21.20
2022-10-06T00:18:53.584Z,21.20
2022-10-06T00:21:22.001Z,21.30
2022-10-06T00:23:50.254Z,21.30
2022-10-06T00:26:18.489Z,21.20
2022-10-06T00:28:49.096Z,21.20
2022-10-06T00:31:19.337Z,21.20
2022-10-06T00:33:47.770Z,21.20
2022-10-06T00:36:16.088Z,21.20
2022-10-06T00:38:44.363Z,21.20
2022-10-06T00:41:13.528Z,21.20
2022-10-06T00:43:44.581Z,21.20
2022-10-06T00:46:16.857Z,21.20
2022-10-06T00:48:45.620Z,21.20
2022-10-06T00:51:14.164Z,21.20
2022-10-06T00:53:42.742Z,21.20
2022-10-06T00:56:21.145Z,21.20
2022-10-06T00:58:50.399Z,21.20
2022-10-06T01:01:20.112Z,21.20
2022-10-06T01:03:49.986Z,21.20
2022-10-06T01:06:18.257Z,21.20
2022-10-06T01:08:46.812Z,21.20
2022-10-06T01:11:15.158Z,21.20
2022-10-06T01:13:44.272Z,21.10
2022-10-06T01:16:20.844Z,21.10
2022-10-06T01:18:49.515Z,21.10
2022-10-06T01:21:22.638Z,21.10
2022-10-06T01:23:52.606Z,21.10
2022-10-06T01:26:21.471Z,21.10
2022-10-06T01:28:49.783Z,21.10
2022-10-06T01:31:18.184Z,21.10
2022-10-06T01:33:46.763Z,21.00
2022-10-06T01:36:15.005Z,21.10
2022-10-06T01:38:43.254Z,21.00
2022-10-06T01:41:12.838Z,21.00
2022-10-06T01:43:41.071Z,21.00
2022-10-06T01:46:09.429Z,21.00
2022-10-06T01:48:37.763Z,21.00
2022-10-06T01:51:09.434Z,21.00
2022-10-06T01:53:37.686Z,21.00
2022-10-06T01:56:06.117Z,21.00
2022-10-06T01:58:35.802Z,21.00
2022-10-06T02:01:05.912Z,21.00
2022-10-06T02:03:35.323Z,21.00
2022-10-06T02:06:03.584Z,21.00
2022-10-06T02:08:32.365Z,21.00
2022-10-06T02:11:01.110Z,21.00
2022-10-06T02:13:29.923Z,21.00
2022-10-06T02:15:59.715Z,21.00
2022-10-06T02:18:28.442Z,20.90
2022-10-06T02:20:56.957Z,21.00
2022-10-06T02:23:25.246Z,21.00
2022-10-06T02:25:59.406Z,21.00
2022-10-06T02:28:28.158Z,20.90
2022-10-06T02:31:02.236Z,20.90
2022-10-06T02:33:30.535Z,20.90
2022-10-06T02:35:58.999Z,20.90
2022-10-06T02:38:27.725Z,21.00
2022-10-06T02:40:57.443Z,20.90
2022-10-06T02:43:28.832Z,20.90
2022-10-06T02:45:57.234Z,20.90
2022-10-06T02:48:27.680Z,20.90
2022-10-06T02:50:57.156Z,20.90
2022-10-06T02:53:25.980Z,20.90
2022-10-06T02:56:01.108Z,20.90
2022-10-06T02:58:31.116Z,20.90
2022-10-06T03:01:03.093Z,20.90
2022-10-06T03:03:32.843Z,20.90
2022-10-06T03:06:01.866Z,20.90
2022-10-06T03:08:30.422Z,20.90
2022-10-06T03:11:02.313Z,20.90
2022-10-06T03:16:16.701Z,20.90
2022-10-06T03:18:46.973Z,20.90
2022-10-06T03:21:15.887Z,20.90
2022-10-06T03:23:44.552Z,20.90
2022-10-06T03:26:13.089Z,20.90
2022-10-06T03:28:41.575Z,20.90
2022-10-06T03:31:10.072Z,20.90
2022-10-06T03:33:38.559Z,20.90
2022-10-06T03:36:09.224Z,20.90
2022-10-06T03:38:37.567Z,20.90
2022-10-06T03:41:06.791Z,20.90
2022-10-06T03:43:35.087Z,20.90
2022-10-06T03:46:03.645Z,20.80
2022-10-06T03:48:33.349Z,20.90
2022-10-06T03:51:03.032Z,20.90
2022-10-06T03:53:32.948Z,20.90
2022-10-06T03:56:02.600Z,20.80
2022-10-06T03:58:31.302Z,20.90
2022-10-06T04:01:01.508Z,20.90
2022-10-06T04:03:30.023Z,20.90
2022-10-06T04:05:58.930Z,20.80
2022-10-06T04:08:30.046Z,20.80
2022-10-06T04:11:09.543Z,20.80
2022-10-06T04:13:37.840Z,20.80
2022-10-06T04:16:13.488Z,20.80
2022-10-06T04:18:41.874Z,20.80
2022-10-06T04:21:10.573Z,20.80
2022-10-06T04:23:38.835Z,20.80
2022-10-06T04:26:10.430Z,20.80
2022-10-06T04:28:38.976Z,20.80
2022-10-06T04:31:15.191Z,20.80
2022-10-06T04:33:44.034Z,20.80
2022-10-06T04:36:13.920Z,20.80
2022-10-06T04:38:42.178Z,20.80
2022-10-06T04:41:15.703Z,20.80
2022-10-06T04:43:45.363Z,20.80
2022-10-06T04:46:40.776Z,20.80
2022-10-06T04:49:24.460Z,20.80
2022-10-06T04:51:50.906Z,20.80
2022-10-06T04:54:19.643Z,20.80
2022-10-06T04:56:49.773Z,20.80
2022-10-06T04:59:18.013Z,20.80
2022-10-06T05:01:46.300Z,20.80
2022-10-06T05:04:15.846Z,20.80
2022-10-06T05:06:44.126Z,20.80
2022-10-06T05:09:13.560Z,20.80
2022-10-06T05:11:41.838Z,20.80
2022-10-06T05:14:11.479Z,20.80
2022-10-06T05:16:40.081Z,20.80
2022-10-06T05:19:14.627Z,20.80
2022-10-06T05:21:44.790Z,20.80
2022-10-06T05:24:13.034Z,20.80
2022-10-06T05:26:41.395Z,20.70
2022-10-06T05:29:11.025Z,20.70
2022-10-06T05:31:41.093Z,20.70
2022-10-06T05:34:09.458Z,20.70
2022-10-06T05:36:37.727Z,20.70
2022-10-06T05:39:08.899Z,20.70
2022-10-06T05:41:38.190Z,20.70
2022-10-06T05:44:06.831Z,20.70
2022-10-06T05:46:44.737Z,20.70
2022-10-06T05:49:13.350Z,20.70
2022-10-06T05:51:41.642Z,20.70
2022-10-06T05:54:09.923Z,20.70
2022-10-06T05:56:38.707Z,20.70
2022-10-06T05:59:07.047Z,20.70
2022-10-06T06:01:37.864Z,20.70
2022-10-06T06:04:06.982Z,20.70
2022-10-06T06:06:36.049Z,20.70
2022-10-06T06:09:06.697Z,20.70
2022-10-06T06:11:35.184Z,20.70
2022-10-06T06:14:06.354Z,20.70
2022-10-06T06:16:35.908Z,20.70
2022-10-06T06:19:04.231Z,20.70
2022-10-06T06:21:32.599Z,20.70
2022-10-06T06:24:00.872Z,20.70
2022-10-06T06:26:29.753Z,20.70
2022-10-06T06:29:03.944Z,20.70
2022-10-06T06:31:33.442Z,20.70
2022-10-06T06:34:04.812Z,20.70
2022-10-06T06:36:35.704Z,20.70
2022-10-06T06:39:05.154Z,20.70
2022-10-06T06:41:34.589Z,20.70
2022-10-06T06:44:02.846Z,20.70
2022-10-06T06:46:32.394Z,20.70
2022-10-06T06:49:04.337Z,20.70
2022-10-06T06:51:36.778Z,20.70
2022-10-06T06:54:05.176Z,20.70
2022-10-06T06:56:34.770Z,20.70
2022-10-06T06:59:03.382Z,20.70
2022-10-06T07:01:31.740Z,20.70
2022-10-06T07:04:00.061Z,20.70
2022-10-06T07:06:29.427Z,20.80
2022-10-06T07:08:59.689Z,20.70
2022-10-06T07:11:28.918Z,20.80
2022-10-06T07:13:58.677Z,20.70
2022-10-06T07:16:44.764Z,20.70
2022-10-06T07:19:30.841Z,20.80
2022-10-06T07:22:18.182Z,20.80
2022-10-06T07:25:18.614Z,20.70
2022-10-06T07:27:51.017Z,20.70
2022-10-06T07:30:20.325Z,20.80
2022-10-06T07:32:49.800Z,20.80
2022-10-06T07:35:20.113Z,20.80
2022-10-06T07:37:48.381Z,20.80
2022-10-06T07:40:18.467Z,20.80
2022-10-06T07:42:51.786Z,20.80
2022-10-06T07:45:39.611Z,20.80
2022-10-06T07:48:09.009Z,20.80
2022-10-06T07:50:38.971Z,20.80
2022-10-06T07:53:08.815Z,20.80
2022-10-06T07:55:39.977Z,20.90
2022-10-06T07:58:11.603Z,20.90
2022-10-06T08:00:42.659Z,20.90
2022-10-06T08:03:11.686Z,20.90
2022-10-06T08:05:40.078Z,20.90
2022-10-06T08:08:10.519Z,20.90
2022-10-06T08:10:44.766Z,20.90
2022-10-06T08:13:13.150Z,21.00
2022-10-06T08:15:41.477Z,20.90
2022-10-06T08:18:33.824Z,21.00
2022-10-06T08:21:00.737Z,21.00
2022-10-06T08:23:33.386Z,20.90
2022-10-06T08:26:03.001Z,20.90
2022-10-06T08:28:32.362Z,20.90
2022-10-06T08:31:04.948Z,20.90
2022-10-06T08:33:38.192Z,20.90
2022-10-06T08:36:08.577Z,20.90
2022-10-06T08:38:37.525Z,20.90
2022-10-06T08:41:17.449Z,20.90
2022-10-06T08:43:46.223Z,20.90
2022-10-06T08:46:18.717Z,20.90
2022-10-06T08:48:49.486Z,20.90
2022-10-06T08:51:25.007Z,20.90
2022-10-06T08:53:59.526Z,20.90
2022-10-06T08:56:32.256Z,20.90
2022-10-06T08:59:04.072Z,20.90
2022-10-06T09:01:38.769Z,20.90
2022-10-06T09:04:07.785Z,20.90
2022-10-06T09:06:45.494Z,20.90
2022-10-06T09:09:25.225Z,20.90
2022-10-06T09:12:04.358Z,21.00
2022-10-06T09:14:34.717Z,21.00
2022-10-06T09:17:04.115Z,21.00
2022-10-06T09:19:36.130Z,21.00
2022-10-06T09:22:04.652Z,20.90
2022-10-06T09:24:35.700Z,21.00
2022-10-06T09:27:15.936Z,20.90
2022-10-06T09:29:44.212Z,20.80
2022-10-06T09:32:16.327Z,20.80
2022-10-06T09:34:50.460Z,20.80
2022-10-06T09:37:18.736Z,20.80
2022-10-06T09:39:49.273Z,20.90
2022-10-06T09:42:22.081Z,20.90
2022-10-06T09:45:00.624Z,20.90
2022-10-06T09:47:45.009Z,20.90
2022-10-06T09:50:16.402Z,20.90
2022-10-06T09:52:45.443Z,20.90
2022-10-06T09:55:14.769Z,20.90
2022-10-06T09:57:50.340Z,20.90
2022-10-06T10:00:31.256Z,21.00
2022-10-06T10:03:00.489Z,21.00
2022-10-06T10:05:30.068Z,20.90
2022-10-06T10:08:06.175Z,21.00
2022-10-06T10:10:37.734Z,21.00
2022-10-06T10:13:19.073Z,21.00
2022-10-06T10:15:54.319Z,21.00
2022-10-06T10:18:26.581Z,21.00
2022-10-06T10:20:57.521Z,21.00
2022-10-06T10:23:31.662Z,21.00
2022-10-06T10:26:14.455Z,21.00
2022-10-06T10:29:06.835Z,21.00
2022-10-06T10:31:40.814Z,21.00
2022-10-06T10:34:23.852Z,21.00
2022-10-06T10:36:57.358Z,21.10
2022-10-06T10:39:30.564Z,21.10
2022-10-06T10:42:02.749Z,21.10
2022-10-06T10:44:34.823Z,21.10
2022-10-06T10:47:08.873Z,21.10
2022-10-06T10:49:37.173Z,21.10
2022-10-06T10:52:08.320Z,21.20
2022-10-06T10:54:39.469Z,21.20
2022-10-06T10:57:09.759Z,21.20
2022-10-06T10:59:42.208Z,21.20
2022-10-06T11:02:12.923Z,21.20
2022-10-06T11:04:43.010Z,21.30
2022-10-06T11:07:15.213Z,21.30
2022-10-06T11:09:50.363Z,21.30
2022-10-06T11:12:24.525Z,21.30
2022-10-06T11:14:57.404Z,21.30
2022-10-06T11:17:40.216Z,21.30
2022-10-06T11:20:20.175Z,21.40
2022-10-06T11:22:51.176Z,21.40
2022-10-06T11:25:22.895Z,21.50
2022-10-06T11:27:56.585Z,21.50
2022-10-06T11:30:26.679Z,21.50
2022-10-06T11:33:01.936Z,21.60
2022-10-06T11:35:36.057Z,21.70
2022-10-06T11:38:06.388Z,21.80
2022-10-06T11:40:48.850Z,21.90
2022-10-06T11:43:21.643Z,21.90
2022-10-06T11:45:55.476Z,22.00
2022-10-06T11:48:26.607Z,22.10
2022-10-06T11:50:56.169Z,22.10
2022-10-06T11:53:38.080Z,22.20
2022-10-06T11:56:24.521Z,22.20
2022-10-06T11:59:26.850Z,22.20
2022-10-06T12:02:02.966Z,22.20
2022-10-06T12:04:31.334Z,22.30
2022-10-06T12:07:00.682Z,22.30
2022-10-06T12:09:52.819Z,22.30
2022-10-06T12:13:02.067Z,22.30
2022-10-06T12:18:55.223Z,22.50
2022-10-06T12:21:44.914Z,22.50
2022-10-06T12:24:31.956Z,22.60
2022-10-06T12:27:25.006Z,22.60
2022-10-06T12:29:59.263Z,22.70
2022-10-06T12:32:39.452Z,22.90
2022-10-06T12:35:19.609Z,22.90
2022-10-06T12:37:53.086Z,23.00
2022-10-06T12:40:52.384Z,23.30
2022-10-06T12:43:32.408Z,23.50
2022-10-06T12:46:02.129Z,23.50
2022-10-06T12:48:35.022Z,23.40
2022-10-06T12:51:08.129Z,23.40
2022-10-06T12:53:39.252Z,23.30
2022-10-06T12:56:11.095Z,23.30
2022-10-06T12:58:42.159Z,23.40
2022-10-06T13:01:12.220Z,23.40
2022-10-06T13:03:40.538Z,23.40
2022-10-06T13:06:10.477Z,23.50
2022-10-06T13:08:39.590Z,23.50
2022-10-06T13:11:26.331Z,23.60
2022-10-06T13:13:55.577Z,23.60
2022-10-06T13:16:24.530Z,23.60
2022-10-06T13:18:55.500Z,23.60
2022-10-06T13:21:25.244Z,23.70
2022-10-06T13:23:53.485Z,23.70
2022-10-06T13:26:22.852Z,23.70
2022-10-06T13:28:52.014Z,23.90
2022-10-06T13:31:22.125Z,23.90
2022-10-06T13:33:52.124Z,23.80
2022-10-06T13:36:20.854Z,23.70
2022-10-06T13:38:53.191Z,23.80
2022-10-06T13:41:29.293Z,23.90
2022-10-06T13:43:59.210Z,23.80
2022-10-06T13:46:28.601Z,23.90
2022-10-06T13:48:59.570Z,24.00
2022-10-06T13:51:30.183Z,24.00
2022-10-06T13:54:01.042Z,24.10
2022-10-06T13:56:39.280Z,24.10
2022-10-06T14:02:25.285Z,24.20
2022-10-06T14:05:27.424Z,24.20
2022-10-06T14:07:57.130Z,24.20
2022-10-06T14:10:29.083Z,24.20
2022-10-06T14:13:00.282Z,24.00
2022-10-06T14:15:30.747Z,23.90
2022-10-06T14:18:00.301Z,23.80
2022-10-06T14:20:37.735Z,23.90
2022-10-06T14:23:40.858Z,23.90
2022-10-06T14:26:11.166Z,23.90
2022-10-06T14:28:39.852Z,23.80
2022-10-06T14:31:13.445Z,23.60
2022-10-06T14:33:55.360Z,23.50
2022-10-06T14:36:27.473Z,23.60
2022-10-06T14:38:56.057Z,23.70
2022-10-06T14:41:27.679Z,23.80
2022-10-06T14:44:00.793Z,23.90
2022-10-06T14:46:29.641Z,24.00
2022-10-06T14:48:58.238Z,24.10
2022-10-06T14:51:27.317Z,24.10
2022-10-06T14:53:56.476Z,24.20
2022-10-06T14:56:28.853Z,24.30
2022-10-06T14:58:57.802Z,24.30
2022-10-06T15:01:26.204Z,24.30
2022-10-06T15:03:54.827Z,24.30
2022-10-06T15:06:40.973Z,24.30
2022-10-06T15:09:09.648Z,24.30
2022-10-06T15:11:39.525Z,24.30
2022-10-06T15:14:08.588Z,24.30
2022-10-06T15:16:40.461Z,24.30
2022-10-06T15:19:09.055Z,24.30
2022-10-06T15:21:39.703Z,24.20
2022-10-06T15:24:08.469Z,24.20
2022-10-06T15:26:54.311Z,24.20
2022-10-06T15:29:27.909Z,24.20
2022-10-06T15:31:56.276Z,24.30
2022-10-06T15:34:26.418Z,24.20
2022-10-06T15:36:55.388Z,24.20
2022-10-06T15:39:24.615Z,24.00
2022-10-06T15:41:55.258Z,24.00
2022-10-06T15:44:24.886Z,23.90
2022-10-06T15:46:53.851Z,23.90
2022-10-06T15:49:22.758Z,23.90
2022-10-06T15:51:53.177Z,23.90
2022-10-06T15:54:22.237Z,23.90
2022-10-06T15:56:51.322Z,23.90
2022-10-06T15:59:21.294Z,23.90
2022-10-06T16:01:51.710Z,23.90
2022-10-06T16:04:26.125Z,23.80
2022-10-06T16:06:57.456Z,23.80
2022-10-06T16:09:27.139Z,23.80
2022-10-06T16:11:55.760Z,23.70
2022-10-06T16:14:24.098Z,23.60
2022-10-06T16:16:53.966Z,23.60
2022-10-06T16:19:22.241Z,23.50
2022-10-06T16:21:53.423Z,23.40
2022-10-06T16:24:26.782Z,23.40
2022-10-06T16:26:56.253Z,23.30
2022-10-06T16:29:24.660Z,23.20
2022-10-06T16:31:54.360Z,23.20
2022-10-06T16:34:25.473Z,23.10
2022-10-06T16:36:53.743Z,23.00
2022-10-06T16:39:22.687Z,22.90
2022-10-06T16:41:51.187Z,22.90
2022-10-06T16:44:19.520Z,22.70
2022-10-06T16:46:47.813Z,22.60
2022-10-06T16:49:17.422Z,22.40
2022-10-06T16:51:46.662Z,22.40
2022-10-06T16:54:16.949Z,22.40
2022-10-06T16:56:45.971Z,22.40
2022-10-06T16:59:15.272Z,22.40
2022-10-06T17:01:43.780Z,22.30
2022-10-06T17:04:13.116Z,22.30
2022-10-06T17:06:43.754Z,22.30
2022-10-06T17:09:14.081Z,22.30
2022-10-06T17:11:42.992Z,22.20
2022-10-06T17:14:11.462Z,22.20
2022-10-06T17:16:40.875Z,22.20
2022-10-06T17:19:10.134Z,22.10
2022-10-06T17:21:48.154Z,22.00
2022-10-06T17:24:19.357Z,22.00
2022-10-06T17:26:48.319Z,21.80
2022-10-06T17:29:18.586Z,21.80
2022-10-06T17:31:47.096Z,21.70
2022-10-06T17:34:20.825Z,21.70
2022-10-06T17:36:50.865Z,21.70
2022-10-06T17:39:22.589Z,21.60
2022-10-06T17:41:51.799Z,21.60
2022-10-06T17:44:22.280Z,21.60
2022-10-06T17:46:51.508Z,21.60
2022-10-06T17:49:21.054Z,21.60
2022-10-06T17:51:49.599Z,21.60
2022-10-06T17:54:19.971Z,21.60
2022-10-06T17:56:50.545Z,21.50
2022-10-06T17:59:21.043Z,21.60
2022-10-06T18:01:51.219Z,21.60
2022-10-06T18:04:19.902Z,21.50
2022-10-06T18:06:48.475Z,21.50
2022-10-06T18:09:16.810Z,21.50
2022-10-06T18:11:48.042Z,21.50
2022-10-06T18:14:18.340Z,21.40
2022-10-06T18:16:49.855Z,21.40
2022-10-06T18:19:25.241Z,21.50
2022-10-06T18:21:53.926Z,21.40
2022-10-06T18:24:22.892Z,21.40
2022-10-06T18:26:51.818Z,21.40
2022-10-06T18:29:22.538Z,21.40
2022-10-06T18:31:51.668Z,21.30
2022-10-06T18:37:11.028Z,21.40
2022-10-06T18:39:39.839Z,21.30
2022-10-06T18:42:08.999Z,21.30
2022-10-06T18:44:56.134Z,21.30
2022-10-06T18:47:59.167Z,21.30
2022-10-06T18:50:30.980Z,21.30
2022-10-06T18:52:59.235Z,21.30
2022-10-06T18:55:29.611Z,21.30
2022-10-06T18:57:57.878Z,21.20
2022-10-06T19:00:27.588Z,21.30
2022-10-06T19:02:56.772Z,21.20
2022-10-06T19:05:25.397Z,21.20
2022-10-06T19:07:54.375Z,21.20
2022-10-06T19:10:22.709Z,21.20
2022-10-06T19:12:50.972Z,21.10
2022-10-06T19:15:21.012Z,21.10
2022-10-06T19:17:51.099Z,21.20
2022-10-06T19:20:19.331Z,21.10
2022-10-06T19:22:49.323Z,21.10
2022-10-06T19:25:19.145Z,21.10
2022-10-06T19:27:48.181Z,21.10
2022-10-06T19:30:16.499Z,21.00
2022-10-06T19:32:44.747Z,21.10
2022-10-06T19:35:14.701Z,21.10
2022-10-06T19:37:43.165Z,21.10
2022-10-06T19:40:11.735Z,21.10
2022-10-06T19:42:48.284Z,21.00
2022-10-06T19:45:16.713Z,21.00
2022-10-06T19:47:46.403Z,21.00
2022-10-06T19:50:17.544Z,21.00
2022-10-06T19:52:47.971Z,21.00
2022-10-06T19:55:16.531Z,21.00
2022-10-06T19:57:45.028Z,21.00
2022-10-06T20:00:16.123Z,21.00
2022-10-06T20:02:48.201Z,21.00
2022-10-06T20:05:17.953Z,20.90
2022-10-06T20:07:47.297Z,21.00
2022-10-06T20:10:15.855Z,21.00
2022-10-06T20:12:44.228Z,21.00
2022-10-06T20:15:12.720Z,21.00
2022-10-06T20:17:42.448Z,21.00
2022-10-06T20:20:11.338Z,21.00
2022-10-06T20:22:40.949Z,21.00
2022-10-06T20:25:09.458Z,21.00
2022-10-06T20:27:37.722Z,20.90
2022-10-06T20:30:10.646Z,21.00
2022-10-06T20:32:39.140Z,20.90
2022-10-06T20:35:08.586Z,20.90
2022-10-06T20:37:38.258Z,20.90
2022-10-06T20:40:27.288Z,20.90
2022-10-06T20:43:00.744Z,20.90
2022-10-06T20:45:33.010Z,20.90
2022-10-06T20:48:01.964Z,20.90
2022-10-06T20:50:31.149Z,20.90
2022-10-06T20:52:59.377Z,20.90
2022-10-06T20:55:28.997Z,20.90
2022-10-06T20:57:57.499Z,20.90
2022-10-06T21:00:25.769Z,20.90
2022-10-06T21:02:54.042Z,20.90
2022-10-06T21:05:22.316Z,20.80
2022-10-06T21:07:50.572Z,20.90
2022-10-06T21:10:18.813Z,20.80
2022-10-06T21:12:48.416Z,20.80
2022-10-06T21:15:16.832Z,20.80
2022-10-06T21:17:46.428Z,20.80
2022-10-06T21:20:15.163Z,20.80
2022-10-06T21:22:45.168Z,20.80
2022-10-06T21:25:14.721Z,20.80
2022-10-06T21:27:43.237Z,20.80
2022-10-06T21:30:14.001Z,20.80
2022-10-06T21:32:42.432Z,20.90
2022-10-06T21:35:10.710Z,20.80
2022-10-06T21:37:38.949Z,20.90
2022-10-06T21:40:07.576Z,20.90
2022-10-06T21:42:35.872Z,20.90
2022-10-06T21:45:04.824Z,20.90
2022-10-06T21:47:34.535Z,20.90
2022-10-06T21:50:02.866Z,20.90
2022-10-06T21:52:35.265Z,20.90
2022-10-06T21:55:03.605Z,20.90
2022-10-06T21:57:31.852Z,20.90
2022-10-06T22:00:04.357Z,21.00
2022-10-06T22:02:34.027Z,20.90
2022-10-06T22:05:02.297Z,21.00
2022-10-06T22:07:30.613Z,21.00
2022-10-06T22:10:01.612Z,21.00
2022-10-06T22:12:29.865Z,21.00
2022-10-06T22:14:59.068Z,21.00
2022-10-06T22:17:27.564Z,21.00
2022-10-06T22:19:57.165Z,21.10
2022-10-06T22:22:25.443Z,21.00
2022-10-06T22:24:53.678Z,21.10
2022-10-06T22:27:21.929Z,21.10
2022-10-06T22:29:50.167Z,21.10
2022-10-06T22:32:19.498Z,21.10
2022-10-06T22:34:47.741Z,21.10
2022-10-06T22:37:17.588Z,21.10
2022-10-06T22:39:45.829Z,21.10
2022-10-06T22:42:14.062Z,21.10
2022-10-06T22:44:42.305Z,21.10
2022-10-06T22:47:10.570Z,21.10
2022-10-06T22:49:38.813Z,21.10
2022-10-06T22:52:07.077Z,21.10
2022-10-06T22:54:36.653Z,21.10
2022-10-06T22:57:06.637Z,21.10
2022-10-06T22:59:34.896Z,21.10
2022-10-06T23:02:03.139Z,21.10
2022-10-06T23:04:34.823Z,21.10
2022-10-06T23:07:05.532Z,21.10
2022-10-06T23:09:33.774Z,21.10
2022-10-06T23:12:06.536Z,21.10
2022-10-06T23:14:36.909Z,21.10
2022-10-06T23:17:05.145Z,21.10
2022-10-06T23:19:33.389Z,21.10
2022-10-06T23:22:01.628Z,21.10
2022-10-06T23:24:32.004Z,21.10
2022-10-06T23:27:04.157Z,21.10
2022-10-06T23:29:33.783Z,21.10
2022-10-06T23:32:02.140Z,21.10
2022-10-06T23:34:30.440Z,21.10
2022-10-06T23:37:05.896Z,21.10
2022-10-06T23:39:34.161Z,21.10
2022-10-06T23:42:04.588Z,21.10
2022-10-06T23:44:40.205Z,21.10
2022-10-06T23:47:08.465Z,21.10
2022-10-06T23:49:36.711Z,21.00
2022-10-06T23:52:05.072Z,21.10
2022-10-06T23:54:33.313Z,21.10
2022-10-06T23:57:03.754Z,21.10
2022-10-06T23:59:32.063Z,21.00
