createdAt,value
2018-03-08T00:02:10.317Z,10.00
2018-03-08T00:12:11.884Z,11.03
2018-03-08T00:22:13.553Z,9.43
2018-03-08T00:32:15.152Z,9.80
2018-03-08T00:42:17.436Z,10.40
2018-03-08T00:52:19.008Z,10.50
2018-03-08T01:02:20.590Z,9.33
2018-03-08T01:12:22.118Z,10.20
2018-03-08T01:22:23.668Z,9.50
2018-03-08T01:32:25.944Z,10.23
2018-03-08T01:42:27.471Z,10.23
2018-03-08T01:52:29.750Z,11.10
2018-03-08T02:02:31.300Z,10.87
2018-03-08T02:12:33.667Z,9.80
2018-03-08T02:22:35.284Z,11.47
2018-03-08T02:32:36.827Z,11.20
2018-03-08T02:42:38.417Z,11.67
2018-03-08T02:52:40.772Z,12.10
2018-03-08T03:02:42.374Z,10.90
2018-03-08T03:12:43.853Z,11.27
2018-03-08T03:22:45.392Z,10.60
2018-03-08T03:32:46.924Z,11.50
2018-03-08T03:42:48.450Z,11.10
2018-03-08T03:52:49.973Z,12.27
2018-03-08T04:02:51.520Z,11.70
2018-03-08T04:12:53.125Z,10.73
2018-03-08T04:22:55.373Z,10.40
2018-03-08T04:32:56.909Z,11.30
2018-03-08T04:42:58.439Z,11.40
2018-03-08T04:52:59.943Z,12.40
2018-03-08T05:03:02.262Z,11.30
2018-03-08T05:13:04.583Z,12.07
2018-03-08T05:23:06.844Z,10.47
2018-03-08T05:33:08.443Z,11.23
2018-03-08T05:43:10.063Z,12.60
2018-03-08T05:53:11.529Z,13.73
2018-03-08T06:03:13.292Z,14.97
2018-03-08T06:13:14.898Z,15.77
2018-03-08T06:23:17.165Z,18.50
2018-03-08T06:33:18.770Z,17.07
2018-03-08T06:43:20.318Z,16.70
2018-03-08T06:53:22.601Z,18.40
2018-03-08T07:03:24.139Z,18.47
2018-03-08T07:13:26.522Z,19.13
2018-03-08T07:23:28.113Z,17.27
2018-03-08T07:33:29.655Z,18.93
2018-03-08T07:43:31.919Z,16.80
2018-03-08T07:53:33.575Z,14.63
2018-03-08T08:03:35.042Z,15.13
2018-03-08T08:13:36.539Z,13.27
2018-03-08T08:23:38.070Z,11.53
2018-03-08T08:33:40.337Z,10.60
2018-03-08T08:43:41.893Z,7.33
2018-03-08T08:53:44.210Z,6.37
2018-03-08T09:03:46.613Z,6.73
2018-03-08T09:13:48.204Z,6.70
2018-03-08T09:23:49.746Z,6.63
2018-03-08T09:33:51.464Z,7.73
2018-03-08T09:43:52.942Z,6.10
2018-03-08T09:53:54.508Z,6.60
2018-03-08T10:03:56.076Z,6.80
2018-03-08T10:14:04.750Z,6.47
2018-03-08T10:24:06.273Z,6.33
2018-03-08T10:34:07.793Z,6.57
2018-03-08T10:44:10.080Z,7.07
2018-03-08T10:54:11.624Z,5.43
2018-03-08T11:04:13.903Z,5.87
2018-03-08T11:14:15.420Z,5.10
2018-03-08T11:24:16.925Z,4.47
2018-03-08T11:34:19.265Z,3.73
2018-03-08T11:44:20.808Z,4.37
2018-03-08T11:54:22.497Z,3.50
2018-03-08T12:04:24.037Z,4.40
2018-03-08T12:14:25.569Z,2.60
2018-03-08T12:24:27.079Z,2.53
2018-03-08T12:34:28.643Z,2.33
2018-03-08T12:44:30.972Z,2.67
2018-03-08T12:54:32.528Z,2.67
2018-03-08T13:04:34.167Z,2.20
2018-03-08T13:14:36.449Z,2.10
2018-03-08T13:24:38.005Z,2.33
2018-03-08T13:34:39.625Z,2.47
2018-03-08T13:44:41.873Z,2.33
2018-03-08T13:54:43.420Z,2.07
2018-03-08T14:04:44.948Z,2.20
2018-03-08T14:14:46.552Z,1.97
2018-03-08T14:24:48.178Z,2.60
2018-03-08T14:34:49.761Z,1.70
2018-03-08T14:44:51.276Z,2.40
2018-03-08T14:54:52.792Z,2.10
2018-03-08T15:04:55.132Z,2.53
2018-03-08T15:14:56.754Z,1.30
2018-03-08T15:24:58.294Z,2.50
2018-03-08T15:34:59.965Z,3.60
2018-03-08T15:45:01.451Z,2.90
2018-03-08T15:55:03.021Z,2.27
2018-03-08T16:05:05.379Z,2.87
2018-03-08T16:15:06.951Z,2.83
2018-03-08T16:25:09.222Z,2.73
2018-03-08T16:35:10.836Z,5.60
2018-03-08T16:45:12.401Z,16.40
2018-03-08T16:55:13.960Z,7.37
2018-03-08T17:05:15.604Z,34.93
2018-03-08T17:15:17.169Z,6.33
2018-03-08T17:25:19.375Z,7.47
2018-03-08T17:35:21.607Z,6.30
2018-03-08T17:45:23.360Z,6.80
2018-03-08T17:55:25.090Z,2.57
2018-03-08T18:05:26.660Z,1.70
2018-03-08T18:15:28.213Z,2.50
2018-03-08T18:25:30.557Z,2.50
2018-03-08T18:35:32.164Z,1.10
2018-03-08T18:45:34.405Z,0.70
2018-03-08T18:55:35.986Z,0.70
2018-03-08T19:05:37.521Z,1.60
2018-03-08T19:15:39.019Z,0.90
2018-03-08T19:25:40.512Z,1.10
2018-03-08T19:35:42.948Z,1.10
2018-03-08T19:45:44.486Z,1.20
2018-03-08T19:55:46.124Z,1.80
2018-03-08T20:05:47.626Z,2.40
2018-03-08T20:15:49.237Z,1.63
2018-03-08T20:25:50.753Z,1.50
2018-03-08T20:35:53.051Z,2.00
2018-03-08T20:45:54.775Z,1.07
2018-03-08T20:55:56.264Z,1.10
2018-03-08T21:05:58.593Z,1.30
2018-03-08T21:16:00.927Z,1.07
2018-03-08T21:26:03.212Z,0.90
2018-03-08T21:36:04.819Z,1.03
2018-03-08T21:46:06.379Z,1.03
2018-03-08T21:56:07.967Z,1.40
2018-03-08T22:06:09.557Z,1.47
2018-03-08T22:16:11.222Z,1.33
2018-03-08T22:26:12.749Z,1.63
2018-03-08T22:36:15.294Z,1.40
2018-03-08T22:46:16.837Z,1.17
2018-03-08T22:56:18.462Z,1.67
2018-03-08T23:06:20.773Z,1.43
2018-03-08T23:16:22.380Z,2.10
2018-03-08T23:26:24.614Z,1.73
2018-03-08T23:36:26.099Z,2.30
2018-03-08T23:46:28.314Z,2.00
2018-03-08T23:56:30.665Z,2.47
