createdAt,value
2018-01-18T00:00:45.775Z,12.07
2018-01-18T00:03:12.998Z,9.65
2018-01-18T00:05:40.221Z,13.13
2018-01-18T00:08:07.443Z,13.90
2018-01-18T00:10:34.671Z,16.55
2018-01-18T00:13:01.887Z,9.23
2018-01-18T00:15:29.108Z,10.00
2018-01-18T00:17:56.330Z,7.30
2018-01-18T00:20:23.552Z,14.68
2018-01-18T00:22:50.767Z,12.23
2018-01-18T00:25:17.997Z,11.35
2018-01-18T00:27:45.230Z,13.38
2018-01-18T00:30:12.456Z,14.25
2018-01-18T00:32:39.694Z,13.95
2018-01-18T00:35:06.925Z,16.35
2018-01-18T01:21:15.014Z,8.50
2018-01-18T01:23:42.223Z,6.75
2018-01-18T01:26:09.453Z,4.57
2018-01-18T01:28:36.671Z,7.15
2018-01-18T01:31:03.900Z,11.23
2018-01-18T01:33:31.116Z,6.60
2018-01-18T01:35:58.358Z,12.05
2018-01-18T01:38:25.571Z,3.97
2018-01-18T01:40:52.799Z,6.87
2018-01-18T01:43:20.021Z,5.62
2018-01-18T01:45:47.244Z,5.22
2018-01-18T01:48:14.456Z,6.82
2018-01-18T01:50:42.664Z,11.15
2018-01-18T01:53:09.875Z,9.65
2018-01-18T01:55:37.157Z,6.10
2018-01-18T01:58:04.364Z,7.35
2018-01-18T02:00:31.584Z,8.48
2018-01-18T02:02:58.797Z,4.12
2018-01-18T02:05:26.023Z,7.12
2018-01-18T02:07:53.239Z,2.67
2018-01-18T02:10:20.464Z,5.47
2018-01-18T02:12:47.671Z,5.47
2018-01-18T02:15:14.898Z,5.35
2018-01-18T02:17:43.048Z,6.85
2018-01-18T02:20:10.552Z,5.10
2018-01-18T02:22:37.763Z,5.50
2018-01-18T02:25:04.981Z,6.65
2018-01-18T02:27:32.207Z,9.32
2018-01-18T02:29:59.424Z,3.60
2018-01-18T02:32:26.642Z,7.32
2018-01-18T02:34:53.872Z,12.55
2018-01-18T02:37:21.093Z,4.43
2018-01-18T02:39:48.308Z,7.62
2018-01-18T02:42:16.244Z,9.75
2018-01-18T02:44:43.461Z,6.10
2018-01-18T02:47:10.684Z,3.08
2018-01-18T02:49:37.901Z,6.70
2018-01-18T02:52:05.138Z,12.25
2018-01-18T02:54:32.344Z,2.97
2018-01-18T02:56:59.572Z,6.30
2018-01-18T02:59:26.797Z,14.10
2018-01-18T03:01:54.022Z,8.40
2018-01-18T03:04:21.231Z,8.20
2018-01-18T03:06:48.461Z,8.90
2018-01-18T03:09:15.682Z,6.03
2018-01-18T03:11:42.896Z,6.25
2018-01-18T03:14:10.112Z,5.20
2018-01-18T03:16:37.336Z,9.38
2018-01-18T03:19:04.551Z,10.43
2018-01-18T03:21:31.780Z,6.78
2018-01-18T03:23:58.991Z,6.07
2018-01-18T03:26:26.211Z,9.48
2018-01-18T03:28:53.425Z,3.55
2018-01-18T03:31:20.639Z,6.32
2018-01-18T03:33:47.859Z,4.55
2018-01-18T03:36:15.080Z,3.72
2018-01-18T03:38:42.300Z,5.68
2018-01-18T03:41:09.518Z,7.15
2018-01-18T03:43:36.740Z,9.20
2018-01-18T03:46:03.962Z,7.25
2018-01-18T03:48:31.182Z,6.87
2018-01-18T03:50:58.398Z,3.67
2018-01-18T03:53:25.620Z,4.82
2018-01-18T03:55:52.831Z,3.45
2018-01-18T03:58:20.056Z,5.32
2018-01-18T04:00:47.576Z,4.80
2018-01-18T04:03:14.804Z,1.65
2018-01-18T04:05:42.020Z,6.37
2018-01-18T04:08:09.255Z,4.30
2018-01-18T04:10:36.729Z,5.68
2018-01-18T04:13:03.964Z,2.70
2018-01-18T04:15:31.191Z,3.90
2018-01-18T04:17:58.422Z,3.47
2018-01-18T04:20:26.619Z,4.50
2018-01-18T04:22:53.843Z,1.85
2018-01-18T04:25:21.069Z,3.08
2018-01-18T04:27:48.290Z,1.30
2018-01-18T04:30:15.536Z,7.28
2018-01-18T04:32:42.741Z,3.75
2018-01-18T04:35:09.964Z,1.90
2018-01-18T04:37:37.199Z,5.43
2018-01-18T04:40:04.418Z,2.17
2018-01-18T04:42:31.634Z,3.28
2018-01-18T04:44:58.887Z,3.95
2018-01-18T04:47:26.104Z,8.20
2018-01-18T04:49:53.482Z,3.03
2018-01-18T04:52:20.703Z,4.12
2018-01-18T04:54:47.920Z,1.80
2018-01-18T04:57:15.228Z,2.80
2018-01-18T04:59:42.447Z,2.30
2018-01-18T05:02:09.668Z,2.40
2018-01-18T05:04:36.891Z,2.42
2018-01-18T05:07:04.177Z,2.33
2018-01-18T05:09:31.400Z,1.62
2018-01-18T05:11:58.623Z,2.20
2018-01-18T05:14:25.852Z,2.55
2018-01-18T05:16:53.073Z,1.90
2018-01-18T05:19:21.212Z,1.17
2018-01-18T05:21:48.423Z,1.45
2018-01-18T05:24:15.666Z,1.20
2018-01-18T05:26:42.885Z,2.25
2018-01-18T05:29:10.169Z,1.90
2018-01-18T05:31:37.383Z,1.33
2018-01-18T05:34:04.607Z,1.17
2018-01-18T05:36:31.824Z,1.90
2018-01-18T05:38:59.049Z,2.95
2018-01-18T05:41:26.256Z,0.80
2018-01-18T05:43:53.487Z,1.00
2018-01-18T05:46:20.704Z,0.82
2018-01-18T05:48:47.931Z,3.37
2018-01-18T05:51:15.209Z,1.20
2018-01-18T05:53:42.434Z,1.12
2018-01-18T05:56:09.657Z,0.90
2018-01-18T05:58:36.868Z,1.55
2018-01-18T06:01:04.106Z,0.80
2018-01-18T06:03:31.319Z,1.00
2018-01-18T06:05:58.539Z,0.80
2018-01-18T06:08:26.263Z,2.05
2018-01-18T06:10:53.474Z,0.70
2018-01-18T06:13:20.777Z,0.70
2018-01-18T06:15:47.995Z,2.67
2018-01-18T06:18:15.253Z,0.80
2018-01-18T06:20:43.604Z,0.80
2018-01-18T06:23:11.830Z,1.10
2018-01-18T06:25:40.013Z,2.62
2018-01-18T06:28:07.223Z,0.90
2018-01-18T06:30:34.452Z,0.70
2018-01-18T06:33:02.329Z,0.70
2018-01-18T06:35:29.553Z,1.10
2018-01-18T06:37:56.764Z,0.85
2018-01-18T06:40:24.784Z,1.42
2018-01-18T06:42:52.003Z,0.80
2018-01-18T06:45:19.235Z,0.80
2018-01-18T06:47:46.453Z,0.77
2018-01-18T06:50:13.692Z,0.90
2018-01-18T06:52:40.919Z,0.70
2018-01-18T06:55:08.140Z,0.75
2018-01-18T06:57:35.368Z,0.85
2018-01-18T07:00:02.581Z,0.80
2018-01-18T07:02:29.811Z,0.80
2018-01-18T07:04:57.036Z,0.73
2018-01-18T07:07:24.343Z,0.70
2018-01-18T07:09:51.558Z,0.70
2018-01-18T07:12:19.763Z,0.70
2018-01-18T07:14:47.932Z,0.75
2018-01-18T07:17:15.143Z,0.75
2018-01-18T07:19:46.222Z,0.60
2018-01-18T07:22:14.414Z,0.88
2018-01-18T07:24:41.633Z,0.80
2018-01-18T07:27:08.856Z,0.70
2018-01-18T07:29:36.069Z,0.80
2018-01-18T07:32:03.288Z,0.85
2018-01-18T07:34:30.543Z,0.80
2018-01-18T07:36:57.768Z,0.80
2018-01-18T07:39:24.989Z,0.90
2018-01-18T07:41:52.208Z,0.80
2018-01-18T07:44:19.416Z,1.23
2018-01-18T07:46:46.699Z,1.05
2018-01-18T07:49:13.858Z,0.70
2018-01-18T07:51:41.081Z,0.80
2018-01-18T07:54:08.292Z,0.85
2018-01-18T07:56:35.554Z,0.70
2018-01-18T07:59:02.770Z,0.60
2018-01-18T08:01:29.989Z,0.73
2018-01-18T08:04:03.032Z,0.73
2018-01-18T08:06:30.280Z,0.80
2018-01-18T08:08:57.491Z,0.80
2018-01-18T08:11:24.720Z,0.82
2018-01-18T08:13:51.936Z,0.80
2018-01-18T08:16:19.171Z,0.70
2018-01-18T08:18:46.376Z,0.73
2018-01-18T08:21:13.606Z,0.80
2018-01-18T08:23:40.900Z,0.80
2018-01-18T08:26:08.126Z,1.70
2018-01-18T08:28:35.355Z,0.70
2018-01-18T08:31:02.564Z,0.98
2018-01-18T08:33:29.868Z,0.88
2018-01-18T08:35:57.084Z,1.05
2018-01-18T08:38:24.303Z,1.55
2018-01-18T08:40:51.534Z,0.90
2018-01-18T08:43:18.757Z,1.20
2018-01-18T08:45:45.970Z,0.88
2018-01-18T08:48:13.202Z,0.85
2018-01-18T08:50:40.425Z,1.00
2018-01-18T08:53:07.644Z,1.17
2018-01-18T08:55:34.930Z,0.80
2018-01-18T08:58:02.133Z,0.82
2018-01-18T09:00:29.347Z,0.70
2018-01-18T09:02:56.567Z,1.00
2018-01-18T09:05:24.416Z,0.70
2018-01-18T09:07:51.640Z,0.70
2018-01-18T09:10:18.859Z,0.80
2018-01-18T09:12:46.084Z,0.75
2018-01-18T09:15:13.295Z,0.70
2018-01-18T09:17:40.541Z,1.10
2018-01-18T09:20:07.776Z,0.70
2018-01-18T09:22:34.987Z,0.85
2018-01-18T09:25:03.273Z,0.80
2018-01-18T09:27:30.487Z,1.17
2018-01-18T09:29:59.652Z,3.37
2018-01-18T09:32:26.899Z,0.80
2018-01-18T09:34:54.105Z,1.00
2018-01-18T09:37:21.324Z,0.98
2018-01-18T09:39:48.621Z,1.95
2018-01-18T09:42:15.840Z,1.12
2018-01-18T09:44:43.063Z,0.80
2018-01-18T09:47:10.281Z,0.90
2018-01-18T09:49:37.529Z,0.80
2018-01-18T09:52:04.737Z,1.87
2018-01-18T09:54:31.996Z,1.50
2018-01-18T09:56:59.228Z,1.23
2018-01-18T09:59:26.456Z,0.90
2018-01-18T10:01:54.100Z,1.23
2018-01-18T10:04:21.332Z,1.00
2018-01-18T10:06:48.548Z,0.77
2018-01-18T10:09:15.775Z,0.80
2018-01-18T10:11:43.024Z,1.00
2018-01-18T10:14:10.252Z,0.70
2018-01-18T10:16:37.488Z,0.70
2018-01-18T10:19:04.722Z,0.88
2018-01-18T10:21:31.948Z,1.10
2018-01-18T10:23:59.190Z,0.80
2018-01-18T10:26:27.369Z,0.90
2018-01-18T10:28:54.543Z,0.70
2018-01-18T10:31:21.766Z,0.90
2018-01-18T10:33:49.659Z,1.17
2018-01-18T10:36:16.875Z,0.70
2018-01-18T10:38:44.098Z,1.50
2018-01-18T10:41:12.116Z,1.27
2018-01-18T10:43:39.747Z,0.80
2018-01-18T10:46:07.817Z,0.60
2018-01-18T10:48:36.455Z,2.25
2018-01-18T10:51:04.288Z,0.70
2018-01-18T10:53:31.520Z,0.93
2018-01-18T10:55:58.737Z,0.70
2018-01-18T10:58:25.960Z,1.35
2018-01-18T11:00:53.189Z,1.17
2018-01-18T11:03:20.437Z,0.70
2018-01-18T11:05:47.668Z,0.70
2018-01-18T11:08:14.880Z,0.90
2018-01-18T11:10:42.127Z,0.70
2018-01-18T11:13:10.308Z,0.70
2018-01-18T11:15:37.535Z,0.62
2018-01-18T11:18:04.772Z,0.80
2018-01-18T11:20:32.925Z,0.70
2018-01-18T11:23:00.767Z,0.95
2018-01-18T11:25:27.995Z,0.70
2018-01-18T11:27:55.220Z,0.73
2018-01-18T11:30:22.468Z,1.00
2018-01-18T11:32:49.749Z,0.70
2018-01-18T11:35:16.996Z,0.80
2018-01-18T11:37:44.263Z,1.45
2018-01-18T11:40:11.512Z,1.45
2018-01-18T11:42:38.747Z,0.80
2018-01-18T11:45:06.000Z,0.60
2018-01-18T11:47:33.288Z,0.98
2018-01-18T11:50:01.476Z,0.70
2018-01-18T11:52:28.728Z,0.90
2018-01-18T11:54:56.892Z,0.73
2018-01-18T11:57:24.103Z,1.33
2018-01-18T11:59:51.432Z,0.70
2018-01-18T12:02:18.673Z,1.23
2018-01-18T12:04:45.899Z,0.90
2018-01-18T12:07:13.126Z,0.90
2018-01-18T12:09:40.374Z,0.80
2018-01-18T12:12:07.601Z,1.10
2018-01-18T12:14:34.824Z,1.87
2018-01-18T12:17:02.378Z,0.80
2018-01-18T12:19:29.626Z,0.60
2018-01-18T12:21:56.840Z,3.05
2018-01-18T12:24:24.071Z,0.88
2018-01-18T12:26:51.307Z,4.57
2018-01-18T12:29:18.523Z,0.70
2018-01-18T12:31:45.800Z,0.80
2018-01-18T12:34:13.040Z,1.93
2018-01-18T12:36:40.273Z,0.70
2018-01-18T12:39:07.504Z,0.70
2018-01-18T12:41:36.651Z,0.70
2018-01-18T12:44:04.301Z,0.70
2018-01-18T12:46:31.542Z,0.95
2018-01-18T12:48:58.768Z,2.67
2018-01-18T12:51:26.023Z,0.70
2018-01-18T12:53:54.907Z,0.90
2018-01-18T12:56:22.145Z,0.77
2018-01-18T12:58:50.290Z,0.70
2018-01-18T13:01:17.530Z,0.80
2018-01-18T13:03:44.768Z,1.00
2018-01-18T13:06:13.705Z,0.80
2018-01-18T13:08:41.009Z,0.90
2018-01-18T13:11:08.332Z,0.70
2018-01-18T13:13:35.572Z,1.00
2018-01-18T13:16:02.801Z,0.90
2018-01-18T13:18:30.056Z,1.00
2018-01-18T13:20:57.294Z,0.80
2018-01-18T13:23:25.526Z,1.37
2018-01-18T13:25:52.760Z,0.60
2018-01-18T13:28:19.999Z,0.80
2018-01-18T13:30:47.332Z,0.70
2018-01-18T13:33:14.569Z,1.08
2018-01-18T13:35:41.789Z,1.27
2018-01-18T13:38:09.015Z,0.70
2018-01-18T13:40:37.161Z,0.82
2018-01-18T13:43:05.349Z,0.70
2018-01-18T13:45:32.573Z,6.95
2018-01-18T13:47:59.809Z,4.85
2018-01-18T13:50:27.019Z,4.62
2018-01-18T13:52:54.355Z,8.02
2018-01-18T13:55:21.564Z,2.58
2018-01-18T13:57:48.799Z,4.68
2018-01-18T14:00:16.112Z,5.35
2018-01-18T14:02:43.343Z,9.68
2018-01-18T14:05:10.556Z,3.42
2018-01-18T14:07:37.775Z,1.77
2018-01-18T14:10:04.997Z,4.55
2018-01-18T14:12:32.218Z,20.27
2018-01-18T14:14:59.453Z,6.00
2018-01-18T14:17:26.664Z,4.35
2018-01-18T14:19:53.894Z,0.80
2018-01-18T14:22:21.141Z,4.82
2018-01-18T14:24:48.369Z,2.35
2018-01-18T14:27:15.592Z,5.75
2018-01-18T14:29:42.829Z,2.30
2018-01-18T14:32:10.040Z,1.00
2018-01-18T14:34:37.291Z,2.15
2018-01-18T14:37:05.521Z,2.00
2018-01-18T14:39:32.724Z,1.95
2018-01-18T14:41:59.933Z,2.70
2018-01-18T14:44:28.109Z,3.05
2018-01-18T14:46:55.316Z,2.00
2018-01-18T14:49:22.538Z,1.62
2018-01-18T14:51:49.756Z,3.50
2018-01-18T14:54:16.980Z,3.10
2018-01-18T14:56:44.273Z,6.32
2018-01-18T14:59:12.464Z,4.78
2018-01-18T15:01:39.689Z,1.92
2018-01-18T15:04:08.893Z,1.52
2018-01-18T15:06:36.108Z,1.10
2018-01-18T15:09:03.362Z,2.60
2018-01-18T15:11:30.571Z,3.15
2018-01-18T15:13:58.732Z,1.90
2018-01-18T15:16:25.941Z,2.20
2018-01-18T15:18:53.163Z,1.30
2018-01-18T15:21:20.896Z,1.10
2018-01-18T15:23:48.120Z,2.78
2018-01-18T15:26:15.335Z,2.45
2018-01-18T15:28:42.555Z,1.70
2018-01-18T15:31:09.772Z,1.85
2018-01-18T15:33:37.004Z,1.77
2018-01-18T15:36:04.234Z,2.28
2018-01-18T15:38:31.449Z,1.92
2018-01-18T15:40:58.671Z,2.05
2018-01-18T15:43:25.995Z,1.00
2018-01-18T15:45:53.220Z,2.00
2018-01-18T15:48:20.444Z,1.40
2018-01-18T15:50:47.668Z,2.35
2018-01-18T15:53:14.882Z,1.48
2018-01-18T15:55:42.105Z,1.92
2018-01-18T15:58:09.325Z,0.80
2018-01-18T16:00:36.548Z,1.23
2018-01-18T16:03:03.767Z,4.00
2018-01-18T16:05:30.984Z,2.17
2018-01-18T16:07:58.204Z,1.85
2018-01-18T18:58:23.703Z,7.53
2018-01-18T19:00:50.939Z,9.60
2018-01-18T19:03:18.215Z,8.32
2018-01-18T19:05:45.434Z,10.45
2018-01-18T19:08:12.667Z,10.68
2018-01-18T19:10:39.944Z,9.68
2018-01-18T19:13:07.236Z,5.30
2018-01-18T19:15:34.497Z,11.25
2018-01-18T19:18:01.714Z,6.37
2018-01-18T19:20:28.949Z,10.23
2018-01-18T19:22:56.233Z,4.75
2018-01-18T19:25:23.454Z,8.43
2018-01-18T19:27:50.684Z,5.57
2018-01-18T19:30:17.942Z,11.10
2018-01-18T19:32:45.214Z,8.57
2018-01-18T19:35:18.194Z,10.50
2018-01-18T19:37:45.481Z,11.98
2018-01-18T19:42:46.444Z,12.48
2018-01-18T19:45:13.668Z,7.35
2018-01-18T19:47:40.969Z,18.35
2018-01-18T19:50:08.194Z,9.25
2018-01-18T19:52:35.477Z,17.08
2018-01-18T19:55:02.700Z,10.52
2018-01-18T19:57:30.071Z,6.12
2018-01-18T19:59:57.355Z,11.15
2018-01-18T20:02:24.624Z,16.67
2018-01-18T20:04:51.847Z,8.90
2018-01-18T20:07:20.053Z,9.70
2018-01-18T20:09:48.276Z,10.30
2018-01-18T20:12:15.557Z,11.93
2018-01-18T20:14:42.787Z,10.45
2018-01-18T20:17:10.019Z,12.82
2018-01-18T20:19:37.301Z,7.75
2018-01-18T20:22:04.515Z,16.95
2018-01-18T20:24:31.792Z,9.73
2018-01-18T20:26:59.029Z,12.70
2018-01-18T20:29:26.283Z,17.00
2018-01-18T20:31:53.514Z,8.57
2018-01-18T20:34:20.750Z,13.57
2018-01-18T20:36:48.221Z,11.02
2018-01-18T20:39:15.422Z,6.97
2018-01-18T20:41:42.708Z,14.05
2018-01-18T20:44:09.968Z,10.07
2018-01-18T20:46:37.196Z,13.23
2018-01-18T20:49:04.492Z,5.20
2018-01-18T20:54:05.236Z,4.97
2018-01-18T20:56:32.473Z,8.43
2018-01-18T21:01:33.267Z,26.02
2018-01-18T21:04:00.498Z,9.00
2018-01-18T21:06:27.736Z,15.77
2018-01-18T21:08:54.952Z,8.48
2018-01-18T21:11:22.177Z,6.07
2018-01-18T21:13:49.408Z,6.60
2018-01-18T21:16:16.688Z,9.27
2018-01-18T21:18:43.954Z,8.75
2018-01-18T21:21:11.230Z,11.45
2018-01-18T21:23:38.510Z,12.90
2018-01-18T21:26:05.771Z,14.02
2018-01-18T21:28:32.990Z,10.43
2018-01-18T21:31:00.230Z,12.48
2018-01-18T21:33:27.617Z,12.95
2018-01-18T21:35:54.867Z,10.02
2018-01-18T21:38:22.081Z,15.93
2018-01-18T21:40:49.320Z,10.60
2018-01-18T21:43:16.592Z,11.40
2018-01-18T21:45:43.834Z,15.48
2018-01-18T21:48:11.381Z,12.13
2018-01-18T21:50:39.473Z,11.60
2018-01-18T21:53:06.726Z,10.73
2018-01-18T21:55:33.947Z,11.80
2018-01-18T21:58:01.192Z,13.82
2018-01-18T22:02:39.712Z,10.20
2018-01-18T22:05:06.935Z,18.05
2018-01-18T22:07:34.159Z,6.47
2018-01-18T22:10:01.418Z,9.25
2018-01-18T22:12:28.687Z,9.45
2018-01-18T22:14:55.894Z,12.37
2018-01-18T22:17:23.171Z,9.95
2018-01-18T22:19:50.396Z,8.50
2018-01-18T22:22:17.621Z,14.95
2018-01-18T22:24:44.846Z,11.18
2018-01-18T22:27:12.072Z,12.88
2018-01-18T22:29:39.293Z,8.05
2018-01-18T22:32:06.533Z,10.45
2018-01-18T22:34:33.763Z,9.50
2018-01-18T22:37:00.995Z,9.70
2018-01-18T22:39:28.572Z,17.70
2018-01-18T22:41:56.013Z,4.72
2018-01-18T22:44:23.240Z,25.62
2018-01-18T22:46:50.468Z,10.77
2018-01-18T22:49:17.700Z,11.88
2018-01-18T22:51:44.925Z,10.40
2018-01-18T22:54:12.164Z,8.18
2018-01-18T22:56:39.369Z,9.70
2018-01-18T22:59:06.612Z,14.05
2018-01-18T23:01:33.833Z,13.48
2018-01-18T23:04:01.057Z,8.75
2018-01-18T23:06:28.276Z,9.98
2018-01-18T23:08:55.504Z,9.52
2018-01-18T23:11:22.721Z,14.27
2018-01-18T23:13:49.958Z,9.00
2018-01-18T23:16:17.184Z,10.23
2018-01-18T23:18:45.103Z,13.55
2018-01-18T23:21:13.036Z,9.10
2018-01-18T23:23:40.690Z,10.30
2018-01-18T23:26:09.436Z,12.07
2018-01-18T23:28:36.669Z,13.80
2018-01-18T23:31:04.272Z,6.35
2018-01-18T23:33:31.592Z,13.93
2018-01-18T23:36:01.827Z,13.32
2018-01-18T23:38:29.072Z,10.35
2018-01-18T23:40:56.311Z,9.52
2018-01-18T23:43:25.040Z,9.65
2018-01-18T23:45:52.266Z,12.05
2018-01-18T23:48:20.553Z,6.68
2018-01-18T23:50:47.805Z,14.95
2018-01-18T23:53:15.033Z,9.30
2018-01-18T23:55:42.248Z,5.30
2018-01-18T23:58:11.244Z,8.07
